createdAt,value
2016-02-05T00:00:10.586Z,0
2016-02-05T00:01:10.528Z,0
2016-02-05T00:02:10.530Z,0
2016-02-05T00:03:10.549Z,0
2016-02-05T00:04:10.551Z,0
2016-02-05T00:05:10.570Z,0
2016-02-05T00:06:09.807Z,0
2016-02-05T00:07:10.403Z,0
2016-02-05T00:08:10.531Z,0
2016-02-05T00:09:10.549Z,0
2016-02-05T00:10:10.553Z,0
2016-02-05T00:11:10.634Z,0
2016-02-05T00:12:10.589Z,0
2016-02-05T00:13:10.561Z,0
2016-02-05T00:14:10.548Z,0
2016-02-05T00:15:10.633Z,0
2016-02-05T00:16:10.558Z,0
2016-02-05T00:17:10.592Z,0
2016-02-05T00:18:10.518Z,0
2016-02-05T00:19:10.520Z,0
2016-02-05T00:20:10.570Z,0
2016-02-05T00:21:10.542Z,0
2016-02-05T00:22:10.528Z,0
2016-02-05T00:23:10.548Z,0
2016-02-05T00:24:10.519Z,0
2016-02-05T00:25:10.542Z,0
2016-02-05T00:26:10.561Z,0
2016-02-05T00:27:10.548Z,0
2016-02-05T00:28:10.566Z,0
2016-02-05T00:29:10.522Z,0
2016-02-05T00:30:10.421Z,0
2016-02-05T00:31:10.424Z,0
2016-02-05T00:32:10.212Z,0
2016-02-05T00:33:10.513Z,0
2016-02-05T00:34:10.516Z,0
2016-02-05T00:35:10.512Z,0
2016-02-05T00:36:10.609Z,0
2016-02-05T00:37:10.486Z,0
2016-02-05T00:38:10.583Z,0
2016-02-05T00:39:10.539Z,0
2016-02-05T00:40:10.511Z,0
2016-02-05T00:41:10.513Z,0
2016-02-05T00:42:10.547Z,0
2016-02-05T00:43:10.508Z,0
2016-02-05T00:44:10.575Z,0
2016-02-05T00:45:10.531Z,0
2016-02-05T00:46:10.486Z,0
2016-02-05T00:47:10.504Z,0
2016-02-05T00:48:10.586Z,0
2016-02-05T00:49:10.542Z,0
2016-02-05T00:50:10.512Z,0
2016-02-05T00:51:10.547Z,0
2016-02-05T00:52:10.518Z,0
2016-02-05T00:53:10.506Z,0
2016-02-05T00:54:10.492Z,0
2016-02-05T00:55:10.513Z,0
2016-02-05T00:56:10.517Z,0
2016-02-05T00:57:10.348Z,0
2016-02-05T00:58:10.510Z,0
2016-02-05T00:59:10.559Z,0
2016-02-05T01:00:10.515Z,0
2016-02-05T01:01:10.502Z,0
2016-02-05T01:02:10.505Z,0
2016-02-05T01:03:10.507Z,0
2016-02-05T01:04:10.526Z,0
2016-02-05T01:05:10.357Z,0
2016-02-05T01:06:10.516Z,0
2016-02-05T01:07:10.487Z,0
2016-02-05T01:08:10.491Z,0
2016-02-05T01:09:10.572Z,0
2016-02-05T01:10:10.527Z,0
2016-02-05T01:11:10.499Z,0
2016-02-05T01:12:10.485Z,0
2016-02-05T01:13:10.506Z,0
2016-02-05T01:14:10.477Z,0
2016-02-05T01:15:10.495Z,0
2016-02-05T01:16:10.482Z,0
2016-02-05T01:17:10.485Z,0
2016-02-05T01:18:10.507Z,0
2016-02-05T01:19:10.495Z,0
2016-02-05T01:20:10.497Z,0
2016-02-05T01:21:10.358Z,0
2016-02-05T01:22:10.487Z,0
2016-02-05T01:23:10.458Z,0
2016-02-05T01:24:10.492Z,0
2016-02-05T01:25:10.494Z,0
2016-02-05T01:26:10.467Z,0
2016-02-05T01:27:10.531Z,0
2016-02-05T01:28:10.524Z,0
2016-02-05T01:29:10.463Z,0
2016-02-05T01:30:10.497Z,0
2016-02-05T01:31:10.469Z,0
2016-02-05T01:32:10.502Z,0
2016-02-05T01:33:10.505Z,0
2016-02-05T01:34:10.477Z,0
2016-02-05T01:35:10.484Z,0
2016-02-05T01:36:10.517Z,0
2016-02-05T01:37:10.489Z,0
2016-02-05T01:38:10.445Z,0
2016-02-05T01:39:10.479Z,0
2016-02-05T01:40:10.497Z,0
2016-02-05T01:41:10.484Z,0
2016-02-05T01:42:10.518Z,0
2016-02-05T01:43:10.443Z,0
2016-02-05T01:44:10.461Z,0
2016-02-05T01:45:10.494Z,0
2016-02-05T01:46:10.451Z,0
2016-02-05T01:47:10.484Z,0
2016-02-05T01:48:10.473Z,0
2016-02-05T01:49:10.491Z,0
2016-02-05T01:50:10.447Z,0
2016-02-05T01:51:10.480Z,0
2016-02-05T01:52:10.468Z,0
2016-02-05T01:53:10.443Z,0
2016-02-05T01:54:10.476Z,0
2016-02-05T01:55:10.514Z,0
2016-02-05T01:56:10.454Z,0
2016-02-05T01:57:10.426Z,0
2016-02-05T01:58:10.468Z,0
2016-02-05T01:59:10.454Z,0
2016-02-05T02:00:10.442Z,0
2016-02-05T02:01:10.476Z,0
2016-02-05T02:02:10.462Z,0
2016-02-05T02:03:10.434Z,0
2016-02-05T02:04:10.473Z,0
2016-02-05T02:05:10.414Z,0
2016-02-05T02:06:10.431Z,0
2016-02-05T02:07:10.465Z,0
2016-02-05T02:08:10.453Z,0
2016-02-05T02:09:10.440Z,0
2016-02-05T02:10:10.475Z,0
2016-02-05T02:11:10.446Z,0
2016-02-05T02:12:10.464Z,0
2016-02-05T02:13:10.468Z,0
2016-02-05T02:14:10.470Z,0
2016-02-05T02:15:10.473Z,0
2016-02-05T02:16:10.476Z,0
2016-02-05T02:17:10.447Z,0
2016-02-05T02:18:10.481Z,0
2016-02-05T02:19:10.468Z,0
2016-02-05T02:20:10.472Z,0
2016-02-05T02:21:10.428Z,0
2016-02-05T02:22:10.478Z,0
2016-02-05T02:23:10.481Z,0
2016-02-05T02:24:10.515Z,0
2016-02-05T02:25:10.471Z,0
2016-02-05T02:26:10.442Z,0
2016-02-05T02:27:10.477Z,0
2016-02-05T02:28:10.435Z,0
2016-02-05T02:29:10.452Z,0
2016-02-05T02:30:10.461Z,0
2016-02-05T02:31:10.432Z,0
2016-02-05T02:32:10.451Z,0
2016-02-05T02:33:10.515Z,0
2016-02-05T02:34:10.457Z,0
2016-02-05T02:35:10.505Z,0
2016-02-05T02:36:10.446Z,0
2016-02-05T02:37:10.432Z,0
2016-02-05T02:38:10.467Z,0
2016-02-05T02:39:10.501Z,0
2016-02-05T02:40:10.520Z,0
2016-02-05T02:41:10.444Z,0
2016-02-05T02:42:10.524Z,0
2016-02-05T02:43:10.450Z,0
2016-02-05T02:44:10.427Z,0
2016-02-05T02:45:10.429Z,0
2016-02-05T02:46:10.462Z,0
2016-02-05T02:47:10.418Z,0
2016-02-05T02:48:10.452Z,0
2016-02-05T02:49:10.423Z,0
2016-02-05T02:50:10.457Z,0
2016-02-05T02:51:10.445Z,0
2016-02-05T02:52:10.417Z,0
2016-02-05T02:53:10.468Z,0
2016-02-05T02:54:10.440Z,0
2016-02-05T02:55:10.489Z,0
2016-02-05T02:56:10.430Z,0
2016-02-05T02:57:10.433Z,0
2016-02-05T02:58:10.452Z,0
2016-02-05T02:59:10.424Z,0
2016-02-05T03:00:10.411Z,0
2016-02-05T03:01:10.480Z,0
2016-02-05T03:02:10.435Z,0
2016-02-05T03:03:10.469Z,0
2016-02-05T03:04:10.441Z,0
2016-02-05T03:05:10.459Z,0
2016-02-05T03:06:10.416Z,0
2016-02-05T03:07:10.419Z,0
2016-02-05T03:08:10.389Z,0
2016-02-05T03:09:10.440Z,0
2016-02-05T03:10:10.427Z,0
2016-02-05T03:11:10.383Z,0
2016-02-05T03:12:10.432Z,0
2016-02-05T03:13:10.373Z,0
2016-02-05T03:14:10.411Z,0
2016-02-05T03:15:10.883Z,0
2016-02-05T03:16:10.513Z,0
2016-02-05T03:17:10.469Z,0
2016-02-05T03:18:10.534Z,0
2016-02-05T03:19:10.693Z,0
2016-02-05T03:20:10.855Z,0
2016-02-05T03:21:10.562Z,0
2016-02-05T03:22:10.706Z,0
2016-02-05T03:23:10.629Z,0
2016-02-05T03:24:10.804Z,0
2016-02-05T03:25:10.744Z,0
2016-02-05T03:26:10.638Z,0
2016-02-05T03:27:10.735Z,0
2016-02-05T03:28:10.738Z,0
2016-02-05T03:29:10.693Z,0
2016-02-05T03:30:10.384Z,0
2016-02-05T03:31:10.492Z,0
2016-02-05T03:32:10.683Z,0
2016-02-05T03:33:10.544Z,0
2016-02-05T03:34:10.593Z,0
2016-02-05T03:35:10.659Z,0
2016-02-05T03:36:10.521Z,0
2016-02-05T03:37:10.383Z,0
2016-02-05T03:38:10.622Z,0
2016-02-05T03:39:10.640Z,0
2016-02-05T03:40:10.674Z,0
2016-02-05T03:41:10.584Z,0
2016-02-05T03:42:10.398Z,0
2016-02-05T03:43:10.573Z,0
2016-02-05T03:44:10.342Z,0
2016-02-05T03:45:10.359Z,0
2016-02-05T03:46:10.380Z,0
2016-02-05T03:47:10.398Z,0
2016-02-05T03:48:10.198Z,0
2016-02-05T03:49:10.388Z,0
2016-02-05T03:50:10.344Z,0
2016-02-05T03:51:10.346Z,0
2016-02-05T03:52:10.366Z,0
2016-02-05T03:53:10.336Z,0
2016-02-05T03:54:10.401Z,0
2016-02-05T03:55:10.327Z,0
2016-02-05T03:56:10.359Z,0
2016-02-05T03:57:10.347Z,0
2016-02-05T03:58:10.338Z,0
2016-02-05T03:59:10.340Z,0
2016-02-05T04:00:10.395Z,0
2016-02-05T04:01:10.367Z,0
2016-02-05T04:02:10.339Z,0
2016-02-05T04:03:10.342Z,0
2016-02-05T04:04:10.328Z,0
2016-02-05T04:05:10.332Z,0
2016-02-05T04:06:10.415Z,0
2016-02-05T04:07:10.340Z,0
2016-02-05T04:08:10.374Z,0
2016-02-05T04:09:10.361Z,0
2016-02-05T04:10:10.395Z,0
2016-02-05T04:11:10.350Z,0
2016-02-05T04:12:10.338Z,0
2016-02-05T04:13:10.403Z,0
2016-02-05T04:14:10.327Z,0
2016-02-05T04:15:10.346Z,0
2016-02-05T04:16:10.349Z,0
2016-02-05T04:17:10.554Z,0
2016-02-05T04:18:10.511Z,0
2016-02-05T04:19:10.732Z,0
2016-02-05T04:20:10.783Z,0
2016-02-05T04:21:10.613Z,0
2016-02-05T04:22:10.569Z,0
2016-02-05T04:23:10.702Z,0
2016-02-05T04:24:10.753Z,0
2016-02-05T04:25:10.786Z,0
2016-02-05T04:26:10.678Z,0
2016-02-05T04:27:10.744Z,0
2016-02-05T04:28:10.324Z,0
2016-02-05T04:29:10.359Z,0
2016-02-05T04:30:10.344Z,0
2016-02-05T04:31:10.315Z,0
2016-02-05T04:32:10.412Z,0
2016-02-05T04:33:10.299Z,0
2016-02-05T04:34:10.341Z,0
2016-02-05T04:35:10.350Z,0
2016-02-05T04:36:10.283Z,0
2016-02-05T04:37:10.325Z,0
2016-02-05T04:38:10.340Z,0
2016-02-05T04:39:10.261Z,0
2016-02-05T04:40:10.277Z,0
2016-02-05T04:41:10.278Z,0
2016-02-05T04:42:10.356Z,0
2016-02-05T04:43:10.264Z,0
2016-02-05T04:44:10.281Z,0
2016-02-05T04:45:10.282Z,0
2016-02-05T04:46:10.299Z,0
2016-02-05T04:47:10.269Z,0
2016-02-05T04:48:10.287Z,0
2016-02-05T04:49:10.274Z,0
2016-02-05T04:50:10.261Z,0
2016-02-05T04:51:10.280Z,0
2016-02-05T04:52:10.345Z,0
2016-02-05T04:53:10.269Z,0
2016-02-05T04:54:10.226Z,0
2016-02-05T04:55:10.321Z,0
2016-02-05T04:56:10.250Z,0
2016-02-05T04:57:10.253Z,0
2016-02-05T04:58:10.271Z,0
2016-02-05T04:59:10.306Z,0
2016-02-05T05:00:10.295Z,0
2016-02-05T05:01:10.250Z,0
2016-02-05T05:02:10.238Z,0
2016-02-05T05:03:10.224Z,0
2016-02-05T05:04:10.262Z,0
2016-02-05T05:05:10.249Z,0
2016-02-05T05:06:10.266Z,0
2016-02-05T05:07:10.254Z,0
2016-02-05T05:08:10.289Z,0
2016-02-05T05:09:10.244Z,0
2016-02-05T05:10:10.262Z,0
2016-02-05T05:11:10.265Z,0
2016-02-05T05:12:10.111Z,0
2016-02-05T05:13:10.239Z,0
2016-02-05T05:14:10.241Z,0
2016-02-05T05:15:10.244Z,0
2016-02-05T05:16:10.263Z,0
2016-02-05T05:17:10.329Z,0
2016-02-05T05:18:10.253Z,0
2016-02-05T05:19:10.334Z,0
2016-02-05T05:20:10.243Z,0
2016-02-05T05:21:10.090Z,0
2016-02-05T05:22:10.280Z,0
2016-02-05T05:23:10.299Z,0
2016-02-05T05:24:10.239Z,0
2016-02-05T05:25:10.273Z,0
2016-02-05T05:26:10.245Z,0
2016-02-05T05:27:10.263Z,0
2016-02-05T05:28:10.266Z,0
2016-02-05T05:29:10.241Z,0
2016-02-05T05:30:10.215Z,0
2016-02-05T05:31:10.234Z,0
2016-02-05T05:32:10.237Z,0
2016-02-05T05:33:10.223Z,0
2016-02-05T05:34:10.242Z,0
2016-02-05T05:35:10.292Z,0
2016-02-05T05:36:10.220Z,0
2016-02-05T05:37:10.238Z,0
2016-02-05T05:38:10.225Z,0
2016-02-05T05:39:10.228Z,0
2016-02-05T05:40:10.231Z,0
2016-02-05T05:41:10.233Z,0
2016-02-05T05:42:10.235Z,0
2016-02-05T05:43:10.224Z,0
2016-02-05T05:44:10.196Z,0
2016-02-05T05:45:10.230Z,0
2016-02-05T05:46:10.201Z,0
2016-02-05T05:47:10.204Z,0
2016-02-05T05:48:10.253Z,0
2016-02-05T05:49:10.225Z,0
2016-02-05T05:50:10.228Z,0
2016-02-05T05:51:10.216Z,0
2016-02-05T05:52:10.202Z,0
2016-02-05T05:53:10.206Z,0
2016-02-05T05:54:10.208Z,0
2016-02-05T05:55:10.227Z,0
2016-02-05T05:56:10.213Z,0
2016-02-05T05:57:10.199Z,0
2016-02-05T05:58:10.219Z,0
2016-02-05T05:59:10.206Z,0
2016-02-05T06:00:10.240Z,0
2016-02-05T06:01:10.242Z,0
2016-02-05T06:02:10.262Z,0
2016-02-05T06:03:10.280Z,0
2016-02-05T06:04:10.236Z,0
2016-02-05T06:05:10.192Z,0
2016-02-05T06:06:10.256Z,0
2016-02-05T06:07:10.291Z,0
2016-02-05T06:08:10.216Z,0
2016-02-05T06:09:10.204Z,0
2016-02-05T06:10:10.206Z,0
2016-02-05T06:11:10.256Z,0
2016-02-05T06:12:10.211Z,0
2016-02-05T06:13:10.198Z,0
2016-02-05T06:14:10.217Z,0
2016-02-05T06:15:10.204Z,0
2016-02-05T06:16:10.191Z,0
2016-02-05T06:17:10.225Z,0
2016-02-05T06:18:10.213Z,0
2016-02-05T06:19:10.217Z,0
2016-02-05T06:20:10.219Z,0
2016-02-05T06:21:10.207Z,4
2016-02-05T06:22:10.181Z,4
2016-02-05T06:23:13.231Z,4
2016-02-05T06:24:10.219Z,4
2016-02-05T06:25:10.236Z,0
2016-02-05T06:26:10.239Z,0
2016-02-05T06:27:10.194Z,4
2016-02-05T06:28:10.245Z,4
2016-02-05T06:29:10.219Z,0
2016-02-05T06:30:10.231Z,4
2016-02-05T06:31:10.186Z,4
2016-02-05T06:32:10.204Z,4
2016-02-05T06:33:10.161Z,8
2016-02-05T06:34:10.164Z,4
2016-02-05T06:35:10.212Z,8
2016-02-05T06:36:10.247Z,8
2016-02-05T06:37:10.172Z,8
2016-02-05T06:38:10.174Z,12
2016-02-05T06:39:10.239Z,8
2016-02-05T06:40:10.226Z,12
2016-02-05T06:41:10.183Z,16
2016-02-05T06:42:10.186Z,20
2016-02-05T06:43:10.220Z,20
2016-02-05T06:44:10.222Z,28
2016-02-05T06:45:10.194Z,28
2016-02-05T06:46:10.228Z,28
2016-02-05T06:47:10.215Z,28
2016-02-05T06:48:10.186Z,32
2016-02-05T06:49:10.219Z,36
2016-02-05T06:50:10.222Z,36
2016-02-05T06:51:10.242Z,40
2016-02-05T06:52:10.150Z,44
2016-02-05T06:53:10.152Z,44
2016-02-05T06:54:10.172Z,44
2016-02-05T06:55:10.158Z,48
2016-02-05T06:56:10.178Z,44
2016-02-05T06:57:10.164Z,52
2016-02-05T06:58:10.183Z,56
2016-02-05T06:59:10.138Z,64
2016-02-05T07:00:10.186Z,72
2016-02-05T07:01:10.156Z,84
2016-02-05T07:02:10.175Z,96
2016-02-05T07:03:10.193Z,116
2016-02-05T07:04:10.525Z,136
2016-02-05T07:05:10.168Z,156
2016-02-05T07:06:10.015Z,176
2016-02-05T07:07:10.173Z,200
2016-02-05T07:08:10.208Z,224
2016-02-05T07:09:10.165Z,252
2016-02-05T07:10:10.198Z,272
2016-02-05T07:11:10.185Z,284
2016-02-05T07:12:10.141Z,300
2016-02-05T07:13:10.176Z,320
2016-02-05T07:14:10.163Z,328
2016-02-05T07:15:10.166Z,332
2016-02-05T07:16:10.153Z,336
2016-02-05T07:17:10.109Z,340
2016-02-05T07:18:10.159Z,344
2016-02-05T07:19:10.162Z,352
2016-02-05T07:20:10.132Z,360
2016-02-05T07:21:10.135Z,372
2016-02-05T07:22:10.223Z,380
2016-02-05T07:23:10.116Z,388
2016-02-05T07:24:10.150Z,396
2016-02-05T07:25:10.153Z,412
2016-02-05T07:26:10.140Z,424
2016-02-05T07:27:10.143Z,432
2016-02-05T07:28:10.178Z,444
2016-02-05T07:29:10.134Z,460
2016-02-05T07:30:10.107Z,476
2016-02-05T07:31:10.188Z,484
2016-02-05T07:32:10.128Z,488
2016-02-05T07:33:10.115Z,500
2016-02-05T07:34:10.164Z,508
2016-02-05T07:35:10.185Z,532
2016-02-05T07:36:10.141Z,560
2016-02-05T07:37:10.143Z,588
2016-02-05T07:38:10.115Z,612
2016-02-05T07:39:10.132Z,632
2016-02-05T07:40:10.121Z,652
2016-02-05T07:41:10.123Z,684
2016-02-05T07:42:10.173Z,720
2016-02-05T07:43:10.112Z,748
2016-02-05T07:44:10.130Z,772
2016-02-05T07:45:10.118Z,792
2016-02-05T07:46:10.152Z,816
2016-02-05T07:47:10.108Z,848
2016-02-05T07:48:10.141Z,888
2016-02-05T07:49:10.128Z,924
2016-02-05T07:50:10.147Z,956
2016-02-05T07:51:10.211Z,992
2016-02-05T07:52:10.121Z,1024
2016-02-05T07:53:10.108Z,1072
2016-02-05T07:54:10.126Z,1104
2016-02-05T07:55:10.100Z,1120
2016-02-05T07:56:10.134Z,1156
2016-02-05T07:57:10.121Z,1184
2016-02-05T07:58:10.170Z,1208
2016-02-05T07:59:10.126Z,1228
2016-02-05T08:00:10.160Z,1252
2016-02-05T08:01:10.121Z,1264
2016-02-05T08:02:10.143Z,1276
2016-02-05T08:03:10.161Z,1296
2016-02-05T08:04:10.149Z,1316
2016-02-05T08:05:10.167Z,1328
2016-02-05T08:06:10.154Z,1348
2016-02-05T08:07:10.110Z,1356
2016-02-05T08:08:10.145Z,1364
2016-02-05T08:09:10.163Z,1380
2016-02-05T08:10:10.134Z,1396
2016-02-05T08:11:10.121Z,1412
2016-02-05T08:12:10.139Z,1428
2016-02-05T08:13:10.142Z,1460
2016-02-05T08:14:10.160Z,1488
2016-02-05T08:15:10.101Z,1528
2016-02-05T08:16:10.104Z,1556
2016-02-05T08:17:10.168Z,1592
2016-02-05T08:18:10.140Z,1620
2016-02-05T08:19:10.127Z,1652
2016-02-05T08:20:09.976Z,1680
2016-02-05T08:21:10.104Z,1700
2016-02-05T08:22:10.123Z,1720
2016-02-05T08:23:10.141Z,1736
2016-02-05T08:24:10.112Z,1748
2016-02-05T08:25:10.146Z,1760
2016-02-05T08:26:10.149Z,1776
2016-02-05T08:27:10.105Z,1796
2016-02-05T08:28:10.140Z,1824
2016-02-05T08:29:10.128Z,1876
2016-02-05T08:30:10.178Z,1940
2016-02-05T08:31:10.135Z,2020
2016-02-05T08:32:10.138Z,2100
2016-02-05T08:33:10.110Z,2188
2016-02-05T08:34:10.112Z,2284
2016-02-05T08:35:10.115Z,2404
2016-02-05T08:36:10.102Z,2504
2016-02-05T08:37:10.104Z,2524
2016-02-05T08:38:10.154Z,2468
2016-02-05T08:39:10.110Z,2356
2016-02-05T08:40:10.144Z,2280
2016-02-05T08:41:10.147Z,2220
2016-02-05T08:42:10.103Z,2192
2016-02-05T08:43:10.121Z,2184
2016-02-05T08:44:10.124Z,2184
2016-02-05T08:45:10.143Z,2192
2016-02-05T08:46:10.130Z,2204
2016-02-05T08:47:10.163Z,2252
2016-02-05T08:48:10.121Z,2308
2016-02-05T08:49:10.155Z,2380
2016-02-05T08:50:10.127Z,2472
2016-02-05T08:51:10.082Z,2572
2016-02-05T08:52:10.195Z,2676
2016-02-05T08:53:10.121Z,2776
2016-02-05T08:54:10.092Z,2860
2016-02-05T08:55:10.142Z,2936
2016-02-05T08:56:10.130Z,3008
2016-02-05T08:57:10.132Z,3068
2016-02-05T08:58:10.135Z,3124
2016-02-05T08:59:10.105Z,3168
2016-02-05T09:00:10.173Z,3204
2016-02-05T09:01:10.146Z,3244
2016-02-05T09:02:10.134Z,3288
2016-02-05T09:03:10.121Z,3328
2016-02-05T09:04:10.139Z,3372
2016-02-05T09:05:10.004Z,3400
2016-02-05T09:06:10.132Z,3392
2016-02-05T09:07:10.135Z,3360
2016-02-05T09:08:10.137Z,3364
2016-02-05T09:09:10.140Z,3400
2016-02-05T09:10:10.159Z,3448
2016-02-05T09:11:10.129Z,3488
2016-02-05T09:12:10.116Z,3516
2016-02-05T09:13:10.106Z,3536
2016-02-05T09:14:10.158Z,3568
2016-02-05T09:15:10.129Z,3612
2016-02-05T09:16:10.165Z,3672
2016-02-05T09:17:10.138Z,3716
2016-02-05T09:18:10.140Z,3752
2016-02-05T09:19:10.143Z,3788
2016-02-05T09:20:10.121Z,3824
2016-02-05T09:21:10.140Z,3832
2016-02-05T09:22:10.159Z,3884
2016-02-05T09:23:10.176Z,3908
2016-02-05T09:24:10.570Z,3916
2016-02-05T09:25:10.182Z,3924
2016-02-05T09:26:10.157Z,3936
2016-02-05T09:27:10.160Z,3944
2016-02-05T09:28:10.163Z,3964
2016-02-05T09:29:10.149Z,3996
2016-02-05T09:30:10.152Z,4016
2016-02-05T09:31:10.185Z,4044
2016-02-05T09:32:10.142Z,4096
2016-02-05T09:33:10.176Z,4164
2016-02-05T09:34:10.132Z,4248
2016-02-05T09:35:10.134Z,4352
2016-02-05T09:36:10.169Z,4488
2016-02-05T09:37:10.171Z,4624
2016-02-05T09:38:10.159Z,4760
2016-02-05T09:39:10.161Z,4872
2016-02-05T09:40:10.179Z,4940
2016-02-05T09:41:10.151Z,4960
2016-02-05T09:42:10.137Z,4928
2016-02-05T09:43:10.156Z,4804
2016-02-05T09:44:10.174Z,4644
2016-02-05T09:45:10.145Z,4492
2016-02-05T09:46:10.165Z,4380
2016-02-05T09:47:10.199Z,4336
2016-02-05T09:48:10.173Z,4336
2016-02-05T09:49:10.146Z,4352
2016-02-05T09:50:10.194Z,4376
2016-02-05T09:51:10.150Z,4416
2016-02-05T09:52:10.153Z,4468
2016-02-05T09:53:10.188Z,4496
2016-02-05T09:54:10.191Z,4532
2016-02-05T09:55:10.163Z,4632
2016-02-05T09:56:10.243Z,4776
2016-02-05T09:57:10.168Z,4916
2016-02-05T09:58:10.187Z,5016
2016-02-05T09:59:10.206Z,5084
2016-02-05T10:00:10.208Z,5116
2016-02-05T10:01:10.195Z,5112
2016-02-05T10:02:10.214Z,5080
2016-02-05T10:03:10.170Z,5012
2016-02-05T10:04:10.189Z,4928
2016-02-05T10:05:10.223Z,4856
2016-02-05T10:06:10.179Z,4828
2016-02-05T10:07:10.229Z,4840
2016-02-05T10:08:10.294Z,4848
2016-02-05T10:09:10.234Z,4836
2016-02-05T10:10:10.268Z,4848
2016-02-05T10:11:10.240Z,4856
2016-02-05T10:12:10.210Z,4844
2016-02-05T10:13:10.229Z,4840
2016-02-05T10:14:10.232Z,4844
2016-02-05T10:15:10.234Z,4904
2016-02-05T10:16:10.223Z,4996
2016-02-05T10:17:10.319Z,5084
2016-02-05T10:18:10.213Z,5172
2016-02-05T10:19:10.235Z,5324
2016-02-05T10:20:10.237Z,5464
2016-02-05T10:21:10.225Z,5548
2016-02-05T10:22:10.228Z,5572
2016-02-05T10:23:10.231Z,5628
2016-02-05T10:24:10.217Z,5720
2016-02-05T10:25:10.220Z,5768
2016-02-05T10:26:10.269Z,5844
2016-02-05T10:27:10.273Z,6016
2016-02-05T10:28:10.228Z,6084
2016-02-05T10:29:10.247Z,6176
2016-02-05T10:30:10.264Z,6328
2016-02-05T10:31:10.236Z,6380
2016-02-05T10:32:10.239Z,6448
2016-02-05T10:33:10.292Z,6468
2016-02-05T10:34:10.278Z,6384
2016-02-05T10:35:10.266Z,6420
2016-02-05T10:36:10.253Z,6548
2016-02-05T10:37:10.240Z,6632
2016-02-05T10:38:10.242Z,6804
2016-02-05T10:39:10.279Z,6904
2016-02-05T10:40:10.250Z,7256
2016-02-05T10:41:10.252Z,7200
2016-02-05T10:42:10.287Z,7104
2016-02-05T10:43:10.290Z,7080
2016-02-05T10:44:10.307Z,6760
2016-02-05T10:45:10.295Z,6616
2016-02-05T10:46:10.266Z,6592
2016-02-05T10:47:10.300Z,6608
2016-02-05T10:48:10.303Z,6736
2016-02-05T10:49:10.274Z,6832
2016-02-05T10:50:10.292Z,7032
2016-02-05T10:51:10.154Z,7516
2016-02-05T10:52:10.298Z,7148
2016-02-05T10:53:10.284Z,6952
2016-02-05T10:54:10.303Z,6716
2016-02-05T10:55:10.322Z,6740
2016-02-05T10:56:10.293Z,6632
2016-02-05T10:57:10.311Z,6788
2016-02-05T10:58:10.314Z,7208
2016-02-05T10:59:10.302Z,7168
2016-02-05T11:00:10.320Z,7004
2016-02-05T11:01:10.339Z,8000
2016-02-05T11:02:10.326Z,7840
2016-02-05T11:03:10.346Z,7816
2016-02-05T11:04:10.349Z,7232
2016-02-05T11:05:10.336Z,6948
2016-02-05T11:06:10.338Z,6900
2016-02-05T11:07:10.403Z,7912
2016-02-05T11:08:10.359Z,7840
2016-02-05T11:09:10.346Z,7732
2016-02-05T11:10:10.349Z,7812
2016-02-05T11:11:10.383Z,7884
2016-02-05T11:12:10.339Z,7984
2016-02-05T11:13:10.342Z,8056
2016-02-05T11:14:10.361Z,8224
2016-02-05T11:15:10.363Z,8304
2016-02-05T11:16:10.398Z,8348
2016-02-05T11:17:10.401Z,8348
2016-02-05T11:18:10.388Z,8332
2016-02-05T11:19:10.378Z,8284
2016-02-05T11:20:10.395Z,8152
2016-02-05T11:21:10.383Z,7888
2016-02-05T11:22:10.400Z,7496
2016-02-05T11:23:10.403Z,7312
2016-02-05T11:24:10.423Z,7256
2016-02-05T11:25:10.395Z,7028
2016-02-05T11:26:10.428Z,6572
2016-02-05T11:27:10.400Z,6636
2016-02-05T11:28:10.418Z,6084
2016-02-05T11:29:10.483Z,6716
2016-02-05T11:30:10.408Z,6636
2016-02-05T11:31:10.411Z,6644
2016-02-05T11:32:10.463Z,6540
2016-02-05T11:33:10.449Z,6576
2016-02-05T11:34:10.483Z,6488
2016-02-05T11:35:10.673Z,6424
2016-02-05T11:36:10.474Z,6432
2016-02-05T11:37:10.464Z,6448
2016-02-05T11:38:10.467Z,6492
2016-02-05T11:39:10.471Z,6508
2016-02-05T11:40:10.504Z,6496
2016-02-05T11:41:10.476Z,6404
2016-02-05T11:42:10.462Z,6340
2016-02-05T11:43:10.481Z,6276
2016-02-05T11:44:10.500Z,6160
2016-02-05T11:45:10.471Z,6100
2016-02-05T11:46:10.505Z,6152
2016-02-05T11:47:10.523Z,6208
2016-02-05T11:48:10.494Z,6164
2016-02-05T11:49:10.513Z,6148
2016-02-05T11:50:10.516Z,6200
2016-02-05T11:51:10.519Z,6184
2016-02-05T11:52:10.536Z,6252
2016-02-05T11:53:10.524Z,6296
2016-02-05T11:54:10.526Z,6336
2016-02-05T11:55:10.544Z,6408
2016-02-05T11:56:10.547Z,6492
2016-02-05T11:57:10.534Z,6592
2016-02-05T11:58:10.537Z,6812
2016-02-05T11:59:10.556Z,7048
2016-02-05T12:00:10.527Z,7296
2016-02-05T12:01:10.545Z,7532
2016-02-05T12:02:10.549Z,7760
2016-02-05T12:03:10.552Z,7900
2016-02-05T12:04:10.571Z,7928
2016-02-05T12:05:10.559Z,6644
2016-02-05T12:06:10.578Z,6368
2016-02-05T12:07:10.581Z,6032
2016-02-05T12:08:10.584Z,5896
2016-02-05T12:09:10.570Z,5888
2016-02-05T12:10:10.593Z,5904
2016-02-05T12:11:10.595Z,5800
2016-02-05T12:12:10.567Z,5728
2016-02-05T12:13:10.585Z,5696
2016-02-05T12:14:10.603Z,5700
2016-02-05T12:15:10.590Z,5680
2016-02-05T12:16:10.608Z,5664
2016-02-05T12:17:10.658Z,5636
2016-02-05T12:18:10.632Z,5604
2016-02-05T12:19:10.619Z,5576
2016-02-05T12:20:10.652Z,5544
2016-02-05T12:21:10.686Z,5528
2016-02-05T12:22:10.627Z,5536
2016-02-05T12:23:10.662Z,5572
2016-02-05T12:24:10.665Z,5628
2016-02-05T12:25:10.652Z,5636
2016-02-05T12:26:10.641Z,5696
2016-02-05T12:27:10.705Z,5796
2016-02-05T12:28:10.646Z,5908
2016-02-05T12:29:10.695Z,5948
2016-02-05T12:30:10.685Z,5996
2016-02-05T12:31:10.703Z,5900
2016-02-05T12:32:10.706Z,5760
2016-02-05T12:33:10.538Z,5640
2016-02-05T12:34:10.712Z,5624
2016-02-05T12:35:10.544Z,5652
2016-02-05T12:36:10.686Z,5748
2016-02-05T12:37:10.705Z,5804
2016-02-05T12:38:10.711Z,5872
2016-02-05T12:39:10.698Z,5924
2016-02-05T12:40:10.716Z,6212
2016-02-05T12:41:10.719Z,5984
2016-02-05T12:42:10.769Z,5932
2016-02-05T12:43:10.741Z,5892
2016-02-05T12:44:10.743Z,5912
2016-02-05T12:45:10.778Z,5936
2016-02-05T12:46:10.748Z,5924
2016-02-05T12:47:10.768Z,5856
2016-02-05T12:48:10.754Z,5796
2016-02-05T12:49:10.773Z,5792
2016-02-05T12:50:10.841Z,5808
2016-02-05T12:51:10.767Z,5852
2016-02-05T12:52:10.769Z,5856
2016-02-05T12:53:10.757Z,5776
2016-02-05T12:54:10.790Z,5704
2016-02-05T12:55:10.797Z,5648
2016-02-05T12:56:10.783Z,5660
2016-02-05T12:57:10.818Z,5812
2016-02-05T12:58:10.789Z,6092
2016-02-05T12:59:10.652Z,6412
2016-02-05T13:00:10.826Z,6240
2016-02-05T13:01:10.798Z,6048
2016-02-05T13:02:10.832Z,5932
2016-02-05T13:03:10.820Z,5988
2016-02-05T13:04:10.682Z,5732
2016-02-05T13:05:10.800Z,6080
2016-02-05T13:06:10.823Z,5568
2016-02-05T13:07:10.856Z,5692
2016-02-05T13:08:10.890Z,5768
2016-02-05T13:09:10.893Z,5992
2016-02-05T13:10:10.849Z,6032
2016-02-05T13:11:10.856Z,6248
2016-02-05T13:12:10.874Z,6352
2016-02-05T13:13:10.907Z,6128
2016-02-05T13:14:10.879Z,5964
2016-02-05T13:15:10.867Z,6128
2016-02-05T13:16:10.839Z,6092
2016-02-05T13:17:10.872Z,6024
2016-02-05T13:18:10.860Z,5904
2016-02-05T13:19:10.863Z,5900
2016-02-05T13:20:10.913Z,5836
2016-02-05T13:21:10.899Z,5796
2016-02-05T13:22:10.918Z,5756
2016-02-05T13:23:10.891Z,5712
2016-02-05T13:24:10.940Z,5648
2016-02-05T13:25:10.928Z,5648
2016-02-05T13:26:10.945Z,5640
2016-02-05T13:27:10.964Z,5608
2016-02-05T13:28:10.905Z,5540
2016-02-05T13:29:10.955Z,5512
2016-02-05T13:30:10.958Z,5532
2016-02-05T13:31:10.932Z,5536
2016-02-05T13:32:13.838Z,5300
2016-02-05T13:33:11.465Z,4880
2016-02-05T13:34:12.785Z,5132
2016-02-05T13:35:11.097Z,5428
2016-02-05T13:36:11.221Z,5412
2016-02-05T13:37:11.148Z,5360
2016-02-05T13:38:10.932Z,5328
2016-02-05T13:39:10.932Z,5332
2016-02-05T13:40:10.944Z,5292
2016-02-05T13:41:10.955Z,5272
2016-02-05T13:42:11.013Z,5252
2016-02-05T13:43:10.961Z,5244
2016-02-05T13:44:10.957Z,5224
2016-02-05T13:45:10.943Z,5196
2016-02-05T13:46:10.897Z,5152
2016-02-05T13:47:10.898Z,5124
2016-02-05T13:48:10.929Z,5104
2016-02-05T13:49:10.931Z,5072
2016-02-05T13:50:10.949Z,5064
2016-02-05T13:51:11.376Z,5040
2016-02-05T13:52:10.924Z,5012
2016-02-05T13:53:10.912Z,5004
2016-02-05T13:54:10.976Z,4972
2016-02-05T13:55:10.962Z,4944
2016-02-05T13:56:10.954Z,4920
2016-02-05T13:57:10.926Z,4884
2016-02-05T13:58:10.943Z,4860
2016-02-05T13:59:10.962Z,4844
2016-02-05T14:00:10.948Z,4820
2016-02-05T14:01:10.951Z,4800