createdAt,value
2023-03-29T20:02:39.879Z,5.28
2023-03-29T20:03:43.862Z,4.70
2023-03-29T20:04:47.752Z,4.97
2023-03-29T20:05:52.358Z,4.88
2023-03-29T20:06:56.566Z,4.67
2023-03-29T20:08:00.291Z,4.53
2023-03-29T20:09:04.033Z,4.70
2023-03-29T20:10:08.676Z,4.90
2023-03-29T20:11:13.919Z,5.07
2023-03-29T20:12:17.601Z,5.00
2023-03-29T20:13:31.478Z,4.90
2023-03-29T20:14:41.636Z,4.97
2023-03-29T20:15:47.311Z,4.80
2023-03-29T20:16:51.414Z,4.80
2023-03-29T20:17:59.277Z,4.87
2023-03-29T20:19:03.687Z,4.63
2023-03-29T20:20:08.963Z,4.85
2023-03-29T20:21:13.726Z,4.78
2023-03-29T20:22:18.902Z,4.40
2023-03-29T20:23:22.494Z,4.20
2023-03-29T20:24:26.531Z,4.60
2023-03-29T20:25:31.319Z,4.50
2023-03-29T20:26:35.196Z,4.25
2023-03-29T20:27:38.818Z,4.80
2023-03-29T20:28:42.492Z,5.13
2023-03-29T20:29:46.226Z,6.70
2023-03-29T20:30:49.948Z,8.63
2023-03-29T20:31:53.590Z,11.20
2023-03-29T20:32:59.045Z,14.32
2023-03-29T20:34:02.792Z,11.60
2023-03-29T20:35:07.209Z,11.80
2023-03-29T20:36:11.304Z,12.57
2023-03-29T20:37:15.105Z,14.07
2023-03-29T20:38:18.765Z,15.15
2023-03-29T20:39:25.048Z,14.47
2023-03-29T20:40:29.454Z,14.40
2023-03-29T20:41:33.296Z,13.95
2023-03-29T20:42:37.035Z,13.68
2023-03-29T20:43:40.763Z,16.15
2023-03-29T20:44:44.382Z,14.73
2023-03-29T20:45:53.508Z,18.85
2023-03-29T20:46:58.604Z,18.33
2023-03-29T20:48:04.127Z,17.13
2023-03-29T20:49:08.220Z,17.65
2023-03-29T20:50:12.253Z,18.93
2023-03-29T20:51:15.924Z,20.27
2023-03-29T20:52:42.724Z,18.65
2023-03-29T20:53:46.601Z,20.50
2023-03-29T20:54:50.874Z,20.17
2023-03-29T20:55:54.568Z,18.37
2023-03-29T20:56:58.293Z,18.40
2023-03-29T20:58:03.135Z,17.40
2023-03-29T20:59:07.996Z,17.83
2023-03-29T21:00:12.454Z,21.35
2023-03-29T21:01:16.153Z,19.00
2023-03-29T21:02:21.810Z,19.30
2023-03-29T21:03:27.467Z,19.73
2023-03-29T21:04:31.283Z,18.10
2023-03-29T21:05:34.972Z,17.13
2023-03-29T21:06:38.784Z,16.87
2023-03-29T21:07:42.549Z,17.48
2023-03-29T21:08:46.353Z,17.10
2023-03-29T21:09:50.140Z,21.13
2023-03-29T21:10:53.808Z,20.40
2023-03-29T21:11:57.499Z,18.30
2023-03-29T21:13:01.260Z,18.80
2023-03-29T21:14:05.043Z,21.50
2023-03-29T21:15:09.921Z,20.27
2023-03-29T21:16:13.715Z,19.40
2023-03-29T21:17:17.368Z,18.67
2023-03-29T21:18:21.017Z,17.67
2023-03-29T21:19:26.441Z,17.48
2023-03-29T21:20:30.177Z,18.98
2023-03-29T21:21:33.906Z,19.40
2023-03-29T21:22:37.908Z,18.03
2023-03-29T21:23:41.608Z,17.00
2023-03-29T21:24:45.508Z,17.20
2023-03-29T21:26:18.134Z,16.70
2023-03-29T21:27:22.123Z,15.32
2023-03-29T21:28:44.403Z,15.93
2023-03-29T21:29:48.143Z,15.48
2023-03-29T21:31:22.138Z,15.23
2023-03-29T21:32:25.994Z,17.00
2023-03-29T21:33:29.728Z,16.23
2023-03-29T21:34:35.152Z,13.67
2023-03-29T21:35:39.290Z,14.35
2023-03-29T21:36:42.953Z,13.52
2023-03-29T21:37:52.613Z,14.43
2023-03-29T21:38:56.420Z,16.38
2023-03-29T21:40:00.165Z,15.40
2023-03-29T21:41:03.988Z,14.13
2023-03-29T21:42:07.810Z,15.00
2023-03-29T21:43:11.451Z,14.70
2023-03-29T21:44:15.154Z,15.35
2023-03-29T21:45:19.158Z,14.67
2023-03-29T21:46:22.869Z,14.05
2023-03-29T21:47:26.682Z,14.50
2023-03-29T21:48:30.358Z,14.13
2023-03-29T21:49:35.998Z,15.32
2023-03-29T21:50:39.683Z,14.13
2023-03-29T21:51:43.548Z,14.15
2023-03-29T21:52:47.320Z,13.82
2023-03-29T21:53:50.979Z,14.00
2023-03-29T21:54:54.841Z,13.70
2023-03-29T21:55:58.605Z,14.00
2023-03-29T21:57:02.539Z,13.57
2023-03-29T21:58:06.380Z,13.63
2023-03-29T21:59:10.316Z,13.48
2023-03-29T22:00:14.834Z,14.38
2023-03-29T22:01:18.590Z,14.50
2023-03-29T22:02:22.357Z,13.60
2023-03-29T22:03:26.254Z,14.10
2023-03-29T22:04:36.916Z,13.95
2023-03-29T22:05:42.917Z,13.82
2023-03-29T22:06:46.544Z,13.63
2023-03-29T22:07:50.254Z,13.18
2023-03-29T22:08:54.116Z,13.80
2023-03-29T22:09:57.833Z,13.32
2023-03-29T22:11:08.147Z,13.50
2023-03-29T22:12:12.416Z,13.63
2023-03-29T22:13:16.099Z,14.05
2023-03-29T22:14:19.843Z,13.23
2023-03-29T22:15:36.013Z,13.98
2023-03-29T22:16:39.727Z,14.10
2023-03-29T22:17:43.509Z,13.40
2023-03-29T22:18:48.389Z,15.40
2023-03-29T22:19:52.140Z,14.15
2023-03-29T22:20:57.755Z,14.38
2023-03-29T22:22:01.660Z,14.63
2023-03-29T22:23:05.518Z,14.60
2023-03-29T22:24:09.275Z,13.25
2023-03-29T22:25:13.425Z,14.07
2023-03-29T22:26:18.648Z,14.80
2023-03-29T22:27:22.787Z,15.02
2023-03-29T22:28:26.490Z,13.87
2023-03-29T22:29:30.202Z,14.18
2023-03-29T22:30:33.889Z,14.13
2023-03-29T22:31:37.575Z,13.73
2023-03-29T22:32:41.478Z,14.70
2023-03-29T22:33:45.813Z,14.67
2023-03-29T22:34:49.572Z,13.55
2023-03-29T22:35:53.310Z,14.60
2023-03-29T22:36:58.701Z,14.20
2023-03-29T22:38:02.334Z,13.57
2023-03-29T22:39:06.290Z,13.93
2023-03-29T22:40:11.859Z,14.48
2023-03-29T22:41:15.970Z,14.20
2023-03-29T22:42:19.679Z,13.90
2023-03-29T22:43:23.355Z,14.40
2023-03-29T22:44:27.094Z,13.63
2023-03-29T22:45:30.745Z,14.32
2023-03-29T22:46:34.829Z,13.88
2023-03-29T22:47:38.790Z,13.93
2023-03-29T22:48:42.802Z,13.52
2023-03-29T22:49:46.474Z,13.63
2023-03-29T22:50:50.118Z,14.20
2023-03-29T22:51:53.892Z,15.90
2023-03-29T22:52:59.343Z,13.43
2023-03-29T22:54:02.958Z,14.15
2023-03-29T22:55:07.490Z,13.87
2023-03-29T22:56:11.208Z,13.75
2023-03-29T22:57:15.009Z,14.00
2023-03-29T22:58:18.740Z,13.77
2023-03-29T22:59:22.606Z,14.65
2023-03-29T23:00:26.353Z,14.37
2023-03-29T23:01:30.000Z,15.45
2023-03-29T23:02:33.939Z,14.43
2023-03-29T23:03:37.885Z,13.93
2023-03-29T23:04:41.652Z,13.73
2023-03-29T23:05:51.201Z,14.33
2023-03-29T23:06:54.842Z,14.98
2023-03-29T23:08:00.538Z,14.52
2023-03-29T23:09:04.471Z,14.63
2023-03-29T23:10:09.276Z,14.60
2023-03-29T23:11:12.950Z,14.80
2023-03-29T23:12:16.604Z,14.65
2023-03-29T23:13:20.604Z,14.15
2023-03-29T23:14:24.256Z,13.65
2023-03-29T23:15:29.634Z,14.50
2023-03-29T23:16:33.448Z,13.73
2023-03-29T23:17:37.404Z,14.02
2023-03-29T23:18:41.325Z,13.90
2023-03-29T23:19:45.012Z,14.02
2023-03-29T23:20:49.286Z,14.85
2023-03-29T23:21:52.935Z,13.77
2023-03-29T23:22:56.695Z,13.60
2023-03-29T23:24:02.113Z,14.15
2023-03-29T23:25:06.330Z,14.98
2023-03-29T23:26:10.059Z,14.63
2023-03-29T23:27:13.813Z,14.53
2023-03-29T23:28:19.117Z,14.95
2023-03-29T23:29:22.854Z,13.70
2023-03-29T23:30:26.502Z,14.32
2023-03-29T23:31:30.172Z,14.68
2023-03-29T23:32:33.867Z,14.60
2023-03-29T23:33:38.767Z,14.70
2023-03-29T23:34:42.910Z,14.90
2023-03-29T23:35:46.599Z,14.63
2023-03-29T23:36:50.353Z,14.98
2023-03-29T23:37:54.005Z,14.20
2023-03-29T23:38:57.870Z,14.85
2023-03-29T23:40:03.266Z,14.40
2023-03-29T23:41:08.595Z,15.70
2023-03-29T23:42:12.388Z,15.85
2023-03-29T23:43:15.986Z,15.23
2023-03-29T23:44:19.712Z,15.32
2023-03-29T23:45:23.487Z,15.13
2023-03-29T23:46:27.277Z,15.63
2023-03-29T23:47:31.086Z,14.40
2023-03-29T23:48:50.184Z,14.70
2023-03-29T23:49:53.934Z,13.93
2023-03-29T23:50:57.832Z,14.98
2023-03-29T23:52:01.514Z,14.00
2023-03-29T23:53:05.222Z,14.98
2023-03-29T23:54:11.647Z,14.63
2023-03-29T23:55:17.049Z,15.13
2023-03-29T23:56:20.906Z,15.18
2023-03-29T23:57:24.988Z,15.27
2023-03-29T23:58:28.895Z,15.23
2023-03-29T23:59:32.590Z,15.03
