createdAt,value
2022-10-02T00:02:19.799Z,60.35
2022-10-02T00:04:56.276Z,60.51
2022-10-02T00:07:34.114Z,61.07
2022-10-02T00:10:13.100Z,61.72
2022-10-02T00:12:48.605Z,61.62
2022-10-02T00:15:22.150Z,62.46
2022-10-02T00:17:56.536Z,62.91
2022-10-02T00:20:36.348Z,63.21
2022-10-02T00:23:16.185Z,63.56
2022-10-02T00:25:51.480Z,63.76
2022-10-02T00:28:30.629Z,64.85
2022-10-02T00:31:18.702Z,65.19
2022-10-02T00:34:00.343Z,65.22
2022-10-02T00:36:42.315Z,65.58
2022-10-02T00:39:26.700Z,65.72
2022-10-02T00:42:33.701Z,66.43
2022-10-02T00:45:31.874Z,66.88
2022-10-02T00:48:15.558Z,66.97
2022-10-02T00:50:55.806Z,67.09
2022-10-02T00:53:36.563Z,66.98
2022-10-02T00:56:21.535Z,67.71
2022-10-02T00:59:24.230Z,67.78
2022-10-02T01:02:02.807Z,67.61
2022-10-02T01:04:36.288Z,67.92
2022-10-02T01:07:09.633Z,67.90
2022-10-02T01:09:42.310Z,67.99
2022-10-02T01:12:13.207Z,68.21
2022-10-02T01:14:44.457Z,67.93
2022-10-02T01:17:27.763Z,68.51
2022-10-02T01:19:59.227Z,68.40
2022-10-02T01:22:36.178Z,68.41
2022-10-02T01:25:11.379Z,68.68
2022-10-02T01:27:41.640Z,69.59
2022-10-02T01:30:14.885Z,68.93
2022-10-02T01:32:51.182Z,69.25
2022-10-02T01:35:24.091Z,69.39
2022-10-02T01:37:55.612Z,69.62
2022-10-02T01:40:31.563Z,69.26
2022-10-02T01:43:06.197Z,69.45
2022-10-02T01:45:53.039Z,70.10
2022-10-02T01:48:32.758Z,69.84
2022-10-02T01:51:21.442Z,69.95
2022-10-02T01:53:57.354Z,69.97
2022-10-02T01:56:38.309Z,70.06
2022-10-02T01:59:23.623Z,70.14
2022-10-02T02:02:06.579Z,70.10
2022-10-02T02:04:46.929Z,70.27
2022-10-02T02:07:27.291Z,70.54
2022-10-02T02:10:04.016Z,70.10
2022-10-02T02:12:45.119Z,70.64
2022-10-02T02:15:22.470Z,71.08
2022-10-02T02:17:59.526Z,71.33
2022-10-02T02:20:33.576Z,70.99
2022-10-02T02:23:09.525Z,71.65
2022-10-02T02:25:45.402Z,71.62
2022-10-02T02:28:23.101Z,72.08
2022-10-02T02:30:57.136Z,72.18
2022-10-02T02:33:32.325Z,72.26
2022-10-02T02:36:05.061Z,73.02
2022-10-02T02:38:39.584Z,72.34
2022-10-02T02:41:16.152Z,72.58
2022-10-02T02:43:55.277Z,72.88
2022-10-02T02:46:31.644Z,72.94
2022-10-02T02:49:05.726Z,73.65
2022-10-02T02:51:41.278Z,73.32
2022-10-02T02:54:19.449Z,74.23
2022-10-02T02:56:52.273Z,74.52
2022-10-02T02:59:31.557Z,74.64
2022-10-02T03:02:02.297Z,73.97
2022-10-02T03:04:32.858Z,74.34
2022-10-02T03:07:07.915Z,74.21
2022-10-02T03:09:41.106Z,74.52
2022-10-02T03:12:22.756Z,74.53
2022-10-02T03:15:15.301Z,74.70
2022-10-02T03:18:02.434Z,74.51
2022-10-02T03:20:41.877Z,74.24
2022-10-02T03:23:22.681Z,73.70
2022-10-02T03:25:59.490Z,73.41
2022-10-02T03:28:54.281Z,72.82
2022-10-02T03:31:30.578Z,72.26
2022-10-02T03:34:02.829Z,72.09
2022-10-02T03:36:34.213Z,72.16
2022-10-02T03:41:58.560Z,72.17
2022-10-02T03:44:29.025Z,71.69
2022-10-02T03:47:02.031Z,71.44
2022-10-02T03:49:32.634Z,71.63
2022-10-02T03:52:03.106Z,71.38
2022-10-02T03:54:38.568Z,71.44
2022-10-02T03:57:10.599Z,71.42
2022-10-02T03:59:47.765Z,71.42
2022-10-02T04:02:34.863Z,71.16
2022-10-02T04:05:14.445Z,71.41
2022-10-02T04:07:52.801Z,71.35
2022-10-02T04:10:33.037Z,71.47
2022-10-02T04:13:14.243Z,71.30
2022-10-02T04:15:59.949Z,71.39
2022-10-02T04:18:39.309Z,71.50
2022-10-02T04:21:15.621Z,71.66
2022-10-02T04:23:52.625Z,71.83
2022-10-02T04:26:29.086Z,71.59
2022-10-02T04:29:05.497Z,71.86
2022-10-02T04:31:36.311Z,72.26
2022-10-02T04:34:14.678Z,72.29
2022-10-02T04:36:56.654Z,72.44
2022-10-02T04:39:46.992Z,72.32
2022-10-02T04:42:29.434Z,72.04
2022-10-02T04:45:19.342Z,72.23
2022-10-02T04:48:17.412Z,71.84
2022-10-02T04:50:59.303Z,70.99
2022-10-02T04:53:59.278Z,70.99
2022-10-02T04:56:42.521Z,70.71
2022-10-02T04:59:28.895Z,70.34
2022-10-02T05:02:13.700Z,70.24
2022-10-02T05:04:58.380Z,70.73
2022-10-02T05:07:56.498Z,70.12
2022-10-02T05:10:49.459Z,69.44
2022-10-02T05:13:40.562Z,69.02
2022-10-02T05:16:31.317Z,68.94
2022-10-02T05:19:22.386Z,69.28
2022-10-02T05:22:12.331Z,69.06
2022-10-02T05:25:03.727Z,69.19
2022-10-02T05:28:02.101Z,69.16
2022-10-02T05:30:40.938Z,69.80
2022-10-02T05:33:48.221Z,69.75
2022-10-02T05:36:39.331Z,69.13
2022-10-02T05:39:16.295Z,69.18
2022-10-02T05:42:00.163Z,69.52
2022-10-02T05:44:37.763Z,69.04
2022-10-02T05:47:16.607Z,68.42
2022-10-02T05:49:54.061Z,68.09
2022-10-02T05:52:29.232Z,67.14
2022-10-02T05:55:02.893Z,66.00
2022-10-02T05:57:41.607Z,65.93
2022-10-02T06:00:24.637Z,65.71
2022-10-02T06:03:03.778Z,65.65
2022-10-02T06:05:46.752Z,64.96
2022-10-02T06:08:21.895Z,64.81
2022-10-02T06:10:54.317Z,64.78
2022-10-02T06:13:30.586Z,64.97
2022-10-02T06:16:11.361Z,65.03
2022-10-02T06:18:49.355Z,66.12
2022-10-02T06:21:31.254Z,65.59
2022-10-02T06:24:06.226Z,64.82
2022-10-02T06:26:46.038Z,62.61
2022-10-02T06:29:27.224Z,61.38
2022-10-02T06:32:08.179Z,59.20
2022-10-02T06:34:38.627Z,59.75
2022-10-02T06:37:29.503Z,56.35
2022-10-02T06:40:31.187Z,55.94
2022-10-02T06:43:06.899Z,54.09
2022-10-02T06:45:48.220Z,52.28
2022-10-02T06:48:28.414Z,51.61
2022-10-02T06:51:07.820Z,49.92
2022-10-02T06:54:12.078Z,46.05
2022-10-02T06:56:55.508Z,46.71
2022-10-02T06:59:40.789Z,42.92
2022-10-02T07:02:28.005Z,43.98
2022-10-02T07:05:28.618Z,43.17
2022-10-02T07:08:08.296Z,43.31
2022-10-02T07:10:44.643Z,42.89
2022-10-02T07:13:26.209Z,40.11
2022-10-02T07:16:25.817Z,39.93
2022-10-02T07:19:21.793Z,39.11
2022-10-02T07:22:20.306Z,39.40
2022-10-02T07:25:12.158Z,38.78
2022-10-02T07:27:52.473Z,38.58
2022-10-02T07:30:23.156Z,36.62
2022-10-02T07:32:58.300Z,35.51
2022-10-02T07:35:43.920Z,32.54
2022-10-02T07:38:45.855Z,34.15
2022-10-02T07:41:55.189Z,32.14
2022-10-02T07:44:54.614Z,31.31
2022-10-02T07:47:41.925Z,32.54
2022-10-02T07:50:16.269Z,32.21
2022-10-02T07:53:01.660Z,30.96
2022-10-02T07:55:32.154Z,31.31
2022-10-02T07:58:07.379Z,31.25
2022-10-02T08:00:42.402Z,30.46
2022-10-02T08:03:19.685Z,30.06
2022-10-02T08:05:52.594Z,30.01
2022-10-02T08:08:31.103Z,29.46
2022-10-02T08:11:09.556Z,28.28
2022-10-02T08:13:46.104Z,29.23
2022-10-02T08:16:22.809Z,29.30
2022-10-02T08:19:00.088Z,29.44
2022-10-02T08:21:34.137Z,28.34
2022-10-02T08:24:13.987Z,28.25
2022-10-02T08:26:51.148Z,28.79
2022-10-02T08:29:28.435Z,26.91
2022-10-02T08:31:59.717Z,26.44
2022-10-02T08:34:32.643Z,26.88
2022-10-02T08:37:21.037Z,26.34
2022-10-02T08:40:39.336Z,24.97
2022-10-02T08:43:40.019Z,23.95
2022-10-02T08:46:42.097Z,24.60
2022-10-02T08:49:42.069Z,25.10
2022-10-02T08:52:50.695Z,25.90
2022-10-02T08:55:59.821Z,27.48
2022-10-02T08:59:07.023Z,28.16
2022-10-02T09:02:09.521Z,27.53
2022-10-02T09:05:17.389Z,28.35
2022-10-02T09:08:20.495Z,28.98
2022-10-02T09:11:14.598Z,29.24
2022-10-02T09:14:13.547Z,29.10
2022-10-02T09:17:00.225Z,29.45
2022-10-02T09:19:44.211Z,30.49
2022-10-02T09:22:37.131Z,30.42
2022-10-02T09:25:25.086Z,31.30
2022-10-02T09:28:34.023Z,29.84
2022-10-02T09:31:46.089Z,28.95
2022-10-02T09:34:53.951Z,28.32
2022-10-02T09:37:48.700Z,26.95
2022-10-02T09:40:41.638Z,26.83
2022-10-02T09:43:43.842Z,26.07
2022-10-02T09:46:59.542Z,25.80
2022-10-02T09:50:00.999Z,26.65
2022-10-02T09:53:17.826Z,25.94
2022-10-02T09:56:17.898Z,26.00
2022-10-02T09:59:17.767Z,26.72
2022-10-02T10:02:11.510Z,26.17
2022-10-02T10:05:11.060Z,27.28
2022-10-02T10:08:07.939Z,28.36
2022-10-02T10:11:04.077Z,28.69
2022-10-02T10:14:07.069Z,29.26
2022-10-02T10:17:09.989Z,29.56
2022-10-02T10:20:09.807Z,30.60
2022-10-02T10:23:04.193Z,31.04
2022-10-02T10:25:53.168Z,31.46
2022-10-02T10:29:07.873Z,31.63
2022-10-02T10:32:17.058Z,31.93
2022-10-02T10:35:09.332Z,31.90
2022-10-02T10:38:18.219Z,31.95
2022-10-02T10:41:12.896Z,31.65
2022-10-02T10:44:15.644Z,31.91
2022-10-02T10:47:18.460Z,32.25
2022-10-02T10:50:17.457Z,31.80
2022-10-02T10:53:09.250Z,31.26
2022-10-02T10:56:04.877Z,31.27
2022-10-02T10:58:44.131Z,30.75
2022-10-02T11:01:20.219Z,31.76
2022-10-02T11:04:26.789Z,31.42
2022-10-02T11:07:34.886Z,32.27
2022-10-02T11:10:23.085Z,31.94
2022-10-02T11:13:06.538Z,31.88
2022-10-02T11:16:13.558Z,31.98
2022-10-02T11:19:37.494Z,32.53
2022-10-02T11:22:33.648Z,32.97
2022-10-02T11:25:30.561Z,32.20
2022-10-02T11:28:35.191Z,32.95
2022-10-02T11:31:27.957Z,32.27
2022-10-02T11:34:21.736Z,31.70
2022-10-02T11:37:06.275Z,31.92
2022-10-02T11:40:15.159Z,31.99
2022-10-02T11:43:02.691Z,31.70
2022-10-02T11:45:48.709Z,32.48
2022-10-02T11:48:56.816Z,32.76
2022-10-02T11:51:48.608Z,32.60
2022-10-02T11:54:45.758Z,32.17
2022-10-02T11:57:27.929Z,32.79
2022-10-02T12:00:32.964Z,32.37
2022-10-02T12:03:12.413Z,31.68
2022-10-02T12:05:56.581Z,32.84
2022-10-02T12:08:41.409Z,32.78
2022-10-02T12:11:19.502Z,33.42
2022-10-02T12:14:05.135Z,33.63
2022-10-02T12:16:48.992Z,33.89
2022-10-02T12:19:29.193Z,34.39
2022-10-02T12:22:21.729Z,34.54
2022-10-02T12:25:13.274Z,34.29
2022-10-02T12:27:54.930Z,34.41
2022-10-02T12:30:28.617Z,34.67
2022-10-02T12:33:20.444Z,34.81
2022-10-02T12:36:08.726Z,35.01
2022-10-02T12:38:52.488Z,35.38
2022-10-02T12:41:47.465Z,35.45
2022-10-02T12:44:37.493Z,36.13
2022-10-02T12:47:47.502Z,36.43
2022-10-02T12:50:33.907Z,36.45
2022-10-02T12:53:39.316Z,36.37
2022-10-02T12:56:53.678Z,36.18
2022-10-02T12:59:33.915Z,35.90
2022-10-02T13:02:56.083Z,35.81
2022-10-02T13:06:02.024Z,35.34
2022-10-02T13:08:44.770Z,35.39
2022-10-02T13:11:30.799Z,35.59
2022-10-02T13:14:26.694Z,36.14
2022-10-02T13:17:10.259Z,36.11
2022-10-02T13:19:56.072Z,35.78
2022-10-02T13:22:35.314Z,36.27
2022-10-02T13:25:28.198Z,36.69
2022-10-02T13:28:13.783Z,36.35
2022-10-02T13:30:49.939Z,36.22
2022-10-02T13:33:43.856Z,36.56
2022-10-02T13:36:23.365Z,36.29
2022-10-02T13:39:33.128Z,36.30
2022-10-02T13:42:22.810Z,36.48
2022-10-02T13:45:03.773Z,36.94
2022-10-02T13:47:44.265Z,36.09
2022-10-02T13:50:35.296Z,36.36
2022-10-02T13:53:33.484Z,34.63
2022-10-02T13:56:17.988Z,32.89
2022-10-02T13:59:14.229Z,31.87
2022-10-02T14:02:00.333Z,30.97
2022-10-02T14:04:51.493Z,30.55
2022-10-02T14:07:38.844Z,29.86
2022-10-02T14:10:17.949Z,28.80
2022-10-02T14:13:05.125Z,28.63
2022-10-02T14:15:49.184Z,28.37
2022-10-02T14:18:42.293Z,28.23
2022-10-02T14:21:22.087Z,27.73
2022-10-02T14:24:43.956Z,27.42
2022-10-02T14:27:25.952Z,27.25
2022-10-02T14:30:08.318Z,27.19
2022-10-02T14:33:00.923Z,26.98
2022-10-02T14:35:37.644Z,27.20
2022-10-02T14:38:23.724Z,26.68
2022-10-02T14:40:56.577Z,28.11
2022-10-02T14:44:06.817Z,28.41
2022-10-02T14:47:06.178Z,28.88
2022-10-02T14:50:10.428Z,29.84
2022-10-02T14:52:59.495Z,30.42
2022-10-02T14:55:37.404Z,30.54
2022-10-02T14:58:22.300Z,31.94
2022-10-02T15:01:12.188Z,32.26
2022-10-02T15:04:27.010Z,32.78
2022-10-02T15:07:08.158Z,33.65
2022-10-02T15:10:04.297Z,34.27
2022-10-02T15:12:50.642Z,34.37
2022-10-02T15:15:28.415Z,34.97
2022-10-02T15:18:17.992Z,35.47
2022-10-02T15:20:59.805Z,35.38
2022-10-02T15:23:47.418Z,36.28
2022-10-02T15:26:35.680Z,36.58
2022-10-02T15:29:21.450Z,36.75
2022-10-02T15:32:19.245Z,37.11
2022-10-02T15:34:57.768Z,37.56
2022-10-02T15:37:35.322Z,37.75
2022-10-02T15:40:21.663Z,37.56
2022-10-02T15:42:58.546Z,38.02
2022-10-02T15:45:54.464Z,38.33
2022-10-02T15:48:49.031Z,38.62
2022-10-02T15:51:39.226Z,39.00
2022-10-02T15:54:19.754Z,38.91
2022-10-02T15:57:14.351Z,39.21
2022-10-02T15:59:59.665Z,39.87
2022-10-02T16:02:53.468Z,39.83
2022-10-02T16:05:45.980Z,40.05
2022-10-02T16:08:49.075Z,39.84
2022-10-02T16:11:47.711Z,39.85
2022-10-02T16:14:34.040Z,40.59
2022-10-02T16:17:45.429Z,40.52
2022-10-02T16:20:33.521Z,40.83
2022-10-02T16:23:20.284Z,40.58
2022-10-02T16:26:05.556Z,40.98
2022-10-02T16:28:56.691Z,41.26
2022-10-02T16:31:51.941Z,41.48
2022-10-02T16:34:42.039Z,41.81
2022-10-02T16:37:26.719Z,42.22
2022-10-02T16:40:03.900Z,41.98
2022-10-02T16:42:45.714Z,42.12
2022-10-02T16:45:32.777Z,42.57
2022-10-02T16:48:16.693Z,42.88
2022-10-02T16:51:12.846Z,43.43
2022-10-02T16:53:50.596Z,43.43
2022-10-02T16:56:27.132Z,43.24
2022-10-02T16:59:07.846Z,43.51
2022-10-02T17:02:05.884Z,43.74
2022-10-02T17:04:57.228Z,44.14
2022-10-02T17:07:39.328Z,44.15
2022-10-02T17:10:23.593Z,44.43
2022-10-02T17:13:04.157Z,44.55
2022-10-02T17:15:42.566Z,44.39
2022-10-02T17:18:27.818Z,44.81
2022-10-02T17:21:11.778Z,44.83
2022-10-02T17:23:54.227Z,45.04
2022-10-02T17:26:35.234Z,44.71
2022-10-02T17:29:13.790Z,44.75
2022-10-02T17:31:54.787Z,45.46
2022-10-02T17:34:27.058Z,45.57
2022-10-02T17:37:05.432Z,45.60
2022-10-02T17:39:51.315Z,45.87
2022-10-02T17:42:41.870Z,45.64
2022-10-02T17:45:26.576Z,46.05
2022-10-02T17:48:08.678Z,46.15
2022-10-02T17:50:59.984Z,46.28
2022-10-02T17:54:09.133Z,46.70
2022-10-02T17:57:06.478Z,47.08
2022-10-02T17:59:54.539Z,46.97
2022-10-02T18:02:43.829Z,46.73
2022-10-02T18:05:26.753Z,47.39
2022-10-02T18:08:15.564Z,47.29
2022-10-02T18:11:02.986Z,47.60
2022-10-02T18:13:49.391Z,47.82
2022-10-02T18:16:36.752Z,47.80
2022-10-02T18:19:30.488Z,48.43
2022-10-02T18:22:27.765Z,48.42
2022-10-02T18:25:20.165Z,48.58
2022-10-02T18:28:15.488Z,48.79
2022-10-02T18:30:54.263Z,48.72
2022-10-02T18:33:43.179Z,49.07
2022-10-02T18:36:28.128Z,49.38
2022-10-02T18:39:03.539Z,49.30
2022-10-02T18:41:52.614Z,49.63
2022-10-02T18:44:38.427Z,49.79
2022-10-02T18:47:20.746Z,49.93
2022-10-02T18:50:06.851Z,50.07
2022-10-02T18:52:57.753Z,50.24
2022-10-02T18:56:00.873Z,50.41
2022-10-02T18:58:46.609Z,50.13
2022-10-02T19:01:37.540Z,50.67
2022-10-02T19:04:33.385Z,50.78
2022-10-02T19:07:11.546Z,50.95
2022-10-02T19:09:44.594Z,50.85
2022-10-02T19:12:20.198Z,51.02
2022-10-02T19:14:52.039Z,51.73
2022-10-02T19:17:29.941Z,51.61
2022-10-02T19:20:00.808Z,51.57
2022-10-02T19:22:38.679Z,51.66
2022-10-02T19:25:16.648Z,51.93
2022-10-02T19:27:56.051Z,52.29
2022-10-02T19:30:30.382Z,52.50
2022-10-02T19:33:07.838Z,52.94
2022-10-02T19:35:46.369Z,53.15
2022-10-02T19:38:36.277Z,53.60
2022-10-02T19:41:13.040Z,53.92
2022-10-02T19:43:54.632Z,54.00
2022-10-02T19:46:35.901Z,54.17
2022-10-02T19:49:10.884Z,54.17
2022-10-02T19:51:48.965Z,54.61
2022-10-02T19:54:23.490Z,54.94
2022-10-02T19:57:00.345Z,54.81
2022-10-02T19:59:34.720Z,55.18
2022-10-02T20:02:16.171Z,55.44
2022-10-02T20:04:50.139Z,55.53
2022-10-02T20:07:23.564Z,55.59
2022-10-02T20:09:59.176Z,56.06
2022-10-02T20:12:34.923Z,56.73
2022-10-02T20:15:14.681Z,56.46
2022-10-02T20:17:43.032Z,56.55
2022-10-02T20:20:17.740Z,56.77
2022-10-02T20:22:54.618Z,57.25
2022-10-02T20:25:30.295Z,57.13
2022-10-02T20:28:06.126Z,57.62
2022-10-02T20:30:41.928Z,57.63
2022-10-02T20:33:19.104Z,57.70
2022-10-02T20:35:57.479Z,62.22
2022-10-02T20:38:32.536Z,60.20
2022-10-02T20:41:10.969Z,58.27
2022-10-02T20:43:47.025Z,56.72
2022-10-02T20:46:38.628Z,55.24
2022-10-02T20:49:26.971Z,54.38
2022-10-02T20:52:29.603Z,53.60
2022-10-02T20:55:10.677Z,53.01
2022-10-02T20:58:02.085Z,53.28
2022-10-02T21:00:44.141Z,53.11
2022-10-02T21:03:29.781Z,53.32
2022-10-02T21:06:26.620Z,53.80
2022-10-02T21:09:41.061Z,54.22
2022-10-02T21:12:49.809Z,54.78
2022-10-02T21:15:46.071Z,55.09
2022-10-02T21:18:52.276Z,55.50
2022-10-02T21:21:56.191Z,56.10
2022-10-02T21:24:49.029Z,56.25
2022-10-02T21:27:48.645Z,56.89
2022-10-02T21:30:23.098Z,57.53
2022-10-02T21:33:12.969Z,57.33
2022-10-02T21:35:52.437Z,57.94
2022-10-02T21:38:44.015Z,57.88
2022-10-02T21:41:49.664Z,58.47
2022-10-02T21:45:03.631Z,59.04
2022-10-02T21:48:04.765Z,59.09
2022-10-02T21:51:04.841Z,59.48
2022-10-02T21:53:53.832Z,59.89
2022-10-02T21:56:53.741Z,59.88
2022-10-02T21:59:50.395Z,59.84
2022-10-02T22:03:12.459Z,60.11
2022-10-02T22:06:05.595Z,60.53
2022-10-02T22:08:45.188Z,60.05
2022-10-02T22:11:25.619Z,60.39
2022-10-02T22:14:01.405Z,60.56
2022-10-02T22:16:40.664Z,60.83
2022-10-02T22:19:23.897Z,60.93
2022-10-02T22:22:10.997Z,61.06
2022-10-02T22:24:55.143Z,61.13
2022-10-02T22:27:46.575Z,61.41
2022-10-02T22:30:27.171Z,61.82
2022-10-02T22:33:19.736Z,61.99
2022-10-02T22:36:17.358Z,62.26
2022-10-02T22:38:54.566Z,61.72
2022-10-02T22:41:34.184Z,61.84
2022-10-02T22:44:08.495Z,62.11
2022-10-02T22:46:47.762Z,62.14
2022-10-02T22:49:27.252Z,62.10
2022-10-02T22:52:04.414Z,62.37
2022-10-02T22:54:46.066Z,62.55
2022-10-02T22:57:22.832Z,62.48
2022-10-02T22:59:59.332Z,62.82
2022-10-02T23:02:36.111Z,62.91
2022-10-02T23:05:12.798Z,62.85
2022-10-02T23:07:50.225Z,63.05
2022-10-02T23:10:32.912Z,63.26
2022-10-02T23:13:15.501Z,62.80
2022-10-02T23:15:56.337Z,63.71
2022-10-02T23:18:39.992Z,63.37
2022-10-02T23:21:26.443Z,63.66
2022-10-02T23:24:03.609Z,63.72
2022-10-02T23:26:42.363Z,63.45
2022-10-02T23:29:29.589Z,63.95
2022-10-02T23:32:03.791Z,63.70
2022-10-02T23:34:42.424Z,63.98
2022-10-02T23:37:22.067Z,64.37
2022-10-02T23:40:00.192Z,64.31
2022-10-02T23:42:37.767Z,64.22
2022-10-02T23:45:16.284Z,64.47
2022-10-02T23:47:59.555Z,64.28
2022-10-02T23:50:38.893Z,64.59
2022-10-02T23:53:22.896Z,64.59
2022-10-02T23:56:07.427Z,64.59
2022-10-02T23:59:00.406Z,65.09
