createdAt,value
2019-05-21T05:13:03.453Z,14.93
2019-05-21T05:15:32.267Z,13.77
2019-05-21T05:18:00.750Z,12.23
2019-05-21T05:20:29.517Z,11.17
2019-05-21T05:22:57.994Z,11.60
2019-05-21T05:25:26.847Z,11.43
2019-05-21T05:27:55.371Z,12.17
2019-05-21T05:30:23.848Z,11.17
2019-05-21T05:32:52.335Z,12.70
2019-05-21T05:35:20.882Z,6.50
2019-05-21T05:37:49.379Z,12.43
2019-05-21T05:40:18.051Z,11.03
2019-05-21T05:42:47.007Z,9.60
2019-05-21T05:45:15.485Z,12.57
2019-05-21T05:47:43.979Z,11.57
2019-05-21T05:50:12.838Z,13.47
2019-05-21T05:52:41.340Z,11.63
2019-05-21T05:55:10.120Z,10.87
2019-05-21T05:57:39.037Z,10.53
2019-05-21T06:00:07.548Z,9.90
2019-05-21T06:02:36.022Z,9.37
2019-05-21T06:05:04.939Z,10.33
2019-05-21T06:07:33.781Z,12.47
2019-05-21T06:10:02.475Z,10.70
2019-05-21T06:12:31.119Z,9.70
2019-05-21T06:15:00.176Z,11.57
2019-05-21T06:17:28.926Z,12.47
2019-05-21T06:19:57.435Z,11.50
2019-05-21T06:22:25.917Z,8.80
2019-05-21T06:24:54.402Z,10.67
2019-05-21T06:27:22.892Z,9.73
2019-05-21T06:29:51.434Z,11.53
2019-05-21T06:32:20.196Z,6.73
2019-05-21T06:34:48.900Z,11.20
2019-05-21T06:37:17.478Z,12.23
2019-05-21T06:39:46.051Z,8.30
2019-05-21T06:42:14.531Z,11.57
2019-05-21T06:44:43.299Z,11.63
2019-05-21T06:47:12.087Z,12.43
2019-05-21T06:49:40.684Z,12.20
2019-05-21T06:52:09.287Z,9.17
2019-05-21T06:54:37.762Z,10.93
2019-05-21T06:57:06.511Z,8.73
2019-05-21T06:59:34.995Z,9.07
2019-05-21T07:02:03.726Z,9.13
2019-05-21T07:04:32.215Z,8.90
2019-05-21T07:07:01.035Z,9.23
2019-05-21T07:09:30.108Z,9.37
2019-05-21T07:11:58.918Z,8.93
2019-05-21T07:14:28.039Z,7.67
2019-05-21T07:16:56.870Z,7.97
2019-05-21T07:19:25.373Z,6.50
2019-05-21T07:21:54.296Z,6.13
2019-05-21T07:24:23.113Z,6.87
2019-05-21T07:26:51.653Z,7.00
2019-05-21T07:29:20.133Z,6.77
2019-05-21T07:31:48.596Z,5.70
2019-05-21T07:34:17.062Z,6.57
2019-05-21T07:36:46.178Z,5.97
2019-05-21T07:39:14.639Z,6.93
2019-05-21T07:41:43.639Z,8.10
2019-05-21T07:44:12.128Z,6.50
2019-05-21T07:46:41.210Z,6.47
2019-05-21T07:49:10.027Z,6.90
2019-05-21T07:51:38.627Z,5.37
2019-05-21T07:54:07.442Z,5.23
2019-05-21T07:56:36.238Z,5.40
2019-05-21T07:59:05.234Z,5.57
2019-05-21T08:01:33.704Z,5.80
2019-05-21T08:04:02.578Z,5.40
2019-05-21T08:06:31.318Z,5.27
2019-05-21T08:09:12.294Z,6.10
2019-05-21T08:11:28.554Z,5.87
2019-05-21T08:13:57.514Z,5.90
2019-05-21T08:16:26.368Z,6.20
2019-05-21T08:18:54.841Z,6.23
2019-05-21T08:21:23.678Z,6.10
2019-05-21T08:23:52.567Z,7.17
2019-05-21T08:26:21.408Z,4.77
2019-05-21T08:28:49.891Z,6.40
2019-05-21T08:31:18.358Z,6.60
2019-05-21T08:33:46.847Z,5.77
2019-05-21T08:36:15.305Z,5.43
2019-05-21T08:38:44.388Z,5.37
2019-05-21T08:41:13.429Z,5.33
2019-05-21T08:43:41.946Z,5.20
2019-05-21T08:46:10.991Z,5.00
2019-05-21T08:48:39.578Z,4.57
2019-05-21T08:51:08.597Z,4.90
2019-05-21T08:53:37.387Z,3.97
2019-05-21T08:56:05.867Z,5.00
2019-05-21T08:58:34.666Z,5.77
2019-05-21T09:01:03.386Z,5.17
2019-05-21T09:03:31.854Z,4.70
2019-05-21T09:06:00.315Z,5.73
2019-05-21T09:08:28.835Z,4.93
2019-05-21T09:10:57.663Z,6.30
2019-05-21T09:13:26.374Z,5.03
2019-05-21T09:15:54.847Z,4.53
2019-05-21T09:18:23.332Z,5.43
2019-05-21T09:20:52.151Z,7.33
2019-05-21T09:23:20.639Z,7.70
2019-05-21T09:25:49.752Z,5.17
2019-05-21T09:28:17.619Z,5.53
2019-05-21T09:30:46.056Z,6.13
2019-05-21T09:33:14.574Z,5.73
2019-05-21T09:35:43.259Z,5.43
2019-05-21T09:38:11.954Z,5.47
2019-05-21T09:40:40.709Z,4.73
2019-05-21T09:43:09.183Z,4.37
2019-05-21T09:45:37.838Z,5.37
2019-05-21T09:48:06.307Z,5.03
2019-05-21T09:50:34.800Z,5.47
2019-05-21T09:53:03.601Z,4.80
2019-05-21T09:55:33.674Z,4.50
2019-05-21T09:58:06.526Z,4.93
2019-05-21T10:00:43.931Z,5.10
2019-05-21T10:03:13.192Z,4.63
2019-05-21T10:05:41.671Z,5.60
2019-05-21T10:08:10.174Z,4.70
2019-05-21T10:10:38.438Z,4.83
2019-05-21T10:13:07.102Z,5.37
2019-05-21T10:15:35.565Z,4.97
2019-05-21T10:18:04.022Z,5.43
2019-05-21T10:20:32.505Z,5.10
2019-05-21T10:23:01.287Z,5.00
2019-05-21T10:25:29.739Z,4.20
2019-05-21T10:27:58.261Z,5.20
2019-05-21T10:30:26.962Z,4.00
2019-05-21T10:32:55.647Z,5.43
2019-05-21T10:35:24.118Z,4.70
2019-05-21T10:37:55.360Z,5.80
2019-05-21T10:40:21.453Z,5.00
2019-05-21T10:42:50.423Z,5.03
2019-05-21T10:45:18.915Z,5.13
2019-05-21T10:47:47.627Z,5.63
2019-05-21T10:50:16.119Z,5.17
2019-05-21T10:52:44.606Z,5.77
2019-05-21T10:55:16.290Z,5.33
2019-05-21T10:57:42.783Z,5.30
2019-05-21T11:00:13.251Z,6.03
2019-05-21T11:02:46.029Z,5.27
2019-05-21T11:05:20.053Z,4.13
2019-05-21T11:07:48.923Z,4.77
2019-05-21T11:10:17.415Z,5.27
2019-05-21T11:12:46.090Z,5.27
2019-05-21T11:15:14.797Z,5.60
2019-05-21T11:17:58.990Z,6.27
2019-05-21T11:20:11.761Z,6.43
2019-05-21T11:22:40.590Z,5.80
2019-05-21T11:25:09.070Z,6.20
2019-05-21T11:27:37.560Z,5.20
2019-05-21T11:30:06.580Z,5.67
2019-05-21T11:32:35.053Z,5.30
2019-05-21T11:35:03.726Z,4.93
2019-05-21T11:37:32.222Z,5.27
2019-05-21T11:40:01.300Z,4.03
2019-05-21T11:42:29.787Z,4.97
2019-05-21T11:44:58.262Z,4.60
2019-05-21T11:47:26.826Z,4.60
2019-05-21T11:49:55.594Z,5.23
2019-05-21T11:52:24.428Z,5.40
2019-05-21T11:54:55.872Z,6.27
2019-05-21T11:57:22.062Z,5.17
2019-05-21T11:59:50.535Z,4.97
2019-05-21T12:02:19.249Z,5.40
2019-05-21T12:04:47.721Z,5.83
2019-05-21T12:07:16.580Z,6.23
2019-05-21T12:09:45.404Z,6.57
2019-05-21T12:12:13.899Z,7.57
2019-05-21T12:14:42.960Z,7.03
2019-05-21T12:17:11.456Z,7.03
2019-05-21T12:19:40.287Z,11.17
2019-05-21T12:22:08.784Z,6.57
2019-05-21T12:24:37.534Z,7.20
2019-05-21T12:27:06.034Z,10.43
2019-05-21T12:29:34.535Z,6.93
2019-05-21T12:32:03.026Z,9.23
2019-05-21T12:34:31.757Z,9.40
2019-05-21T12:37:00.225Z,6.63
2019-05-21T12:39:29.391Z,8.47
2019-05-21T12:41:57.877Z,6.60
2019-05-21T12:44:26.388Z,7.50
2019-05-21T12:46:55.378Z,6.60
2019-05-21T12:49:24.194Z,6.07
2019-05-21T12:51:52.824Z,7.97
2019-05-21T12:54:21.319Z,6.10
2019-05-21T12:56:50.323Z,7.53
2019-05-21T12:59:19.145Z,9.67
2019-05-21T13:01:48.178Z,6.30
2019-05-21T13:04:17.018Z,9.00
2019-05-21T13:06:45.686Z,8.70
2019-05-21T13:09:31.385Z,9.87
2019-05-21T13:11:42.679Z,7.60
2019-05-21T13:14:16.165Z,8.77
2019-05-21T13:16:39.979Z,8.07
2019-05-21T13:19:11.249Z,8.33
2019-05-21T13:21:37.455Z,7.50
2019-05-21T13:24:06.120Z,6.00
2019-05-21T13:26:34.841Z,6.13
2019-05-21T13:29:03.360Z,7.73
2019-05-21T13:31:31.843Z,6.90
2019-05-21T13:34:00.722Z,7.03
2019-05-21T13:36:29.378Z,8.27
2019-05-21T13:38:57.870Z,7.43
2019-05-21T13:41:26.592Z,6.97
2019-05-21T13:43:55.075Z,6.80
2019-05-21T13:46:23.837Z,7.30
2019-05-21T13:48:52.335Z,7.50
2019-05-21T13:51:20.800Z,7.30
2019-05-21T13:53:49.282Z,8.07
2019-05-21T13:56:17.771Z,6.70
2019-05-21T13:58:46.257Z,7.17
2019-05-21T14:01:16.014Z,7.07
2019-05-21T14:03:43.552Z,7.17
2019-05-21T14:06:12.630Z,6.80
2019-05-21T14:08:41.170Z,6.73
2019-05-21T14:11:09.652Z,7.57
2019-05-21T14:13:37.895Z,7.20
2019-05-21T14:16:06.408Z,6.93
2019-05-21T14:18:35.154Z,7.47
2019-05-21T14:21:03.976Z,6.57
2019-05-21T14:23:32.289Z,7.30
2019-05-21T14:26:01.070Z,6.30
2019-05-21T14:28:29.569Z,7.07
2019-05-21T14:30:58.095Z,7.60
2019-05-21T14:33:26.753Z,6.03
2019-05-21T14:35:55.252Z,7.07
2019-05-21T14:38:23.726Z,6.90
2019-05-21T14:40:52.623Z,6.63
2019-05-21T14:43:21.359Z,7.17
2019-05-21T14:45:49.861Z,7.33
2019-05-21T14:48:18.334Z,7.00
2019-05-21T14:50:47.007Z,7.07
2019-05-21T14:53:15.498Z,7.60
2019-05-21T14:55:44.341Z,7.10
2019-05-21T14:58:12.842Z,7.00
2019-05-21T15:00:41.391Z,8.43
2019-05-21T15:03:24.303Z,7.57
2019-05-21T15:05:38.340Z,6.30
2019-05-21T15:08:06.814Z,7.00
2019-05-21T15:10:47.733Z,7.07
2019-05-21T15:13:06.015Z,7.13
2019-05-21T15:15:32.762Z,7.73
2019-05-21T15:18:01.614Z,6.73
2019-05-21T15:20:34.628Z,7.20
2019-05-21T15:23:03.107Z,7.40
2019-05-21T15:25:31.781Z,7.20
2019-05-21T15:28:00.782Z,6.87
2019-05-21T15:30:29.276Z,7.13
2019-05-21T15:32:57.766Z,6.70
2019-05-21T15:35:26.591Z,6.23
2019-05-21T15:37:55.747Z,7.00
2019-05-21T15:40:24.296Z,6.07
2019-05-21T15:42:53.810Z,8.57
2019-05-21T15:45:21.727Z,7.43
2019-05-21T15:47:50.221Z,6.93
2019-05-21T15:50:19.030Z,6.70
2019-05-21T15:52:47.525Z,7.10
2019-05-21T15:55:16.237Z,6.97
2019-05-21T15:57:44.509Z,8.13
2019-05-21T16:00:13.012Z,7.20
2019-05-21T16:02:41.831Z,6.77
2019-05-21T16:05:10.335Z,6.10
2019-05-21T16:07:38.819Z,5.57
2019-05-21T16:10:07.334Z,6.37
2019-05-21T16:12:35.917Z,6.33
2019-05-21T16:15:05.079Z,5.20
2019-05-21T16:17:33.585Z,5.50
2019-05-21T16:20:02.055Z,7.33
2019-05-21T16:22:30.534Z,6.73
2019-05-21T16:24:59.134Z,6.47
2019-05-21T16:27:27.750Z,6.93
2019-05-21T16:29:56.483Z,6.97
2019-05-21T16:32:25.002Z,6.40
2019-05-21T16:34:53.604Z,6.30
2019-05-21T16:37:22.580Z,6.50
2019-05-21T16:39:51.293Z,4.97
2019-05-21T16:42:20.162Z,6.43
2019-05-21T16:44:49.300Z,6.23
2019-05-21T16:47:18.123Z,5.90
2019-05-21T16:49:46.604Z,6.03
2019-05-21T16:52:15.674Z,5.53
2019-05-21T16:54:44.168Z,4.97
2019-05-21T16:57:12.658Z,3.97
2019-05-21T16:59:41.537Z,4.23
2019-05-21T17:02:10.328Z,4.10
2019-05-21T17:04:38.837Z,4.60
2019-05-21T17:07:07.664Z,4.17
2019-05-21T17:09:36.206Z,4.67
2019-05-21T17:12:05.251Z,5.53
2019-05-21T17:14:33.993Z,5.37
2019-05-21T17:17:02.845Z,5.27
2019-05-21T17:19:31.348Z,5.57
2019-05-21T17:22:00.208Z,5.37
2019-05-21T17:24:29.016Z,4.43
2019-05-21T17:26:57.482Z,5.27
2019-05-21T17:29:25.967Z,5.00
2019-05-21T17:31:54.851Z,4.83
2019-05-21T17:34:23.331Z,4.30
2019-05-21T17:36:52.070Z,6.00
2019-05-21T17:39:20.821Z,6.10
2019-05-21T17:41:49.675Z,6.20
2019-05-21T17:44:18.775Z,5.63
2019-05-21T17:46:47.358Z,5.67
2019-05-21T17:49:15.765Z,5.57
2019-05-21T17:51:44.243Z,8.93
2019-05-21T17:54:13.122Z,5.77
2019-05-21T17:56:41.631Z,4.60
2019-05-21T17:59:10.171Z,5.50
2019-05-21T18:01:38.678Z,5.07
2019-05-21T18:04:07.158Z,4.57
2019-05-21T18:06:35.674Z,5.20
2019-05-21T18:09:04.274Z,4.97
2019-05-21T18:11:32.798Z,4.73
2019-05-21T18:14:01.364Z,5.03
2019-05-21T18:16:30.137Z,4.77
2019-05-21T18:18:58.610Z,5.30
2019-05-21T18:21:27.095Z,4.23
2019-05-21T18:23:55.847Z,4.70
2019-05-21T18:26:24.691Z,5.80
2019-05-21T18:28:53.446Z,5.80
2019-05-21T18:31:22.199Z,5.30
2019-05-21T18:33:51.280Z,6.30
2019-05-21T18:36:19.753Z,5.90
2019-05-21T18:38:48.583Z,5.83
2019-05-21T18:41:17.096Z,6.10
2019-05-21T18:43:45.863Z,6.60
2019-05-21T18:46:14.878Z,6.27
2019-05-21T18:48:43.694Z,5.60
2019-05-21T18:51:12.182Z,8.10
2019-05-21T18:53:40.674Z,5.60
2019-05-21T18:56:09.170Z,7.60
2019-05-21T18:58:37.662Z,7.03
2019-05-21T19:01:06.501Z,7.23
2019-05-21T19:03:35.199Z,8.37
2019-05-21T19:06:03.697Z,7.60
2019-05-21T19:08:32.186Z,7.47
2019-05-21T19:11:00.737Z,8.07
2019-05-21T19:13:29.675Z,12.53
2019-05-21T19:15:58.322Z,9.33
2019-05-21T19:18:27.194Z,10.10
2019-05-21T19:20:56.017Z,8.40
2019-05-21T19:23:24.866Z,8.53
2019-05-21T19:25:53.525Z,8.07
2019-05-21T19:28:22.009Z,6.90
2019-05-21T19:30:50.756Z,7.93
2019-05-21T19:33:19.646Z,8.43
2019-05-21T19:35:48.708Z,7.60
2019-05-21T19:38:17.557Z,8.70
2019-05-21T19:40:46.043Z,8.60
2019-05-21T19:43:15.199Z,8.53
2019-05-21T19:45:44.032Z,7.87
2019-05-21T19:48:12.532Z,7.77
2019-05-21T19:50:41.633Z,7.83
2019-05-21T19:53:10.130Z,8.13
2019-05-21T19:55:39.219Z,9.73
2019-05-21T19:58:07.959Z,8.30
2019-05-21T20:00:39.700Z,7.40
2019-05-21T20:03:08.446Z,7.37
2019-05-21T20:05:37.559Z,7.20
2019-05-21T20:08:06.054Z,7.10
2019-05-21T20:10:34.909Z,6.97
2019-05-21T20:13:03.413Z,7.27
2019-05-21T20:15:32.173Z,7.37
2019-05-21T20:18:07.278Z,7.47
2019-05-21T20:20:29.422Z,6.77
2019-05-21T20:22:57.917Z,7.67
2019-05-21T20:25:26.678Z,7.43
2019-05-21T20:27:55.473Z,7.10
2019-05-21T20:30:24.816Z,6.87
2019-05-21T20:32:53.819Z,7.00
2019-05-21T20:35:23.019Z,6.83
2019-05-21T20:37:51.710Z,8.13
2019-05-21T20:40:20.193Z,8.13
2019-05-21T20:42:48.691Z,7.17
2019-05-21T20:45:17.335Z,6.97
2019-05-21T20:47:46.100Z,7.23
2019-05-21T20:50:15.029Z,7.27
2019-05-21T20:52:43.896Z,7.10
2019-05-21T20:55:12.449Z,7.67
