createdAt,value
2018-08-07T00:01:39.732Z,67.40
2018-08-07T00:04:07.084Z,66.67
2018-08-07T00:06:34.374Z,67.50
2018-08-07T00:09:01.510Z,67.23
2018-08-07T00:11:28.903Z,67.74
2018-08-07T00:13:56.023Z,67.23
2018-08-07T00:16:23.232Z,67.11
2018-08-07T00:18:50.841Z,67.01
2018-08-07T00:21:17.959Z,66.95
2018-08-07T00:23:45.193Z,67.05
2018-08-07T00:26:12.396Z,67.06
2018-08-07T00:28:39.634Z,67.52
2018-08-07T00:31:06.955Z,67.21
2018-08-07T00:33:34.177Z,67.82
2018-08-07T00:36:01.397Z,68.04
2018-08-07T00:38:28.588Z,68.13
2018-08-07T00:40:55.915Z,68.48
2018-08-07T00:43:23.036Z,68.22
2018-08-07T00:45:50.226Z,68.39
2018-08-07T00:48:17.460Z,68.98
2018-08-07T00:50:44.562Z,68.53
2018-08-07T00:53:11.811Z,68.62
2018-08-07T00:55:39.016Z,69.71
2018-08-07T00:58:06.207Z,69.50
2018-08-07T01:00:33.463Z,70.57
2018-08-07T01:03:00.997Z,71.48
2018-08-07T01:05:29.076Z,71.43
2018-08-07T01:07:56.203Z,72.57
2018-08-07T01:10:23.401Z,72.99
2018-08-07T01:12:50.600Z,72.59
2018-08-07T01:15:19.389Z,72.80
2018-08-07T01:17:46.967Z,72.67
2018-08-07T01:20:16.295Z,72.14
2018-08-07T01:22:44.293Z,72.73
2018-08-07T01:25:13.994Z,72.72
2018-08-07T01:27:41.158Z,72.13
2018-08-07T01:30:11.035Z,71.41
2018-08-07T01:32:38.321Z,71.33
2018-08-07T01:35:05.488Z,71.10
2018-08-07T01:37:32.701Z,71.20
2018-08-07T01:40:00.007Z,71.54
2018-08-07T01:42:27.244Z,70.64
2018-08-07T01:44:54.384Z,70.42
2018-08-07T01:47:21.965Z,70.49
2018-08-07T01:49:49.159Z,70.03
2018-08-07T01:52:16.284Z,70.14
2018-08-07T01:54:43.556Z,70.58
2018-08-07T01:57:10.688Z,70.88
2018-08-07T01:59:37.815Z,70.61
2018-08-07T02:02:05.128Z,70.94
2018-08-07T02:04:32.289Z,70.61
2018-08-07T02:06:59.571Z,71.23
2018-08-07T02:09:26.736Z,71.37
2018-08-07T02:11:53.899Z,70.81
2018-08-07T02:14:21.115Z,71.84
2018-08-07T02:16:48.284Z,71.41
2018-08-07T02:19:16.334Z,71.75
2018-08-07T02:21:43.497Z,72.06
2018-08-07T02:24:10.696Z,71.93
2018-08-07T02:26:39.896Z,71.75
2018-08-07T02:29:07.030Z,72.27
2018-08-07T02:31:34.388Z,72.37
2018-08-07T02:34:01.504Z,72.44
2018-08-07T02:36:28.646Z,71.91
2018-08-07T02:38:55.924Z,71.89
2018-08-07T02:41:23.064Z,72.19
2018-08-07T02:43:50.304Z,72.23
2018-08-07T02:46:17.476Z,72.40
2018-08-07T02:48:44.597Z,72.73
2018-08-07T02:51:11.801Z,72.81
2018-08-07T02:53:38.980Z,73.22
2018-08-07T02:56:06.240Z,72.85
2018-08-07T02:58:33.383Z,73.43
2018-08-07T03:01:00.620Z,73.58
2018-08-07T03:03:27.829Z,73.77
2018-08-07T03:05:55.002Z,73.80
2018-08-07T03:08:22.258Z,73.61
2018-08-07T03:10:49.431Z,74.06
2018-08-07T03:13:16.579Z,74.05
2018-08-07T03:15:44.195Z,74.14
2018-08-07T03:18:34.106Z,75.25
2018-08-07T03:21:01.357Z,75.66
2018-08-07T03:23:28.528Z,76.23
2018-08-07T03:25:55.743Z,76.17
2018-08-07T03:28:22.976Z,77.71
2018-08-07T03:30:50.107Z,77.29
2018-08-07T03:33:17.299Z,77.56
2018-08-07T03:35:44.563Z,77.67
2018-08-07T03:38:11.767Z,77.92
2018-08-07T03:40:39.087Z,79.07
2018-08-07T03:43:06.368Z,79.64
2018-08-07T03:45:33.574Z,79.68
2018-08-07T03:48:00.719Z,79.26
2018-08-07T03:50:28.333Z,79.15
2018-08-07T03:52:55.606Z,79.37
2018-08-07T03:55:22.761Z,80.00
2018-08-07T03:57:50.017Z,80.18
2018-08-07T04:00:20.876Z,80.60
2018-08-07T04:02:48.095Z,80.71
2018-08-07T04:05:15.470Z,80.42
2018-08-07T04:07:42.610Z,81.02
2018-08-07T04:10:11.339Z,81.29
2018-08-07T04:12:38.810Z,81.77
2018-08-07T04:15:07.472Z,81.56
2018-08-07T04:17:35.045Z,81.17
2018-08-07T04:20:02.555Z,82.21
2018-08-07T04:22:29.768Z,82.77
2018-08-07T04:24:58.941Z,82.99
2018-08-07T04:27:26.164Z,82.34
2018-08-07T04:29:53.430Z,82.62
2018-08-07T04:32:20.596Z,82.31
2018-08-07T04:34:47.817Z,82.56
2018-08-07T04:37:34.935Z,82.21
2018-08-07T04:40:02.208Z,80.16
2018-08-07T04:42:29.388Z,80.33
2018-08-07T04:44:56.560Z,81.26
2018-08-07T04:47:23.755Z,80.34
2018-08-07T04:49:50.930Z,79.02
2018-08-07T04:52:18.144Z,77.82
2018-08-07T04:54:45.680Z,77.87
2018-08-07T04:57:12.937Z,76.56
2018-08-07T04:59:40.089Z,75.02
2018-08-07T05:02:07.380Z,73.86
2018-08-07T05:04:53.370Z,74.07
2018-08-07T05:07:20.659Z,72.94
2018-08-07T05:09:47.828Z,72.14
2018-08-07T05:12:15.025Z,71.70
2018-08-07T05:14:58.442Z,70.95
2018-08-07T05:17:25.624Z,69.31
2018-08-07T05:19:52.771Z,68.89
2018-08-07T05:22:20.838Z,68.27
2018-08-07T05:24:48.308Z,68.04
2018-08-07T05:27:16.271Z,68.03
2018-08-07T05:29:43.552Z,66.20
2018-08-07T05:32:10.766Z,65.98
2018-08-07T05:34:37.994Z,65.11
2018-08-07T05:37:05.270Z,64.78
2018-08-07T05:39:44.868Z,66.15
2018-08-07T05:42:12.159Z,65.81
2018-08-07T05:44:39.381Z,65.46
2018-08-07T05:47:06.589Z,65.79
2018-08-07T05:49:33.796Z,64.90
2018-08-07T05:52:01.008Z,63.42
2018-08-07T05:54:30.218Z,64.03
2018-08-07T05:56:57.488Z,63.04
2018-08-07T05:59:24.771Z,62.21
2018-08-07T06:01:51.956Z,60.77
2018-08-07T06:04:19.279Z,61.21
2018-08-07T06:06:46.501Z,60.84
2018-08-07T06:09:13.843Z,59.26
2018-08-07T06:11:41.107Z,58.90
2018-08-07T06:14:08.278Z,59.78
2018-08-07T06:16:35.534Z,57.20
2018-08-07T06:19:02.733Z,56.55
2018-08-07T06:21:29.976Z,57.79
2018-08-07T06:23:57.479Z,55.27
2018-08-07T06:26:25.671Z,55.53
2018-08-07T06:28:53.156Z,54.86
2018-08-07T06:31:20.809Z,54.92
2018-08-07T06:33:48.174Z,53.90
2018-08-07T06:36:15.651Z,52.07
2018-08-07T06:38:42.804Z,52.29
2018-08-07T06:41:10.055Z,52.22
2018-08-07T06:43:37.506Z,51.38
2018-08-07T06:46:05.263Z,51.63
2018-08-07T06:48:32.491Z,49.69
2018-08-07T06:50:59.709Z,50.13
2018-08-07T06:53:26.903Z,48.44
2018-08-07T06:55:54.239Z,47.98
2018-08-07T06:58:21.455Z,49.33
2018-08-07T07:00:48.655Z,47.99
2018-08-07T07:03:15.966Z,47.12
2018-08-07T07:05:43.144Z,46.93
2018-08-07T07:08:10.290Z,47.00
2018-08-07T07:10:37.519Z,46.54
2018-08-07T07:13:04.806Z,46.84
2018-08-07T07:15:31.929Z,45.36
2018-08-07T07:17:59.163Z,44.58
2018-08-07T07:20:26.321Z,44.32
2018-08-07T07:22:53.508Z,45.82
2018-08-07T07:25:20.727Z,42.58
2018-08-07T07:27:47.881Z,42.71
2018-08-07T07:30:17.339Z,43.85
2018-08-07T07:32:45.866Z,42.80
2018-08-07T07:35:13.404Z,43.08
2018-08-07T07:37:40.754Z,42.48
2018-08-07T07:40:07.927Z,42.12
2018-08-07T07:42:35.603Z,41.06
2018-08-07T07:45:02.761Z,39.55
2018-08-07T07:47:30.003Z,38.93
2018-08-07T07:49:57.148Z,38.33
2018-08-07T07:52:24.284Z,40.05
2018-08-07T07:54:51.500Z,39.06
2018-08-07T07:57:18.701Z,37.98
2018-08-07T07:59:45.940Z,39.93
2018-08-07T08:02:13.144Z,37.17
2018-08-07T08:04:40.276Z,37.15
2018-08-07T08:07:07.435Z,37.26
2018-08-07T08:09:34.624Z,37.44
2018-08-07T08:12:01.905Z,37.77
2018-08-07T08:14:29.164Z,36.45
2018-08-07T08:16:56.374Z,35.84
2018-08-07T08:19:23.550Z,35.56
2018-08-07T08:21:50.683Z,35.44
2018-08-07T08:24:17.928Z,35.95
2018-08-07T08:26:45.122Z,34.36
2018-08-07T08:29:12.303Z,32.97
2018-08-07T08:31:39.963Z,33.50
2018-08-07T08:34:07.103Z,33.81
2018-08-07T08:36:34.328Z,32.45
2018-08-07T08:39:01.565Z,32.05
2018-08-07T08:41:32.662Z,31.91
2018-08-07T08:43:59.876Z,32.76
2018-08-07T08:46:27.147Z,33.15
2018-08-07T08:48:54.964Z,31.58
2018-08-07T08:51:22.440Z,31.72
2018-08-07T08:53:49.642Z,30.90
2018-08-07T08:56:16.817Z,31.32
2018-08-07T08:58:43.943Z,31.02
2018-08-07T09:01:11.260Z,31.42
2018-08-07T09:03:38.463Z,31.84
2018-08-07T09:06:05.616Z,31.80
2018-08-07T09:08:35.066Z,30.92
2018-08-07T09:11:03.139Z,30.23
2018-08-07T09:13:30.328Z,30.01
2018-08-07T09:15:57.577Z,29.06
2018-08-07T09:18:24.697Z,29.54
2018-08-07T09:20:51.862Z,30.18
2018-08-07T09:23:19.110Z,29.54
2018-08-07T09:25:46.739Z,30.76
2018-08-07T09:28:14.589Z,29.56
2018-08-07T09:30:41.777Z,28.66
2018-08-07T09:33:09.111Z,29.20
2018-08-07T09:35:36.235Z,28.50
2018-08-07T09:38:03.507Z,29.23
2018-08-07T09:40:31.792Z,27.17
2018-08-07T09:42:58.984Z,27.36
2018-08-07T09:45:28.591Z,26.63
2018-08-07T09:47:55.770Z,25.16
2018-08-07T09:50:22.976Z,26.10
2018-08-07T09:52:50.405Z,23.54
2018-08-07T09:55:17.563Z,25.61
2018-08-07T09:57:44.803Z,24.34
2018-08-07T10:00:23.985Z,24.74
2018-08-07T10:02:53.516Z,25.14
2018-08-07T10:05:22.373Z,23.28
2018-08-07T10:07:49.987Z,27.07
2018-08-07T10:10:17.390Z,22.75
2018-08-07T10:12:44.979Z,26.34
2018-08-07T10:15:12.571Z,22.55
2018-08-07T10:17:39.745Z,24.02
2018-08-07T10:20:08.341Z,24.69
2018-08-07T10:22:35.594Z,24.46
2018-08-07T10:25:03.363Z,23.70
2018-08-07T10:27:30.860Z,23.04
2018-08-07T10:29:58.018Z,23.02
2018-08-07T10:32:25.318Z,24.04
2018-08-07T10:34:52.479Z,23.45
2018-08-07T10:37:19.814Z,22.62
2018-08-07T10:39:47.699Z,21.07
2018-08-07T10:42:14.941Z,22.45
2018-08-07T10:44:42.227Z,24.92
2018-08-07T10:47:09.487Z,23.98
2018-08-07T10:49:36.649Z,22.23
2018-08-07T10:52:03.988Z,21.95
2018-08-07T10:54:31.251Z,22.18
2018-08-07T10:56:58.550Z,21.43
2018-08-07T10:59:26.032Z,21.99
2018-08-07T11:01:53.183Z,21.21
2018-08-07T11:04:20.446Z,21.96
2018-08-07T11:06:47.638Z,22.46
2018-08-07T11:09:14.865Z,20.72
2018-08-07T11:11:42.024Z,20.93
2018-08-07T11:14:09.229Z,21.03
2018-08-07T11:16:36.480Z,19.84
2018-08-07T11:19:03.756Z,20.07
2018-08-07T11:21:31.073Z,18.17
2018-08-07T11:23:58.225Z,18.93
2018-08-07T11:26:25.431Z,18.30
2018-08-07T11:28:52.712Z,17.38
2018-08-07T11:31:19.943Z,18.23
2018-08-07T11:33:47.095Z,17.31
2018-08-07T11:36:14.563Z,18.51
2018-08-07T11:38:41.735Z,17.71
2018-08-07T11:41:10.413Z,16.45
2018-08-07T11:43:37.706Z,20.16
2018-08-07T11:46:05.398Z,18.48
2018-08-07T11:48:32.669Z,15.53
2018-08-07T11:50:59.840Z,16.56
2018-08-07T11:53:27.547Z,17.45
2018-08-07T11:55:54.833Z,14.73
2018-08-07T11:58:22.130Z,16.26
2018-08-07T12:00:49.457Z,14.43
2018-08-07T12:03:16.636Z,15.17
2018-08-07T12:05:44.313Z,15.66
2018-08-07T12:08:11.524Z,17.68
2018-08-07T12:10:38.804Z,17.53
2018-08-07T12:13:06.173Z,18.34
2018-08-07T12:15:34.486Z,17.51
2018-08-07T12:18:02.064Z,18.22
2018-08-07T12:20:29.344Z,18.30
2018-08-07T12:22:56.617Z,18.64
2018-08-07T12:25:23.852Z,18.26
2018-08-07T12:27:51.279Z,19.90
2018-08-07T12:30:28.487Z,22.49
2018-08-07T12:32:56.121Z,20.13
2018-08-07T12:35:23.337Z,18.92
2018-08-07T12:37:50.538Z,21.70
2018-08-07T12:40:20.927Z,20.97
2018-08-07T12:42:48.563Z,20.18
2018-08-07T12:45:15.767Z,21.98
2018-08-07T12:47:43.677Z,20.80
2018-08-07T12:50:12.216Z,21.64
2018-08-07T12:52:39.883Z,20.68
2018-08-07T12:55:10.040Z,21.04
2018-08-07T12:57:37.327Z,20.80
2018-08-07T13:00:09.758Z,20.71
2018-08-07T13:02:36.978Z,19.77
2018-08-07T13:05:04.520Z,20.58
2018-08-07T13:07:31.715Z,20.95
2018-08-07T13:09:59.360Z,21.13
2018-08-07T13:12:26.693Z,22.09
2018-08-07T13:14:53.978Z,21.22
2018-08-07T13:17:21.441Z,21.42
2018-08-07T13:19:48.635Z,21.70
2018-08-07T13:22:15.848Z,22.00
2018-08-07T13:24:43.495Z,22.57
2018-08-07T13:27:10.869Z,20.75
2018-08-07T13:29:38.209Z,20.66
2018-08-07T13:32:05.787Z,21.19
2018-08-07T13:34:33.105Z,22.10
2018-08-07T13:37:00.385Z,20.13
2018-08-07T13:39:27.689Z,19.50
2018-08-07T13:41:55.226Z,21.04
2018-08-07T13:44:22.563Z,19.27
2018-08-07T13:46:49.836Z,23.15
2018-08-07T13:49:17.036Z,19.21
2018-08-07T13:51:44.707Z,20.07
2018-08-07T13:54:12.192Z,20.88
2018-08-07T13:56:42.806Z,19.02
2018-08-07T13:59:10.111Z,17.87
2018-08-07T14:01:37.298Z,18.98
2018-08-07T14:04:04.565Z,20.48
2018-08-07T14:06:32.132Z,21.69
2018-08-07T14:08:59.343Z,20.27
2018-08-07T14:11:26.652Z,20.96
2018-08-07T14:13:53.885Z,19.37
2018-08-07T14:16:21.296Z,23.28
2018-08-07T14:18:48.633Z,19.28
2018-08-07T14:21:15.851Z,21.05
2018-08-07T14:23:43.884Z,20.57
2018-08-07T14:26:11.129Z,20.22
2018-08-07T14:28:38.400Z,22.59
2018-08-07T14:31:07.939Z,21.38
2018-08-07T14:33:35.187Z,20.33
2018-08-07T14:36:02.631Z,20.24
2018-08-07T14:38:29.980Z,20.19
2018-08-07T14:40:57.173Z,20.19
2018-08-07T14:43:24.602Z,20.31
2018-08-07T14:45:51.916Z,20.20
2018-08-07T14:48:19.174Z,20.40
2018-08-07T14:50:46.478Z,20.99
2018-08-07T14:53:14.477Z,21.08
2018-08-07T14:55:41.936Z,21.67
2018-08-07T14:58:09.209Z,22.95
2018-08-07T15:00:36.564Z,23.52
2018-08-07T15:03:04.093Z,26.60
2018-08-07T15:05:31.404Z,22.38
2018-08-07T15:07:58.807Z,22.76
2018-08-07T15:10:27.039Z,24.32
2018-08-07T15:12:55.454Z,23.11
2018-08-07T15:15:25.520Z,22.30
2018-08-07T15:17:52.784Z,23.60
2018-08-07T15:20:22.069Z,22.45
2018-08-07T15:22:50.202Z,21.40
2018-08-07T15:25:18.251Z,21.95
2018-08-07T15:27:45.699Z,21.73
2018-08-07T15:30:15.914Z,21.82
2018-08-07T15:32:44.409Z,21.39
2018-08-07T15:35:20.241Z,22.71
2018-08-07T15:37:47.667Z,23.00
2018-08-07T15:40:15.639Z,21.78
2018-08-07T15:42:43.967Z,22.25
2018-08-07T15:45:12.292Z,21.26
2018-08-07T15:47:39.572Z,21.78
2018-08-07T15:50:12.351Z,21.99
2018-08-07T15:52:40.331Z,21.81
2018-08-07T15:55:08.254Z,22.08
2018-08-07T15:57:35.559Z,23.30
2018-08-07T16:00:04.072Z,21.31
2018-08-07T16:02:31.536Z,22.09
2018-08-07T16:04:58.848Z,21.68
2018-08-07T16:07:26.210Z,22.03
2018-08-07T16:09:53.926Z,23.43
2018-08-07T16:12:21.342Z,21.47
2018-08-07T16:14:48.582Z,21.48
2018-08-07T16:17:15.752Z,21.43
2018-08-07T16:19:43.280Z,22.15
2018-08-07T16:22:10.598Z,21.48
2018-08-07T16:24:37.982Z,21.76
2018-08-07T16:27:05.603Z,22.54
2018-08-07T16:29:33.240Z,22.02
2018-08-07T16:32:00.828Z,22.18
2018-08-07T16:34:28.266Z,22.99
2018-08-07T16:36:55.713Z,22.62
2018-08-07T16:39:23.095Z,22.08
2018-08-07T16:41:50.478Z,22.14
2018-08-07T16:44:17.954Z,23.07
2018-08-07T16:46:45.389Z,22.72
2018-08-07T16:49:12.789Z,22.45
2018-08-07T16:51:41.148Z,23.10
2018-08-07T16:54:09.039Z,22.82
2018-08-07T16:56:36.840Z,21.73
2018-08-07T16:59:04.188Z,22.67
2018-08-07T17:01:31.503Z,22.18
2018-08-07T17:03:58.932Z,22.27
2018-08-07T17:06:26.238Z,23.58
2018-08-07T17:08:53.845Z,22.46
2018-08-07T17:11:21.288Z,22.86
2018-08-07T17:13:48.501Z,22.96
2018-08-07T17:16:15.675Z,22.41
2018-08-07T17:18:43.421Z,22.80
2018-08-07T17:21:10.814Z,23.92
2018-08-07T17:23:38.177Z,23.56
2018-08-07T17:26:05.583Z,22.81
2018-08-07T17:28:33.787Z,24.11
2018-08-07T17:31:01.280Z,23.18
2018-08-07T17:33:28.853Z,23.38
2018-08-07T17:35:56.254Z,23.68
2018-08-07T17:38:23.632Z,24.03
2018-08-07T17:40:51.088Z,24.17
2018-08-07T17:43:18.499Z,24.06
2018-08-07T17:45:45.841Z,23.56
2018-08-07T17:48:13.340Z,23.96
2018-08-07T17:50:41.112Z,24.04
2018-08-07T17:53:08.409Z,24.30
2018-08-07T17:55:35.808Z,23.99
2018-08-07T17:58:04.384Z,24.28
2018-08-07T18:00:31.668Z,24.35
2018-08-07T18:02:59.179Z,24.10
2018-08-07T18:05:29.797Z,24.15
2018-08-07T18:07:57.907Z,24.97
2018-08-07T18:10:26.429Z,25.07
2018-08-07T18:12:53.892Z,25.05
2018-08-07T18:15:22.262Z,25.17
2018-08-07T18:17:49.914Z,24.95
2018-08-07T18:20:20.329Z,25.27
2018-08-07T18:22:47.984Z,25.59
2018-08-07T18:25:15.261Z,26.48
2018-08-07T18:27:42.657Z,26.04
2018-08-07T18:30:14.320Z,26.65
2018-08-07T18:32:43.149Z,27.79
2018-08-07T18:35:15.255Z,27.92
2018-08-07T18:37:42.662Z,27.54
2018-08-07T18:40:14.416Z,27.41
2018-08-07T18:42:43.052Z,27.39
2018-08-07T18:45:13.608Z,27.71
2018-08-07T18:47:41.826Z,28.27
2018-08-07T18:50:12.568Z,27.58
2018-08-07T18:52:40.275Z,28.12
2018-08-07T18:55:11.163Z,27.85
2018-08-07T18:57:42.311Z,28.10
2018-08-07T19:00:12.379Z,28.49
2018-08-07T19:02:40.982Z,28.55
2018-08-07T19:05:09.601Z,28.50
2018-08-07T19:07:39.908Z,28.43
2018-08-07T19:10:10.201Z,28.90
2018-08-07T19:12:37.675Z,29.31
2018-08-07T19:15:05.904Z,29.28
2018-08-07T19:17:33.538Z,29.64
2018-08-07T19:20:06.099Z,29.49
2018-08-07T19:22:33.439Z,30.26
2018-08-07T19:25:01.018Z,34.68
2018-08-07T19:27:28.330Z,30.57
2018-08-07T19:29:56.463Z,33.46
2018-08-07T19:32:24.562Z,37.08
2018-08-07T19:34:55.582Z,37.04
2018-08-07T19:37:23.733Z,38.42
2018-08-07T19:39:53.217Z,39.48
2018-08-07T19:42:22.616Z,39.37
2018-08-07T19:44:51.497Z,39.88
2018-08-07T19:47:19.067Z,35.36
2018-08-07T19:50:57.955Z,37.91
2018-08-07T19:53:26.039Z,35.36
2018-08-07T19:55:53.793Z,34.93
2018-08-07T19:58:21.557Z,35.40
2018-08-07T20:00:48.919Z,36.26
2018-08-07T20:03:17.193Z,38.11
2018-08-07T20:05:54.816Z,36.73
2018-08-07T20:08:24.341Z,37.25
2018-08-07T20:10:52.646Z,40.18
2018-08-07T20:13:20.600Z,39.32
2018-08-07T20:15:48.200Z,39.85
2018-08-07T20:18:16.055Z,42.33
2018-08-07T20:20:47.063Z,42.14
2018-08-07T20:23:15.004Z,36.31
2018-08-07T20:25:43.149Z,41.16
2018-08-07T20:28:10.592Z,41.13
2018-08-07T20:30:37.933Z,36.96
2018-08-07T20:33:05.275Z,35.49
2018-08-07T20:35:32.515Z,34.47
2018-08-07T20:38:00.262Z,34.56
2018-08-07T20:40:27.857Z,34.61
2018-08-07T20:42:56.795Z,34.96
2018-08-07T20:45:24.321Z,34.00
2018-08-07T20:47:51.669Z,34.59
2018-08-07T20:50:21.251Z,33.85
2018-08-07T20:52:49.744Z,35.02
2018-08-07T20:55:17.247Z,34.76
2018-08-07T20:57:45.002Z,34.96
2018-08-07T21:00:19.016Z,34.87
2018-08-07T21:02:46.633Z,36.45
2018-08-07T21:05:13.998Z,39.60
2018-08-07T21:07:41.804Z,40.62
2018-08-07T21:10:12.245Z,40.95
2018-08-07T21:12:40.876Z,41.16
2018-08-07T21:15:08.569Z,42.73
2018-08-07T21:17:36.237Z,43.14
2018-08-07T21:20:04.887Z,42.97
2018-08-07T21:22:32.214Z,39.10
2018-08-07T21:24:59.589Z,38.99
2018-08-07T21:27:26.813Z,38.60
2018-08-07T21:29:53.951Z,36.66
2018-08-07T21:32:21.645Z,36.73
2018-08-07T21:34:54.454Z,36.39
2018-08-07T21:37:22.120Z,35.77
2018-08-07T21:39:49.483Z,36.12
2018-08-07T21:42:16.832Z,35.29
2018-08-07T21:44:44.069Z,35.12
2018-08-07T21:47:11.364Z,35.26
2018-08-07T21:49:38.597Z,35.73
2018-08-07T21:52:06.545Z,36.21
2018-08-07T21:54:33.791Z,35.42
2018-08-07T21:57:01.229Z,35.30
2018-08-07T21:59:28.819Z,34.98
2018-08-07T22:01:56.266Z,35.09
2018-08-07T22:04:23.441Z,35.13
2018-08-07T22:06:51.053Z,34.89
2018-08-07T22:09:18.328Z,35.16
2018-08-07T22:11:45.659Z,34.65
2018-08-07T22:14:13.032Z,34.71
2018-08-07T22:16:40.317Z,34.96
2018-08-07T22:19:07.683Z,35.48
2018-08-07T22:21:35.211Z,35.38
2018-08-07T22:24:02.518Z,35.65
2018-08-07T22:26:29.724Z,35.91
2018-08-07T22:28:57.096Z,36.03
2018-08-07T22:31:24.683Z,35.33
2018-08-07T22:33:52.372Z,35.40
2018-08-07T22:36:19.779Z,35.77
2018-08-07T22:38:46.992Z,35.31
2018-08-07T22:41:14.201Z,35.68
2018-08-07T22:43:41.456Z,36.47
2018-08-07T22:46:08.689Z,36.19
2018-08-07T22:48:35.902Z,35.96
2018-08-07T22:51:03.190Z,36.18
2018-08-07T22:53:30.441Z,36.13
2018-08-07T22:55:58.193Z,36.24
2018-08-07T22:58:25.528Z,36.66
2018-08-07T23:00:52.757Z,36.73
2018-08-07T23:03:20.013Z,36.62
2018-08-07T23:05:47.346Z,37.42
2018-08-07T23:08:14.944Z,36.59
2018-08-07T23:10:42.362Z,37.08
2018-08-07T23:13:09.648Z,37.17
2018-08-07T23:15:36.848Z,36.85
2018-08-07T23:18:04.665Z,36.83
2018-08-07T23:20:36.842Z,37.39
2018-08-07T23:23:04.053Z,36.92
2018-08-07T23:25:31.337Z,37.41
2018-08-07T23:27:58.718Z,37.55
2018-08-07T23:30:26.024Z,37.18
2018-08-07T23:32:53.291Z,36.80
2018-08-07T23:35:20.774Z,37.46
2018-08-07T23:38:06.060Z,37.83
2018-08-07T23:40:33.543Z,37.76
2018-08-07T23:43:01.783Z,37.72
2018-08-07T23:45:29.366Z,37.07
2018-08-07T23:47:56.718Z,38.12
2018-08-07T23:50:36.349Z,37.27
2018-08-07T23:53:03.617Z,37.77
2018-08-07T23:55:30.800Z,37.90
2018-08-07T23:57:58.109Z,37.94
