createdAt,value
2018-02-21T00:00:51.926Z,77.00
2018-02-21T00:03:18.347Z,77.10
2018-02-21T00:05:45.743Z,77.50
2018-02-21T00:08:12.484Z,77.00
2018-02-21T00:10:39.246Z,76.80
2018-02-21T00:13:05.664Z,76.80
2018-02-21T00:15:33.130Z,76.80
2018-02-21T00:18:00.112Z,76.50
2018-02-21T00:20:26.811Z,76.30
2018-02-21T00:22:53.081Z,76.80
2018-02-21T00:25:19.822Z,76.80
2018-02-21T00:27:46.406Z,77.10
2018-02-21T00:30:13.983Z,78.00
2018-02-21T00:32:41.159Z,78.00
2018-02-21T00:35:08.188Z,78.40
2018-02-21T00:37:35.131Z,78.10
2018-02-21T00:40:02.715Z,77.60
2018-02-21T00:42:29.420Z,77.50
2018-02-21T00:44:57.229Z,77.30
2018-02-21T00:47:24.581Z,77.40
2018-02-21T00:49:52.216Z,77.00
2018-02-21T00:52:19.782Z,76.40
2018-02-21T00:54:46.784Z,76.30
2018-02-21T00:57:13.033Z,76.40
2018-02-21T00:59:39.445Z,76.70
2018-02-21T01:02:05.762Z,76.20
2018-02-21T01:04:31.967Z,76.40
2018-02-21T01:06:58.756Z,76.00
2018-02-21T01:09:25.346Z,76.20
2018-02-21T01:11:52.452Z,76.40
2018-02-21T01:14:19.164Z,76.40
2018-02-21T01:16:45.751Z,76.10
2018-02-21T01:19:11.979Z,75.90
2018-02-21T01:21:39.054Z,77.60
2018-02-21T01:24:05.953Z,77.60
2018-02-21T01:26:32.950Z,77.40
2018-02-21T01:38:44.235Z,77.40
2018-02-21T01:41:10.516Z,78.30
2018-02-21T01:43:36.729Z,78.30
2018-02-21T01:46:02.980Z,78.30
2018-02-21T01:48:30.669Z,79.60
2018-02-21T01:50:57.463Z,79.80
2018-02-21T01:53:24.205Z,80.00
2018-02-21T01:55:50.996Z,79.80
2018-02-21T01:58:17.538Z,79.70
2018-02-21T02:00:45.128Z,80.90
2018-02-21T02:03:12.299Z,80.80
2018-02-21T02:05:38.534Z,80.20
2018-02-21T02:08:05.301Z,80.80
2018-02-21T02:10:32.373Z,80.20
2018-02-21T02:12:59.962Z,81.30
2018-02-21T02:15:26.180Z,81.20
2018-02-21T02:17:52.436Z,81.50
2018-02-21T02:20:18.987Z,80.80
2018-02-21T02:22:45.197Z,80.50
2018-02-21T02:25:11.406Z,81.20
2018-02-21T02:27:37.636Z,81.30
2018-02-21T02:30:04.505Z,81.20
2018-02-21T02:32:31.416Z,80.60
2018-02-21T02:34:58.743Z,80.30
2018-02-21T02:37:26.257Z,80.30
2018-02-21T02:39:59.872Z,80.20
2018-02-21T02:42:26.578Z,80.20
2018-02-21T02:44:53.790Z,79.90
2018-02-21T02:47:21.123Z,80.10
2018-02-21T02:49:48.091Z,80.10
2018-02-21T02:52:15.047Z,79.90
2018-02-21T02:54:41.975Z,80.00
2018-02-21T02:57:09.528Z,80.00
2018-02-21T02:59:36.296Z,80.60
2018-02-21T03:02:02.530Z,80.30
2018-02-21T03:04:28.759Z,80.20
2018-02-21T03:06:55.601Z,80.40
2018-02-21T03:09:23.477Z,80.10
2018-02-21T03:11:49.703Z,80.00
2018-02-21T03:14:16.458Z,80.10
2018-02-21T03:16:44.312Z,80.10
2018-02-21T03:19:11.966Z,80.10
2018-02-21T03:21:38.190Z,80.10
2018-02-21T03:24:04.365Z,80.00
2018-02-21T03:26:31.094Z,79.90
2018-02-21T03:28:57.752Z,79.70
2018-02-21T03:31:24.653Z,80.00
2018-02-21T03:33:51.080Z,79.80
2018-02-21T03:36:17.329Z,80.10
2018-02-21T03:38:43.514Z,80.60
2018-02-21T03:41:09.724Z,80.50
2018-02-21T03:43:37.214Z,81.30
2018-02-21T03:46:03.981Z,80.60
2018-02-21T03:48:30.712Z,80.40
2018-02-21T03:50:56.929Z,80.40
2018-02-21T03:53:23.148Z,80.40
2018-02-21T03:55:49.552Z,80.20
2018-02-21T03:58:16.624Z,80.20
2018-02-21T04:00:42.863Z,80.20
2018-02-21T04:03:09.570Z,80.20
2018-02-21T04:05:37.489Z,80.00
2018-02-21T04:08:03.688Z,79.90
2018-02-21T04:10:30.698Z,79.60
2018-02-21T04:12:57.720Z,79.40
2018-02-21T04:15:24.930Z,79.10
2018-02-21T04:17:51.826Z,79.30
2018-02-21T04:20:18.146Z,79.50
2018-02-21T04:22:44.382Z,79.50
2018-02-21T04:25:10.573Z,79.30
2018-02-21T04:27:37.710Z,79.20
2018-02-21T04:30:04.256Z,79.30
2018-02-21T04:32:31.282Z,78.90
2018-02-21T04:34:58.023Z,78.90
2018-02-21T04:37:24.367Z,79.00
2018-02-21T04:39:50.627Z,79.00
2018-02-21T04:42:17.794Z,79.00
2018-02-21T04:44:43.996Z,79.20
2018-02-21T04:47:10.877Z,79.20
2018-02-21T04:49:38.191Z,79.20
2018-02-21T04:52:04.497Z,79.10
2018-02-21T04:54:38.361Z,79.10
2018-02-21T04:57:10.625Z,80.40
2018-02-21T05:02:34.987Z,83.10
2018-02-21T05:05:01.204Z,82.50
2018-02-21T05:07:27.380Z,82.00
2018-02-21T05:09:54.178Z,81.20
2018-02-21T05:12:20.485Z,81.00
2018-02-21T05:14:47.870Z,80.70
2018-02-21T05:17:14.131Z,80.70
2018-02-21T05:19:40.348Z,80.40
2018-02-21T05:22:06.668Z,80.60
2018-02-21T05:24:32.887Z,80.40
2018-02-21T05:26:59.717Z,80.20
2018-02-21T05:29:25.923Z,80.00
2018-02-21T05:31:53.092Z,79.40
2018-02-21T05:34:19.316Z,79.40
2018-02-21T05:36:45.539Z,79.30
2018-02-21T05:39:11.811Z,79.40
2018-02-21T05:41:38.110Z,79.40
2018-02-21T05:44:04.824Z,79.10
2018-02-21T05:46:32.277Z,78.80
2018-02-21T05:48:59.751Z,79.20
2018-02-21T05:51:27.441Z,79.20
2018-02-21T05:53:54.102Z,79.10
2018-02-21T05:56:21.734Z,78.70
2018-02-21T05:58:48.044Z,78.70
2018-02-21T06:01:14.970Z,78.20
2018-02-21T06:03:42.844Z,78.30
2018-02-21T06:06:10.466Z,78.30
2018-02-21T06:08:37.095Z,78.20
2018-02-21T06:11:04.397Z,77.80
2018-02-21T06:13:31.499Z,77.80
2018-02-21T06:15:57.704Z,77.80
2018-02-21T06:18:24.384Z,78.10
2018-02-21T06:20:52.018Z,78.20
2018-02-21T06:23:18.425Z,78.10
2018-02-21T06:25:45.182Z,78.30
2018-02-21T06:28:11.638Z,78.20
2018-02-21T06:30:38.685Z,78.40
2018-02-21T06:33:05.849Z,78.60
2018-02-21T06:35:33.438Z,78.70
2018-02-21T06:37:59.669Z,78.60
2018-02-21T06:40:26.623Z,78.30
2018-02-21T06:42:53.087Z,78.30
2018-02-21T06:45:19.324Z,78.30
2018-02-21T06:47:45.867Z,78.50
2018-02-21T06:50:12.164Z,78.80
2018-02-21T06:52:38.394Z,78.80
2018-02-21T06:55:05.781Z,78.90
2018-02-21T06:57:32.676Z,78.80
2018-02-21T06:59:58.901Z,78.20
2018-02-21T07:02:34.367Z,78.60
2018-02-21T07:05:11.664Z,78.60
2018-02-21T07:07:41.874Z,78.60
2018-02-21T07:10:08.644Z,78.30
2018-02-21T07:12:34.927Z,77.80
2018-02-21T07:15:08.090Z,78.10
2018-02-21T07:17:35.068Z,78.10
2018-02-21T07:20:01.446Z,78.20
2018-02-21T07:22:28.902Z,77.70
2018-02-21T07:24:55.151Z,77.70
2018-02-21T07:30:11.791Z,76.60
2018-02-21T07:35:41.644Z,77.90
2018-02-21T07:38:08.676Z,78.60
2018-02-21T07:40:34.887Z,78.50
2018-02-21T07:43:01.147Z,74.90
2018-02-21T07:45:27.375Z,69.80
2018-02-21T07:47:53.605Z,66.40
2018-02-21T07:50:20.307Z,62.70
2018-02-21T07:52:48.359Z,64.10
2018-02-21T07:55:15.851Z,65.60
2018-02-21T07:57:42.119Z,65.50
2018-02-21T08:00:08.738Z,67.60
2018-02-21T08:02:36.350Z,73.50
2018-02-21T08:05:03.654Z,74.10
2018-02-21T08:07:29.846Z,74.20
2018-02-21T08:09:56.285Z,77.50
2018-02-21T08:12:22.513Z,78.60
2018-02-21T08:14:49.761Z,79.50
2018-02-21T08:17:15.966Z,80.40
2018-02-21T08:19:43.196Z,81.20
2018-02-21T08:22:09.803Z,81.20
2018-02-21T08:24:36.921Z,81.80
2018-02-21T08:27:03.844Z,81.90
2018-02-21T08:29:30.775Z,82.50
2018-02-21T08:31:57.782Z,82.60
2018-02-21T08:34:24.034Z,82.60
2018-02-21T08:36:50.291Z,83.10
2018-02-21T08:39:17.565Z,83.30
2018-02-21T08:41:44.071Z,83.30
2018-02-21T08:44:10.795Z,83.00
2018-02-21T08:46:36.994Z,82.60
2018-02-21T08:49:03.218Z,83.80
2018-02-21T08:51:29.615Z,81.60
2018-02-21T08:53:56.547Z,79.70
2018-02-21T08:56:25.022Z,78.50
2018-02-21T08:58:51.994Z,77.00
2018-02-21T09:01:18.403Z,76.90
2018-02-21T09:03:46.322Z,77.50
2018-02-21T09:06:13.339Z,77.50
2018-02-21T09:08:39.911Z,77.20
2018-02-21T09:11:06.524Z,76.00
2018-02-21T09:13:33.569Z,75.10
2018-02-21T09:16:00.705Z,75.20
2018-02-21T09:18:26.928Z,73.80
2018-02-21T09:20:53.789Z,74.90
2018-02-21T09:23:20.403Z,73.20
2018-02-21T09:25:46.830Z,74.30
2018-02-21T09:28:14.377Z,72.00
2018-02-21T09:30:41.405Z,70.60
2018-02-21T09:33:08.151Z,70.60
2018-02-21T09:35:34.402Z,70.80
2018-02-21T09:38:01.686Z,72.20
2018-02-21T09:40:28.063Z,72.20
2018-02-21T09:42:54.315Z,71.20
2018-02-21T09:45:20.542Z,70.10
2018-02-21T09:47:47.979Z,68.50
2018-02-21T09:50:14.726Z,69.10
2018-02-21T09:52:40.922Z,67.20
2018-02-21T09:55:09.031Z,68.50
2018-02-21T09:57:36.046Z,66.80
2018-02-21T10:00:02.795Z,67.60
2018-02-21T10:02:29.564Z,65.70
2018-02-21T10:04:55.819Z,66.60
2018-02-21T10:07:22.271Z,65.30
2018-02-21T10:09:55.231Z,66.30
2018-02-21T10:12:22.115Z,66.20
2018-02-21T10:14:48.315Z,68.00
2018-02-21T10:17:14.931Z,63.70
2018-02-21T10:19:42.720Z,62.80
2018-02-21T10:22:09.113Z,62.80
2018-02-21T10:24:36.187Z,62.80
2018-02-21T10:27:03.035Z,62.90
2018-02-21T10:29:29.497Z,62.90
2018-02-21T10:31:55.713Z,62.30
2018-02-21T10:34:23.150Z,63.30
2018-02-21T10:36:49.914Z,63.30
2018-02-21T10:39:16.376Z,63.40
2018-02-21T10:41:43.592Z,61.60
2018-02-21T10:44:09.832Z,61.50
2018-02-21T10:46:36.343Z,60.00
2018-02-21T10:49:04.404Z,58.60
2018-02-21T10:51:30.622Z,58.50
2018-02-21T10:53:57.093Z,58.50
2018-02-21T10:56:24.653Z,57.70
2018-02-21T10:58:50.852Z,57.70
2018-02-21T11:01:21.933Z,58.00
2018-02-21T11:03:49.228Z,58.40
2018-02-21T11:06:15.629Z,57.90
2018-02-21T11:08:41.832Z,57.30
2018-02-21T11:11:08.103Z,56.20
2018-02-21T11:13:35.598Z,57.50
2018-02-21T11:16:01.849Z,57.50
2018-02-21T11:18:28.363Z,57.90
2018-02-21T11:20:54.596Z,57.20
2018-02-21T11:23:20.804Z,56.30
2018-02-21T11:25:47.612Z,57.60
2018-02-21T11:28:13.898Z,58.70
2018-02-21T11:30:40.134Z,58.40
2018-02-21T11:33:06.756Z,58.50
2018-02-21T11:35:33.805Z,57.10
2018-02-21T11:38:01.793Z,57.30
2018-02-21T11:40:29.642Z,56.90
2018-02-21T11:42:56.188Z,56.90
2018-02-21T11:45:23.919Z,54.90
2018-02-21T11:47:50.686Z,54.90
2018-02-21T11:50:17.479Z,55.20
2018-02-21T11:52:45.017Z,51.90
2018-02-21T11:55:11.276Z,51.80
2018-02-21T11:57:37.570Z,52.90
2018-02-21T12:00:04.153Z,52.20
2018-02-21T12:02:31.063Z,53.20
2018-02-21T12:04:57.828Z,53.20
2018-02-21T12:07:24.622Z,52.00
2018-02-21T12:09:50.854Z,52.90
2018-02-21T12:12:18.663Z,52.50
2018-02-21T12:14:45.923Z,53.60
2018-02-21T12:17:12.156Z,50.80
2018-02-21T12:19:39.063Z,50.60
2018-02-21T12:22:05.465Z,51.50
2018-02-21T12:24:32.341Z,50.00
2018-02-21T12:26:58.612Z,48.00
2018-02-21T12:29:25.798Z,47.50
2018-02-21T12:31:54.101Z,48.50
2018-02-21T12:34:21.587Z,48.80
2018-02-21T12:36:47.926Z,49.10
2018-02-21T12:39:21.522Z,49.00
2018-02-21T12:41:48.559Z,48.80
2018-02-21T12:44:14.770Z,48.10
2018-02-21T12:46:41.887Z,48.70
2018-02-21T12:49:08.884Z,48.50
2018-02-21T12:51:35.187Z,46.50
2018-02-21T12:54:02.362Z,46.10
2018-02-21T12:56:29.562Z,46.10
2018-02-21T12:58:55.791Z,47.40
2018-02-21T13:01:22.150Z,47.00
2018-02-21T13:03:50.554Z,47.40
2018-02-21T13:06:17.302Z,49.00
2018-02-21T13:08:43.940Z,48.90
2018-02-21T13:11:10.234Z,49.50
2018-02-21T13:13:37.228Z,48.20
2018-02-21T13:16:03.506Z,48.10
2018-02-21T13:18:30.501Z,47.10
2018-02-21T13:20:59.570Z,47.60
2018-02-21T13:23:27.675Z,47.70
2018-02-21T13:25:54.316Z,47.80
2018-02-21T13:28:20.535Z,48.10
2018-02-21T13:30:46.867Z,48.30
2018-02-21T13:33:13.125Z,48.50
2018-02-21T13:35:39.363Z,49.00
2018-02-21T13:38:06.335Z,48.40
2018-02-21T13:40:33.011Z,48.40
2018-02-21T13:42:59.244Z,47.20
2018-02-21T13:45:25.507Z,47.70
2018-02-21T13:47:52.486Z,46.90
2018-02-21T13:50:18.952Z,46.70
2018-02-21T13:52:45.189Z,47.80
2018-02-21T13:55:11.474Z,48.20
2018-02-21T13:57:37.691Z,45.60
2018-02-21T14:00:03.919Z,45.30
2018-02-21T15:17:41.451Z,35.70
2018-02-21T15:20:08.229Z,35.60
2018-02-21T15:22:35.204Z,36.90
2018-02-21T15:25:01.439Z,36.60
2018-02-21T15:27:27.765Z,36.80
2018-02-21T15:29:55.922Z,37.20
2018-02-21T15:32:22.330Z,37.20
2018-02-21T15:34:50.780Z,37.50
2018-02-21T15:37:17.672Z,37.50
2018-02-21T15:39:43.907Z,38.00
2018-02-21T15:42:10.158Z,38.40
2018-02-21T15:44:38.000Z,38.50
2018-02-21T15:47:04.273Z,38.50
2018-02-21T15:49:30.730Z,38.60
2018-02-21T15:51:56.978Z,39.40
2018-02-21T15:54:23.272Z,39.50
2018-02-21T15:56:49.531Z,39.10
2018-02-21T15:59:16.516Z,39.20
2018-02-21T16:01:43.368Z,39.10
2018-02-21T16:04:09.631Z,39.30
2018-02-21T16:06:37.318Z,39.70
2018-02-21T16:09:03.794Z,39.50
2018-02-21T16:11:30.892Z,40.00
2018-02-21T16:13:58.110Z,40.00
2018-02-21T16:16:24.297Z,39.90
2018-02-21T16:18:50.711Z,40.10
2018-02-21T16:21:17.713Z,40.10
2018-02-21T16:23:44.874Z,40.90
2018-02-21T16:26:12.097Z,41.00
2018-02-21T16:28:38.793Z,40.90
2018-02-21T16:31:05.865Z,41.00
2018-02-21T16:33:32.899Z,41.80
2018-02-21T16:35:59.350Z,41.80
2018-02-21T16:38:26.005Z,42.00
2018-02-21T16:40:53.398Z,41.50
2018-02-21T16:43:21.230Z,42.30
2018-02-21T16:45:47.787Z,42.20
2018-02-21T16:48:15.101Z,41.70
2018-02-21T16:50:42.103Z,42.20
2018-02-21T16:53:09.290Z,42.20
2018-02-21T16:55:37.239Z,42.40
2018-02-21T16:58:03.480Z,42.30
2018-02-21T17:00:29.909Z,42.20
2018-02-21T17:02:56.242Z,42.40
2018-02-21T17:05:22.461Z,42.80
2018-02-21T17:07:48.879Z,43.10
2018-02-21T17:10:16.028Z,43.40
2018-02-21T17:12:43.589Z,43.50
2018-02-21T17:15:09.850Z,43.50
2018-02-21T17:17:36.107Z,43.40
2018-02-21T17:20:03.303Z,43.70
2018-02-21T17:22:30.080Z,44.20
2018-02-21T17:24:56.792Z,44.00
2018-02-21T17:27:24.262Z,44.00
2018-02-21T17:29:50.502Z,44.00
2018-02-21T17:32:19.890Z,44.40
2018-02-21T17:34:46.226Z,43.90
2018-02-21T17:37:12.494Z,44.20
2018-02-21T17:39:38.980Z,44.40
2018-02-21T17:42:06.012Z,44.40
2018-02-21T17:44:32.333Z,44.40
2018-02-21T17:46:58.748Z,44.50
2018-02-21T17:49:26.163Z,44.60
2018-02-21T17:51:54.238Z,44.40
2018-02-21T17:54:20.511Z,44.40
2018-02-21T17:56:47.708Z,45.40
2018-02-21T17:59:13.950Z,45.40
2018-02-21T18:01:40.823Z,45.30
2018-02-21T18:04:08.303Z,43.90
2018-02-21T18:06:34.675Z,43.90
2018-02-21T18:09:01.031Z,44.20
2018-02-21T18:11:27.299Z,44.40
2018-02-21T18:13:53.829Z,44.80
2018-02-21T18:16:20.867Z,44.80
2018-02-21T18:18:47.924Z,44.90
2018-02-21T18:21:20.228Z,44.80
2018-02-21T18:23:47.704Z,44.90
2018-02-21T18:26:13.917Z,45.30
2018-02-21T18:28:40.411Z,45.40
2018-02-21T18:31:07.741Z,43.60
2018-02-21T18:33:35.565Z,43.60
2018-02-21T18:36:02.508Z,43.40
2018-02-21T18:38:29.355Z,43.50
2018-02-21T18:40:55.656Z,42.50
2018-02-21T18:43:22.899Z,43.30
2018-02-21T18:45:49.576Z,43.40
2018-02-21T18:48:17.052Z,43.00
2018-02-21T18:50:43.634Z,42.90
2018-02-21T18:53:10.790Z,42.80
2018-02-21T18:55:37.648Z,42.80
2018-02-21T18:58:04.395Z,42.90
2018-02-21T19:00:31.053Z,43.10
2018-02-21T19:02:57.343Z,42.70
2018-02-21T19:05:24.521Z,43.00
2018-02-21T19:07:51.291Z,42.90
2018-02-21T19:10:17.711Z,42.50
2018-02-21T19:12:45.349Z,43.20
2018-02-21T19:15:11.547Z,43.30
2018-02-21T19:17:38.715Z,42.20
2018-02-21T19:20:05.731Z,41.60
2018-02-21T19:22:32.775Z,41.80
2018-02-21T19:24:59.582Z,41.80
2018-02-21T19:27:25.904Z,41.30
2018-02-21T19:29:52.325Z,41.90
2018-02-21T19:32:18.538Z,41.50
2018-02-21T19:34:44.958Z,41.50
2018-02-21T19:37:11.815Z,41.60
2018-02-21T19:39:38.781Z,41.80
2018-02-21T19:42:05.083Z,42.50
2018-02-21T19:44:32.264Z,43.00
2018-02-21T19:46:59.031Z,42.70
2018-02-21T19:49:26.189Z,42.90
2018-02-21T19:51:53.491Z,43.10
2018-02-21T19:54:20.523Z,43.00
2018-02-21T19:56:46.741Z,42.90
2018-02-21T19:59:13.631Z,42.60
2018-02-21T20:01:39.978Z,43.20
2018-02-21T20:04:07.596Z,43.60
2018-02-21T20:06:38.637Z,43.60
2018-02-21T20:09:21.309Z,43.60
2018-02-21T20:11:47.800Z,43.90
2018-02-21T20:14:14.696Z,43.80
2018-02-21T20:16:42.546Z,44.10
2018-02-21T20:19:09.738Z,44.40
2018-02-21T20:21:36.771Z,44.30
2018-02-21T20:24:03.288Z,44.60
2018-02-21T20:26:30.365Z,43.90
2018-02-21T20:28:56.770Z,44.00
2018-02-21T20:31:22.999Z,45.50
2018-02-21T20:33:49.848Z,45.00
2018-02-21T20:36:16.074Z,44.80
2018-02-21T20:38:42.612Z,45.30
2018-02-21T20:41:08.884Z,46.30
2018-02-21T20:43:35.952Z,46.30
2018-02-21T20:46:03.309Z,46.30
2018-02-21T20:48:29.638Z,46.10
2018-02-21T20:50:56.906Z,46.80
2018-02-21T20:53:23.587Z,46.80
2018-02-21T20:55:49.830Z,46.40
2018-02-21T20:58:16.547Z,46.60
2018-02-21T21:00:46.046Z,46.60
2018-02-21T21:03:12.508Z,46.70
2018-02-21T21:05:39.035Z,47.30
2018-02-21T21:08:06.087Z,47.60
2018-02-21T21:10:33.959Z,47.50
2018-02-21T21:13:00.499Z,47.70
2018-02-21T21:15:27.618Z,48.10
2018-02-21T21:17:54.764Z,47.40
2018-02-21T21:20:21.533Z,47.30
2018-02-21T21:22:47.748Z,47.00
2018-02-21T21:25:14.101Z,47.70
2018-02-21T21:27:40.659Z,47.90
2018-02-21T21:30:08.817Z,47.80
2018-02-21T21:32:35.583Z,47.80
2018-02-21T21:35:02.544Z,48.60
2018-02-21T21:37:29.918Z,48.60
2018-02-21T21:39:57.584Z,47.70
2018-02-21T21:42:24.263Z,47.70
2018-02-21T21:44:51.718Z,47.70
2018-02-21T21:47:18.707Z,48.40
2018-02-21T21:49:45.771Z,48.30
2018-02-21T21:52:12.017Z,48.30
2018-02-21T21:54:38.229Z,48.40
2018-02-21T21:57:05.342Z,48.60
2018-02-21T21:59:32.394Z,47.60
2018-02-21T22:01:59.244Z,47.50
2018-02-21T22:04:25.638Z,47.00
2018-02-21T22:06:51.826Z,47.40
2018-02-21T22:09:18.056Z,47.40
2018-02-21T22:11:44.315Z,47.40
2018-02-21T22:14:10.521Z,47.20
2018-02-21T22:16:37.235Z,47.50
2018-02-21T22:19:04.028Z,47.80
2018-02-21T22:21:30.481Z,47.80
2018-02-21T22:23:58.011Z,48.00
2018-02-21T22:26:24.232Z,48.00
2018-02-21T22:28:51.098Z,47.40
2018-02-21T22:31:18.652Z,47.50
2018-02-21T22:33:45.382Z,47.50
2018-02-21T22:36:12.099Z,47.20
2018-02-21T22:38:38.317Z,47.20
2018-02-21T22:41:04.729Z,47.10
2018-02-21T22:43:31.164Z,47.20
2018-02-21T22:45:58.204Z,47.00
2018-02-21T22:48:25.331Z,47.00
2018-02-21T22:50:52.647Z,47.30
2018-02-21T22:53:20.638Z,47.10
2018-02-21T22:55:47.969Z,47.10
2018-02-21T22:58:15.059Z,47.30
2018-02-21T23:00:41.998Z,47.10
2018-02-21T23:03:09.307Z,47.20
2018-02-21T23:05:36.321Z,47.20
2018-02-21T23:08:02.514Z,47.30
2018-02-21T23:10:30.159Z,47.90
2018-02-21T23:12:56.932Z,47.90
2018-02-21T23:15:23.882Z,48.00
2018-02-21T23:17:50.685Z,48.00
2018-02-21T23:20:17.071Z,48.10
2018-02-21T23:22:43.284Z,48.40
2018-02-21T23:25:10.242Z,48.50
2018-02-21T23:27:37.262Z,48.80
2018-02-21T23:30:04.191Z,49.50
2018-02-21T23:32:30.962Z,49.50
2018-02-21T23:34:57.616Z,49.50
2018-02-21T23:37:23.826Z,49.50
2018-02-21T23:39:50.228Z,49.60
2018-02-21T23:42:16.601Z,49.50
2018-02-21T23:44:43.784Z,49.80
2018-02-21T23:47:10.588Z,50.00
2018-02-21T23:49:37.614Z,50.10
2018-02-21T23:52:04.811Z,50.50
2018-02-21T23:54:31.720Z,50.50
2018-02-21T23:56:59.393Z,51.10
2018-02-21T23:59:26.570Z,51.00
