createdAt,value
2023-02-08T00:00:06.370Z,100.00
2023-02-08T00:02:34.249Z,100.00
2023-02-08T00:05:00.776Z,100.00
2023-02-08T00:07:27.577Z,100.00
2023-02-08T00:09:54.221Z,100.00
2023-02-08T00:12:20.827Z,100.00
2023-02-08T00:14:47.471Z,100.00
2023-02-08T00:17:14.131Z,100.00
2023-02-08T00:19:40.765Z,100.00
2023-02-08T00:22:07.439Z,100.00
2023-02-08T00:24:34.032Z,100.00
2023-02-08T00:27:00.565Z,100.00
2023-02-08T00:29:27.235Z,100.00
2023-02-08T00:31:53.847Z,100.00
2023-02-08T00:34:20.424Z,100.00
2023-02-08T00:36:47.152Z,100.00
2023-02-08T00:39:13.846Z,100.00
2023-02-08T00:41:40.845Z,100.00
2023-02-08T00:44:07.507Z,100.00
2023-02-08T00:46:35.375Z,100.00
2023-02-08T00:49:02.016Z,100.00
2023-02-08T00:51:28.680Z,100.00
2023-02-08T00:53:55.295Z,100.00
2023-02-08T00:56:22.650Z,100.00
2023-02-08T00:58:49.299Z,100.00
2023-02-08T01:01:17.085Z,100.00
2023-02-08T01:03:44.632Z,100.00
2023-02-08T01:06:15.309Z,100.00
2023-02-08T01:08:42.020Z,100.00
2023-02-08T01:11:11.578Z,100.00
2023-02-08T01:13:38.716Z,100.00
2023-02-08T01:16:16.835Z,100.00
2023-02-08T01:18:46.202Z,100.00
2023-02-08T01:21:19.078Z,100.00
2023-02-08T01:23:46.567Z,100.00
2023-02-08T01:26:15.005Z,100.00
2023-02-08T01:28:41.734Z,100.00
2023-02-08T01:31:11.942Z,100.00
2023-02-08T01:33:39.048Z,100.00
2023-02-08T01:36:07.202Z,100.00
2023-02-08T01:38:35.268Z,100.00
2023-02-08T01:41:03.424Z,100.00
2023-02-08T01:43:32.863Z,100.00
2023-02-08T01:45:59.597Z,100.00
2023-02-08T01:48:31.811Z,100.00
2023-02-08T01:51:03.409Z,100.00
2023-02-08T01:53:33.401Z,100.00
2023-02-08T01:56:04.072Z,100.00
2023-02-08T01:58:34.112Z,100.00
2023-02-08T02:01:02.672Z,100.00
2023-02-08T02:03:29.297Z,100.00
2023-02-08T02:06:03.255Z,100.00
2023-02-08T02:08:31.220Z,100.00
2023-02-08T02:10:58.043Z,100.00
2023-02-08T02:13:26.401Z,100.00
2023-02-08T02:15:54.712Z,100.00
2023-02-08T02:18:29.724Z,100.00
2023-02-08T02:21:11.377Z,100.00
2023-02-08T02:24:18.799Z,100.00
2023-02-08T02:26:54.543Z,100.00
2023-02-08T02:29:44.289Z,100.00
2023-02-08T02:32:30.287Z,100.00
2023-02-08T02:35:05.726Z,100.00
2023-02-08T02:37:40.675Z,100.00
2023-02-08T02:40:36.727Z,100.00
2023-02-08T02:43:32.055Z,100.00
2023-02-08T02:46:25.679Z,100.00
2023-02-08T02:49:15.300Z,100.00
2023-02-08T02:51:50.887Z,100.00
2023-02-08T02:54:27.117Z,100.00
2023-02-08T02:57:02.054Z,100.00
2023-02-08T02:59:32.313Z,100.00
2023-02-08T03:01:58.906Z,100.00
2023-02-08T03:04:34.595Z,100.00
2023-02-08T03:07:01.191Z,100.00
2023-02-08T03:10:01.819Z,100.00
2023-02-08T03:13:06.073Z,100.00
2023-02-08T03:16:14.297Z,100.00
2023-02-08T03:19:19.403Z,100.00
2023-02-08T03:22:02.286Z,100.00
2023-02-08T03:24:48.329Z,100.00
2023-02-08T03:28:08.766Z,100.00
2023-02-08T03:30:53.197Z,100.00
2023-02-08T03:33:34.547Z,100.00
2023-02-08T03:36:17.441Z,100.00
2023-02-08T03:38:47.344Z,100.00
2023-02-08T03:41:19.709Z,100.00
2023-02-08T03:44:09.545Z,100.00
2023-02-08T03:46:48.656Z,100.00
2023-02-08T03:49:19.861Z,100.00
2023-02-08T03:51:46.654Z,100.00
2023-02-08T03:54:19.041Z,100.00
2023-02-08T03:56:54.467Z,100.00
2023-02-08T03:59:26.007Z,100.00
2023-02-08T04:02:01.575Z,100.00
2023-02-08T04:04:34.119Z,100.00
2023-02-08T04:07:01.062Z,100.00
2023-02-08T04:09:27.601Z,100.00
2023-02-08T04:11:54.158Z,100.00
2023-02-08T04:14:20.663Z,100.00
2023-02-08T04:16:47.182Z,100.00
2023-02-08T04:19:13.701Z,100.00
2023-02-08T04:21:40.297Z,100.00
2023-02-08T04:24:07.043Z,100.00
2023-02-08T04:26:33.659Z,100.00
2023-02-08T04:29:00.287Z,100.00
2023-02-08T04:31:27.274Z,100.00
2023-02-08T04:33:53.985Z,100.00
2023-02-08T04:36:20.604Z,100.00
2023-02-08T04:38:47.271Z,100.00
2023-02-08T04:41:13.772Z,100.00
2023-02-08T04:43:40.433Z,100.00
2023-02-08T04:46:07.552Z,100.00
2023-02-08T04:48:34.069Z,100.00
2023-02-08T04:51:00.646Z,100.00
2023-02-08T04:53:27.338Z,100.00
2023-02-08T04:55:54.161Z,100.00
2023-02-08T04:58:20.883Z,100.00
2023-02-08T05:00:47.405Z,100.00
2023-02-08T05:03:15.030Z,100.00
2023-02-08T05:05:41.751Z,100.00
2023-02-08T05:08:08.381Z,100.00
2023-02-08T05:10:35.012Z,100.00
2023-02-08T05:13:01.629Z,100.00
2023-02-08T05:15:28.289Z,100.00
2023-02-08T05:17:54.928Z,100.00
2023-02-08T05:20:21.605Z,100.00
2023-02-08T05:22:48.552Z,100.00
2023-02-08T05:25:15.167Z,100.00
2023-02-08T05:27:41.751Z,100.00
2023-02-08T05:30:08.707Z,100.00
2023-02-08T05:32:35.396Z,100.00
2023-02-08T05:35:01.989Z,100.00
2023-02-08T05:37:28.550Z,100.00
2023-02-08T05:39:55.085Z,100.00
2023-02-08T05:42:22.106Z,100.00
2023-02-08T05:44:48.669Z,100.00
2023-02-08T05:47:15.313Z,100.00
2023-02-08T05:49:41.871Z,100.00
2023-02-08T05:52:08.365Z,100.00
2023-02-08T05:54:35.011Z,100.00
2023-02-08T05:57:01.942Z,100.00
2023-02-08T05:59:28.843Z,100.00
2023-02-08T06:01:55.396Z,100.00
2023-02-08T06:04:22.013Z,100.00
2023-02-08T06:06:48.573Z,100.00
2023-02-08T06:09:15.198Z,100.00
2023-02-08T06:11:41.805Z,100.00
2023-02-08T06:14:08.348Z,100.00
2023-02-08T06:16:34.942Z,100.00
2023-02-08T06:19:01.615Z,100.00
2023-02-08T06:21:28.425Z,100.00
2023-02-08T06:23:55.525Z,100.00
2023-02-08T06:26:22.167Z,100.00
2023-02-08T06:28:48.746Z,100.00
2023-02-08T06:31:15.342Z,100.00
2023-02-08T06:33:41.946Z,100.00
2023-02-08T06:36:08.726Z,100.00
2023-02-08T06:38:35.839Z,100.00
2023-02-08T06:41:02.407Z,100.00
2023-02-08T06:43:28.994Z,100.00
2023-02-08T06:45:55.642Z,100.00
2023-02-08T06:48:22.238Z,100.00
2023-02-08T06:50:48.820Z,100.00
2023-02-08T06:53:15.449Z,100.00
2023-02-08T06:55:41.961Z,100.00
2023-02-08T06:58:08.610Z,100.00
2023-02-08T07:00:35.256Z,100.00
2023-02-08T07:03:01.812Z,100.00
2023-02-08T07:05:28.424Z,100.00
2023-02-08T07:07:55.028Z,100.00
2023-02-08T07:10:21.750Z,100.00
2023-02-08T07:12:48.334Z,100.00
2023-02-08T07:15:15.158Z,100.00
2023-02-08T07:17:41.788Z,100.00
2023-02-08T07:20:08.987Z,100.00
2023-02-08T07:22:35.609Z,100.00
2023-02-08T07:25:02.140Z,100.00
2023-02-08T07:27:28.910Z,100.00
2023-02-08T07:29:55.494Z,100.00
2023-02-08T07:32:22.307Z,100.00
2023-02-08T07:34:48.882Z,100.00
2023-02-08T07:37:15.480Z,100.00
2023-02-08T07:39:42.124Z,100.00
2023-02-08T07:42:09.830Z,100.00
2023-02-08T07:44:47.541Z,100.00
2023-02-08T07:47:14.166Z,100.00
2023-02-08T07:49:40.713Z,100.00
2023-02-08T07:52:07.235Z,100.00
2023-02-08T07:54:33.766Z,100.00
2023-02-08T07:57:02.525Z,100.00
2023-02-08T07:59:30.255Z,100.00
2023-02-08T08:01:56.864Z,100.00
2023-02-08T08:04:23.545Z,100.00
2023-02-08T08:06:51.445Z,100.00
2023-02-08T08:09:18.043Z,100.00
2023-02-08T08:11:44.606Z,100.00
2023-02-08T08:14:11.187Z,98.31
2023-02-08T08:16:37.804Z,90.85
2023-02-08T08:19:04.449Z,86.84
2023-02-08T08:21:30.973Z,76.73
2023-02-08T08:23:57.490Z,73.03
2023-02-08T08:26:24.022Z,72.34
2023-02-08T08:28:50.638Z,68.62
2023-02-08T08:31:20.114Z,67.51
2023-02-08T08:33:47.105Z,66.52
2023-02-08T08:36:14.069Z,67.51
2023-02-08T08:38:41.078Z,65.06
2023-02-08T08:41:14.600Z,63.87
2023-02-08T08:43:41.293Z,62.87
2023-02-08T08:46:08.498Z,61.68
2023-02-08T08:48:36.079Z,58.88
2023-02-08T08:51:03.084Z,58.95
2023-02-08T08:53:29.705Z,58.84
2023-02-08T08:55:56.265Z,57.76
2023-02-08T08:58:22.958Z,56.90
2023-02-08T09:00:50.070Z,57.66
2023-02-08T09:03:16.786Z,58.11
2023-02-08T09:05:43.350Z,56.71
2023-02-08T09:08:09.968Z,54.94
2023-02-08T09:10:36.516Z,54.29
2023-02-08T09:13:03.344Z,53.79
2023-02-08T09:15:30.065Z,51.76
2023-02-08T09:17:56.767Z,52.51
2023-02-08T09:20:23.966Z,52.56
2023-02-08T09:22:50.821Z,52.21
2023-02-08T09:25:17.573Z,51.67
2023-02-08T09:27:44.146Z,51.22
2023-02-08T09:30:11.165Z,50.57
2023-02-08T09:32:39.778Z,48.97
2023-02-08T09:35:08.321Z,49.59
2023-02-08T09:37:35.308Z,50.07
2023-02-08T09:40:02.099Z,47.59
2023-02-08T09:42:40.762Z,45.35
2023-02-08T09:45:51.119Z,45.45
2023-02-08T09:48:36.042Z,46.12
2023-02-08T09:51:38.384Z,45.82
2023-02-08T09:54:22.827Z,42.85
2023-02-08T09:56:50.565Z,43.63
2023-02-08T09:59:23.075Z,43.82
2023-02-08T10:01:53.719Z,42.85
2023-02-08T10:04:32.391Z,43.71
2023-02-08T10:06:59.026Z,44.11
2023-02-08T10:09:27.184Z,43.94
2023-02-08T10:12:25.987Z,42.85
2023-02-08T10:15:06.134Z,42.77
2023-02-08T10:17:51.110Z,42.80
2023-02-08T10:20:40.891Z,41.83
2023-02-08T10:23:33.756Z,40.27
2023-02-08T10:26:00.286Z,40.27
2023-02-08T10:29:28.487Z,39.19
2023-02-08T10:32:07.030Z,39.73
2023-02-08T10:34:42.640Z,38.88
2023-02-08T10:37:19.941Z,37.91
2023-02-08T10:39:49.274Z,37.63
2023-02-08T10:42:18.978Z,37.04
2023-02-08T10:45:22.777Z,36.61
2023-02-08T10:47:56.634Z,35.72
2023-02-08T10:50:34.041Z,35.63
2023-02-08T10:53:00.765Z,35.84
2023-02-08T10:55:27.513Z,34.88
2023-02-08T10:57:59.634Z,34.83
2023-02-08T11:00:33.360Z,34.10
2023-02-08T11:03:12.752Z,34.04
2023-02-08T11:05:41.084Z,33.34
2023-02-08T11:08:17.604Z,32.93
2023-02-08T11:10:56.339Z,32.25
2023-02-08T11:13:26.721Z,31.94
2023-02-08T11:16:00.050Z,31.02
2023-02-08T11:18:31.996Z,30.41
2023-02-08T11:21:01.957Z,30.43
2023-02-08T11:23:34.714Z,29.56
2023-02-08T11:26:20.941Z,29.94
2023-02-08T11:28:59.521Z,29.50
2023-02-08T11:31:26.306Z,29.35
2023-02-08T11:34:10.496Z,29.07
2023-02-08T11:36:44.459Z,28.44
2023-02-08T11:39:27.765Z,27.92
2023-02-08T11:41:58.725Z,27.83
2023-02-08T11:44:37.303Z,28.38
2023-02-08T11:47:08.931Z,27.71
2023-02-08T11:49:41.763Z,26.87
2023-02-08T11:52:21.376Z,27.14
2023-02-08T11:54:48.575Z,27.38
2023-02-08T11:57:32.604Z,27.39
2023-02-08T12:00:26.458Z,26.06
2023-02-08T12:03:03.933Z,25.61
2023-02-08T12:06:01.786Z,25.62
2023-02-08T12:08:41.467Z,25.68
2023-02-08T12:11:28.885Z,24.20
2023-02-08T12:14:14.068Z,24.46
2023-02-08T12:16:54.436Z,25.57
2023-02-08T12:19:27.013Z,24.07
2023-02-08T12:21:59.275Z,22.62
2023-02-08T12:25:01.116Z,20.72
2023-02-08T12:27:42.881Z,20.66
2023-02-08T12:30:27.214Z,20.90
2023-02-08T12:33:18.546Z,21.22
2023-02-08T12:36:15.229Z,21.00
2023-02-08T12:39:17.072Z,22.34
2023-02-08T12:42:04.742Z,24.71
2023-02-08T12:44:48.465Z,27.63
2023-02-08T12:47:20.951Z,30.37
2023-02-08T12:50:32.495Z,31.26
2023-02-08T12:53:21.838Z,29.37
2023-02-08T12:55:51.110Z,27.46
2023-02-08T12:58:47.060Z,26.03
2023-02-08T13:01:24.446Z,25.17
2023-02-08T13:04:09.076Z,24.81
2023-02-08T13:06:47.067Z,24.08
2023-02-08T13:09:35.835Z,23.18
2023-02-08T13:12:12.768Z,24.15
2023-02-08T13:14:47.526Z,23.53
2023-02-08T13:17:23.749Z,23.09
2023-02-08T13:20:23.217Z,23.35
2023-02-08T13:22:52.884Z,23.36
2023-02-08T13:25:31.408Z,22.78
2023-02-08T13:28:06.840Z,23.56
2023-02-08T13:30:39.891Z,23.04
2023-02-08T13:33:20.790Z,22.96
2023-02-08T13:35:52.966Z,22.64
2023-02-08T13:38:32.651Z,23.25
2023-02-08T13:41:21.121Z,23.53
2023-02-08T13:43:56.419Z,23.43
2023-02-08T13:46:25.968Z,23.41
2023-02-08T13:48:59.982Z,24.27
2023-02-08T13:51:32.755Z,24.85
2023-02-08T13:54:02.417Z,25.33
2023-02-08T13:56:49.731Z,27.19
2023-02-08T13:59:37.434Z,27.80
2023-02-08T14:02:14.431Z,27.12
2023-02-08T14:04:43.375Z,27.92
2023-02-08T14:07:09.839Z,28.65
2023-02-08T14:09:47.939Z,28.35
2023-02-08T14:12:36.233Z,28.95
2023-02-08T14:15:15.137Z,28.43
2023-02-08T14:17:47.324Z,28.37
2023-02-08T14:20:32.268Z,28.69
2023-02-08T14:23:03.196Z,29.12
2023-02-08T14:25:46.964Z,29.68
2023-02-08T14:28:40.239Z,30.80
2023-02-08T14:31:10.078Z,31.73
2023-02-08T14:33:42.747Z,30.79
2023-02-08T14:36:25.902Z,29.90
2023-02-08T14:39:24.337Z,28.85
2023-02-08T14:42:00.112Z,28.95
2023-02-08T14:44:38.865Z,28.03
2023-02-08T14:47:29.084Z,27.35
2023-02-08T14:50:10.843Z,27.38
2023-02-08T14:52:39.245Z,27.21
2023-02-08T14:55:26.570Z,27.24
2023-02-08T14:58:00.649Z,26.17
2023-02-08T15:00:33.164Z,25.69
2023-02-08T15:03:00.912Z,25.22
2023-02-08T15:05:37.657Z,26.01
2023-02-08T15:08:05.205Z,26.20
2023-02-08T15:10:33.162Z,27.32
2023-02-08T15:13:06.237Z,28.89
2023-02-08T15:15:36.647Z,29.15
2023-02-08T15:18:05.829Z,30.05
2023-02-08T15:20:35.468Z,31.07
2023-02-08T15:23:18.023Z,31.12
2023-02-08T15:25:53.548Z,31.62
2023-02-08T15:28:22.633Z,32.57
2023-02-08T15:30:58.206Z,32.80
2023-02-08T15:33:25.527Z,33.77
2023-02-08T15:35:57.500Z,33.66
2023-02-08T15:38:24.493Z,34.10
2023-02-08T15:41:12.108Z,34.36
2023-02-08T15:43:40.204Z,34.90
2023-02-08T15:46:20.208Z,35.15
2023-02-08T15:48:48.704Z,35.72
2023-02-08T15:51:16.114Z,35.59
2023-02-08T15:53:45.664Z,36.08
2023-02-08T15:56:35.367Z,36.47
2023-02-08T15:59:07.341Z,36.16
2023-02-08T16:01:34.428Z,35.46
2023-02-08T16:04:12.278Z,36.18
2023-02-08T16:06:45.825Z,36.57
2023-02-08T16:09:20.512Z,36.71
2023-02-08T16:11:50.012Z,36.79
2023-02-08T16:14:19.554Z,37.61
2023-02-08T16:16:53.393Z,37.79
2023-02-08T16:19:23.103Z,38.01
2023-02-08T16:21:50.333Z,38.82
2023-02-08T16:24:16.930Z,38.68
2023-02-08T16:26:47.476Z,39.75
2023-02-08T16:29:29.772Z,40.60
2023-02-08T16:32:13.333Z,40.99
2023-02-08T16:34:40.601Z,41.40
2023-02-08T16:37:22.859Z,42.12
2023-02-08T16:39:59.350Z,42.96
2023-02-08T16:42:33.931Z,43.25
2023-02-08T16:45:16.736Z,44.04
2023-02-08T16:47:51.223Z,44.86
2023-02-08T16:50:26.904Z,45.70
2023-02-08T16:52:56.437Z,46.14
2023-02-08T16:55:27.066Z,47.20
2023-02-08T16:57:56.502Z,47.91
2023-02-08T17:00:27.807Z,48.62
2023-02-08T17:02:55.165Z,49.68
2023-02-08T17:05:24.027Z,50.67
2023-02-08T17:07:51.220Z,50.89
2023-02-08T17:10:32.181Z,51.36
2023-02-08T17:13:17.524Z,52.64
2023-02-08T17:15:47.480Z,53.58
2023-02-08T17:18:14.445Z,54.82
2023-02-08T17:20:41.469Z,56.58
2023-02-08T17:23:08.090Z,58.49
2023-02-08T17:25:35.724Z,60.01
2023-02-08T17:28:05.491Z,61.16
2023-02-08T17:30:36.006Z,62.62
2023-02-08T17:33:03.967Z,64.01
2023-02-08T17:35:30.957Z,65.17
2023-02-08T17:37:58.410Z,66.37
2023-02-08T17:40:32.484Z,65.73
2023-02-08T17:43:03.337Z,67.08
2023-02-08T17:45:30.370Z,68.15
2023-02-08T17:48:00.014Z,68.55
2023-02-08T17:50:27.050Z,68.35
2023-02-08T17:52:54.114Z,68.21
2023-02-08T17:55:21.002Z,67.48
2023-02-08T17:57:48.068Z,66.76
2023-02-08T18:00:20.821Z,66.27
2023-02-08T18:02:50.215Z,64.92
2023-02-08T18:05:25.501Z,65.47
2023-02-08T18:07:54.673Z,65.92
2023-02-08T18:10:22.680Z,66.76
2023-02-08T18:12:49.448Z,66.93
2023-02-08T18:15:20.679Z,68.26
2023-02-08T18:17:48.452Z,68.16
2023-02-08T18:20:15.932Z,68.26
2023-02-08T18:22:43.187Z,65.37
2023-02-08T18:25:11.048Z,63.27
2023-02-08T18:27:38.046Z,61.82
2023-02-08T18:30:05.271Z,60.77
2023-02-08T18:32:31.820Z,59.39
2023-02-08T18:34:58.662Z,58.25
2023-02-08T18:37:25.480Z,58.04
2023-02-08T18:39:52.245Z,58.16
2023-02-08T18:42:18.936Z,58.19
2023-02-08T18:44:45.758Z,57.54
2023-02-08T18:47:12.484Z,55.51
2023-02-08T18:49:40.664Z,54.82
2023-02-08T18:52:09.382Z,54.81
2023-02-08T18:54:38.337Z,54.80
2023-02-08T18:57:06.229Z,55.06
2023-02-08T18:59:33.446Z,54.78
2023-02-08T19:02:01.620Z,54.99
2023-02-08T19:04:28.966Z,54.45
2023-02-08T19:06:55.496Z,54.13
2023-02-08T19:09:21.993Z,54.43
2023-02-08T19:11:48.885Z,53.48
2023-02-08T19:14:15.876Z,53.67
2023-02-08T19:16:43.148Z,53.03
2023-02-08T19:19:10.100Z,51.52
2023-02-08T19:21:36.811Z,50.84
2023-02-08T19:24:03.554Z,50.22
2023-02-08T19:26:33.387Z,50.28
2023-02-08T19:29:03.250Z,50.10
2023-02-08T19:31:30.825Z,49.43
2023-02-08T19:33:59.716Z,49.45
2023-02-08T19:36:30.328Z,48.76
2023-02-08T19:38:57.874Z,48.38
2023-02-08T19:41:28.253Z,48.11
2023-02-08T19:43:55.014Z,47.63
2023-02-08T19:46:23.968Z,48.50
2023-02-08T19:48:52.159Z,49.25
2023-02-08T19:51:19.393Z,50.65
2023-02-08T19:53:46.704Z,51.84
2023-02-08T19:56:15.792Z,52.60
2023-02-08T19:58:42.646Z,53.71
2023-02-08T20:01:19.527Z,55.08
2023-02-08T20:03:47.546Z,56.21
2023-02-08T20:06:15.447Z,58.28
2023-02-08T20:08:42.151Z,60.78
2023-02-08T20:11:19.868Z,64.34
2023-02-08T20:13:47.161Z,68.93
2023-02-08T20:16:14.442Z,73.54
2023-02-08T20:18:41.152Z,74.83
2023-02-08T20:21:08.527Z,76.50
2023-02-08T20:23:36.094Z,77.01
2023-02-08T20:26:10.633Z,79.25
2023-02-08T20:28:41.444Z,79.47
2023-02-08T20:31:14.165Z,79.85
2023-02-08T20:33:41.209Z,81.17
2023-02-08T20:36:16.170Z,80.83
2023-02-08T20:38:43.073Z,81.76
2023-02-08T20:41:14.584Z,84.60
2023-02-08T20:43:42.802Z,88.18
2023-02-08T20:46:14.395Z,90.46
2023-02-08T20:48:41.063Z,92.43
2023-02-08T20:51:10.537Z,94.26
2023-02-08T20:53:38.896Z,96.37
2023-02-08T20:56:07.282Z,98.08
2023-02-08T20:58:34.113Z,98.22
2023-02-08T21:01:01.206Z,98.21
2023-02-08T21:03:27.869Z,98.88
2023-02-08T21:05:54.495Z,99.84
2023-02-08T21:08:21.071Z,97.71
2023-02-08T21:10:47.615Z,96.91
2023-02-08T21:13:14.184Z,96.05
2023-02-08T21:15:44.095Z,95.44
2023-02-08T21:18:12.537Z,93.88
2023-02-08T21:20:40.291Z,91.88
2023-02-08T21:23:07.502Z,91.22
2023-02-08T21:25:34.100Z,89.26
2023-02-08T21:28:00.881Z,88.07
2023-02-08T21:30:27.606Z,86.71
2023-02-08T21:32:54.253Z,87.29
2023-02-08T21:35:20.870Z,87.26
2023-02-08T21:37:47.541Z,87.81
2023-02-08T21:40:14.301Z,88.74
2023-02-08T21:42:40.935Z,88.17
2023-02-08T21:45:09.715Z,89.56
2023-02-08T21:47:36.887Z,90.15
2023-02-08T21:50:22.776Z,92.00
2023-02-08T21:53:07.785Z,95.09
2023-02-08T21:55:34.321Z,96.55
2023-02-08T21:58:00.995Z,98.03
2023-02-08T22:00:27.556Z,99.10
2023-02-08T22:02:54.103Z,99.70
2023-02-08T22:05:39.030Z,99.72
2023-02-08T22:08:05.638Z,100.00
2023-02-08T22:10:33.326Z,100.00
2023-02-08T22:13:00.212Z,100.00
2023-02-08T22:15:30.089Z,100.00
2023-02-08T22:17:59.106Z,100.00
2023-02-08T22:20:26.793Z,100.00
2023-02-08T22:22:55.311Z,100.00
2023-02-08T22:25:23.049Z,100.00
2023-02-08T22:27:49.786Z,100.00
2023-02-08T22:30:18.455Z,100.00
2023-02-08T22:32:47.931Z,100.00
2023-02-08T22:35:16.371Z,100.00
2023-02-08T22:37:43.397Z,100.00
2023-02-08T22:40:11.833Z,100.00
2023-02-08T22:42:39.790Z,100.00
2023-02-08T22:45:06.649Z,100.00
2023-02-08T22:47:34.243Z,100.00
2023-02-08T22:50:01.428Z,100.00
2023-02-08T22:52:28.269Z,100.00
2023-02-08T22:54:56.023Z,100.00
2023-02-08T22:57:22.616Z,100.00
2023-02-08T22:59:49.295Z,100.00
2023-02-08T23:02:18.768Z,100.00
2023-02-08T23:04:45.370Z,100.00
2023-02-08T23:07:11.920Z,100.00
2023-02-08T23:09:38.843Z,100.00
2023-02-08T23:12:05.676Z,100.00
2023-02-08T23:14:32.879Z,100.00
2023-02-08T23:16:59.884Z,100.00
2023-02-08T23:19:27.034Z,100.00
2023-02-08T23:21:53.842Z,100.00
2023-02-08T23:24:20.472Z,100.00
2023-02-08T23:26:47.764Z,100.00
2023-02-08T23:29:14.593Z,100.00
2023-02-08T23:31:41.398Z,100.00
2023-02-08T23:34:08.292Z,100.00
2023-02-08T23:36:34.826Z,100.00
2023-02-08T23:39:01.540Z,100.00
2023-02-08T23:41:29.297Z,100.00
2023-02-08T23:43:55.910Z,100.00
2023-02-08T23:46:25.992Z,100.00
2023-02-08T23:48:53.081Z,100.00
2023-02-08T23:51:22.922Z,100.00
2023-02-08T23:53:50.688Z,100.00
2023-02-08T23:56:29.541Z,100.00
2023-02-08T23:58:57.958Z,100.00
