createdAt,value
2023-06-11T00:00:31.969Z,18.90
2023-06-11T00:02:58.914Z,18.80
2023-06-11T00:05:29.226Z,18.70
2023-06-11T00:07:57.200Z,18.80
2023-06-11T00:10:24.308Z,18.80
2023-06-11T00:12:51.044Z,18.70
2023-06-11T00:15:17.789Z,18.70
2023-06-11T00:17:44.563Z,18.60
2023-06-11T00:20:12.510Z,18.60
2023-06-11T00:22:40.582Z,18.40
2023-06-11T00:25:09.567Z,18.40
2023-06-11T00:27:37.481Z,18.40
2023-06-11T00:30:06.019Z,18.40
2023-06-11T00:32:34.166Z,18.50
2023-06-11T00:35:01.629Z,18.40
2023-06-11T00:37:31.682Z,18.40
2023-06-11T00:39:58.445Z,18.50
2023-06-11T00:42:25.347Z,18.40
2023-06-11T00:44:52.985Z,18.20
2023-06-11T00:47:19.752Z,18.20
2023-06-11T00:49:46.719Z,18.10
2023-06-11T00:52:17.182Z,18.20
2023-06-11T00:54:43.967Z,18.20
2023-06-11T00:57:11.057Z,18.10
2023-06-11T00:59:39.937Z,18.00
2023-06-11T01:02:22.302Z,17.90
2023-06-11T01:04:58.582Z,17.90
2023-06-11T01:07:36.242Z,17.90
2023-06-11T01:10:04.243Z,17.90
2023-06-11T01:12:31.372Z,17.90
2023-06-11T01:14:58.016Z,17.90
2023-06-11T01:17:45.503Z,18.00
2023-06-11T01:20:26.507Z,18.00
2023-06-11T01:23:24.551Z,17.90
2023-06-11T01:25:57.351Z,17.80
2023-06-11T01:28:29.427Z,17.80
2023-06-11T01:31:01.678Z,17.90
2023-06-11T01:33:28.898Z,17.90
2023-06-11T01:35:59.520Z,17.80
2023-06-11T01:38:35.959Z,17.80
2023-06-11T01:41:02.860Z,17.70
2023-06-11T01:43:29.775Z,17.70
2023-06-11T01:45:57.227Z,17.70
2023-06-11T01:48:24.052Z,17.70
2023-06-11T01:50:51.070Z,17.60
2023-06-11T01:53:17.793Z,17.70
2023-06-11T01:55:44.472Z,17.60
2023-06-11T01:58:12.420Z,17.60
2023-06-11T02:00:39.092Z,17.50
2023-06-11T02:03:06.666Z,17.40
2023-06-11T02:05:33.557Z,17.50
2023-06-11T02:08:00.432Z,17.40
2023-06-11T02:10:27.335Z,17.30
2023-06-11T02:12:54.089Z,17.30
2023-06-11T02:15:21.692Z,17.30
2023-06-11T02:17:48.397Z,17.30
2023-06-11T02:20:16.535Z,17.30
2023-06-11T02:22:43.751Z,17.10
2023-06-11T02:25:11.087Z,17.20
2023-06-11T02:27:38.251Z,17.30
2023-06-11T02:30:05.966Z,17.30
2023-06-11T02:32:32.721Z,17.30
2023-06-11T02:34:59.553Z,17.30
2023-06-11T02:37:26.270Z,17.30
2023-06-11T02:39:52.943Z,17.30
2023-06-11T02:42:19.663Z,17.30
2023-06-11T02:44:46.352Z,17.20
2023-06-11T02:47:13.092Z,17.00
2023-06-11T02:49:39.756Z,17.10
2023-06-11T02:52:06.876Z,17.00
2023-06-11T02:54:33.738Z,17.10
2023-06-11T02:57:00.415Z,17.10
2023-06-11T02:59:27.091Z,17.10
2023-06-11T03:01:55.112Z,17.10
2023-06-11T03:04:21.927Z,17.00
2023-06-11T03:06:48.771Z,17.00
2023-06-11T03:09:15.599Z,16.90
2023-06-11T03:11:42.301Z,16.90
2023-06-11T03:14:08.984Z,16.90
2023-06-11T03:16:35.879Z,17.00
2023-06-11T03:19:02.795Z,17.00
2023-06-11T03:21:29.750Z,17.00
2023-06-11T03:23:56.469Z,16.80
2023-06-11T03:26:23.831Z,16.90
2023-06-11T03:28:50.570Z,16.90
2023-06-11T03:31:17.300Z,17.00
2023-06-11T03:33:43.935Z,16.90
2023-06-11T03:36:11.521Z,17.00
2023-06-11T03:38:38.178Z,18.10
2023-06-11T03:41:04.961Z,17.10
2023-06-11T03:43:31.612Z,17.10
2023-06-11T03:45:58.270Z,17.10
2023-06-11T03:48:25.248Z,17.20
2023-06-11T03:50:51.954Z,17.20
2023-06-11T03:53:19.198Z,17.20
2023-06-11T03:55:46.046Z,17.40
2023-06-11T03:58:12.734Z,17.40
2023-06-11T04:00:39.452Z,17.30
2023-06-11T04:03:06.278Z,17.30
2023-06-11T04:05:37.326Z,17.30
2023-06-11T04:08:04.618Z,17.30
2023-06-11T04:10:32.049Z,17.40
2023-06-11T04:12:58.837Z,17.40
2023-06-11T04:15:25.731Z,17.40
2023-06-11T04:17:52.486Z,17.40
2023-06-11T04:20:19.197Z,17.30
2023-06-11T04:22:45.999Z,17.30
2023-06-11T04:25:13.343Z,17.30
2023-06-11T04:27:40.529Z,17.30
2023-06-11T04:30:08.210Z,17.30
2023-06-11T04:32:38.120Z,17.40
2023-06-11T04:35:05.617Z,17.50
2023-06-11T04:37:39.108Z,17.50
2023-06-11T04:40:10.825Z,17.60
2023-06-11T04:42:41.811Z,17.60
2023-06-11T04:45:11.069Z,17.50
2023-06-11T04:47:38.500Z,17.50
2023-06-11T04:50:06.548Z,17.60
2023-06-11T04:52:36.194Z,17.50
2023-06-11T04:55:04.417Z,17.50
2023-06-11T04:57:35.122Z,17.50
2023-06-11T05:00:03.274Z,17.40
2023-06-11T05:02:30.102Z,17.40
2023-06-11T05:04:58.814Z,17.50
2023-06-11T05:07:25.609Z,17.50
2023-06-11T05:09:52.288Z,17.60
2023-06-11T05:12:18.955Z,17.60
2023-06-11T05:14:45.860Z,17.60
2023-06-11T05:17:12.659Z,17.50
2023-06-11T05:19:39.568Z,17.00
2023-06-11T05:22:06.788Z,17.70
2023-06-11T05:24:33.533Z,17.80
2023-06-11T05:27:01.379Z,17.90
2023-06-11T05:29:28.152Z,17.90
2023-06-11T05:31:57.336Z,18.00
2023-06-11T05:34:27.026Z,18.10
2023-06-11T05:36:53.860Z,18.10
2023-06-11T05:39:21.401Z,18.00
2023-06-11T05:41:48.273Z,18.00
2023-06-11T05:44:16.597Z,18.00
2023-06-11T05:46:43.430Z,18.00
2023-06-11T05:49:10.410Z,18.10
2023-06-11T05:51:37.099Z,18.10
2023-06-11T05:54:04.242Z,18.20
2023-06-11T05:56:32.024Z,18.30
2023-06-11T05:58:58.723Z,18.40
2023-06-11T06:01:25.366Z,18.60
2023-06-11T06:03:52.352Z,18.70
2023-06-11T06:06:19.983Z,18.70
2023-06-11T06:08:46.763Z,18.90
2023-06-11T06:11:13.505Z,19.00
2023-06-11T06:13:40.434Z,19.00
2023-06-11T06:16:08.494Z,19.10
2023-06-11T06:18:36.119Z,19.20
2023-06-11T06:21:02.811Z,19.20
2023-06-11T06:23:29.531Z,19.40
2023-06-11T06:25:56.224Z,19.40
2023-06-11T06:28:22.902Z,19.50
2023-06-11T06:30:51.108Z,19.60
2023-06-11T06:33:18.000Z,19.70
2023-06-11T06:35:44.726Z,19.70
2023-06-11T06:38:11.376Z,19.80
2023-06-11T06:40:38.109Z,19.90
2023-06-11T06:43:04.842Z,20.00
2023-06-11T06:45:31.568Z,21.00
2023-06-11T06:47:58.329Z,20.10
2023-06-11T06:50:25.094Z,20.20
2023-06-11T06:52:51.808Z,20.30
2023-06-11T06:55:18.467Z,20.30
2023-06-11T06:57:45.141Z,20.50
2023-06-11T07:00:12.649Z,20.60
2023-06-11T07:02:39.634Z,20.60
2023-06-11T07:05:07.101Z,20.70
2023-06-11T07:07:33.816Z,20.80
2023-06-11T07:10:00.773Z,20.80
2023-06-11T07:12:27.493Z,20.80
2023-06-11T07:14:54.158Z,20.90
2023-06-11T07:17:22.451Z,20.90
2023-06-11T07:19:49.288Z,20.90
2023-06-11T07:22:16.071Z,21.00
2023-06-11T07:24:47.670Z,21.20
2023-06-11T07:27:15.436Z,21.30
2023-06-11T07:29:42.168Z,21.50
2023-06-11T07:32:09.616Z,21.50
2023-06-11T07:34:36.567Z,21.60
2023-06-11T07:37:03.878Z,21.70
2023-06-11T07:39:30.680Z,21.70
2023-06-11T07:41:57.382Z,21.80
2023-06-11T07:44:24.114Z,21.90
2023-06-11T07:46:50.810Z,22.10
2023-06-11T07:49:17.537Z,22.00
2023-06-11T07:51:46.200Z,22.00
2023-06-11T07:54:13.167Z,22.00
2023-06-11T07:56:39.991Z,22.00
2023-06-11T07:59:08.085Z,22.10
2023-06-11T08:01:34.786Z,22.30
2023-06-11T08:04:01.713Z,22.40
2023-06-11T08:06:28.576Z,22.50
2023-06-11T08:08:56.889Z,22.50
2023-06-11T08:11:24.176Z,22.60
2023-06-11T08:13:50.995Z,22.60
2023-06-11T08:16:18.862Z,22.70
2023-06-11T08:18:46.832Z,22.80
2023-06-11T08:21:13.490Z,22.70
2023-06-11T08:23:40.820Z,22.70
2023-06-11T08:26:07.636Z,22.70
2023-06-11T08:28:36.045Z,22.90
2023-06-11T08:31:02.811Z,22.80
2023-06-11T08:33:29.551Z,22.80
2023-06-11T08:35:56.713Z,23.00
2023-06-11T08:38:23.426Z,23.10
2023-06-11T08:40:50.558Z,23.30
2023-06-11T08:43:18.348Z,23.30
2023-06-11T08:45:46.943Z,23.50
2023-06-11T08:48:16.716Z,23.60
2023-06-11T08:50:45.520Z,23.60
2023-06-11T08:53:14.128Z,23.70
2023-06-11T08:55:42.436Z,23.80
2023-06-11T08:58:10.949Z,23.90
2023-06-11T09:00:38.645Z,24.00
2023-06-11T09:03:06.074Z,24.10
2023-06-11T09:05:32.897Z,24.10
2023-06-11T09:07:59.681Z,24.20
2023-06-11T09:10:27.108Z,24.30
2023-06-11T09:12:57.535Z,24.30
2023-06-11T09:15:25.737Z,24.30
2023-06-11T09:17:52.568Z,24.10
2023-06-11T09:20:20.600Z,24.10
2023-06-11T09:22:48.869Z,24.10
2023-06-11T09:25:18.430Z,24.00
2023-06-11T09:27:47.052Z,24.10
2023-06-11T09:30:18.932Z,24.30
2023-06-11T09:32:48.650Z,24.50
2023-06-11T09:35:19.207Z,24.60
2023-06-11T09:37:51.354Z,24.80
2023-06-11T09:40:20.617Z,24.90
2023-06-11T09:42:49.163Z,25.00
2023-06-11T09:45:18.872Z,25.00
2023-06-11T09:47:47.169Z,25.00
2023-06-11T09:50:18.743Z,25.00
2023-06-11T09:52:46.785Z,25.10
2023-06-11T09:55:14.479Z,25.10
2023-06-11T09:57:43.019Z,25.00
2023-06-11T10:00:14.916Z,24.90
2023-06-11T10:02:43.160Z,24.80
2023-06-11T10:05:11.273Z,24.80
2023-06-11T10:07:45.803Z,24.90
2023-06-11T10:10:14.223Z,25.00
2023-06-11T10:12:41.088Z,25.00
2023-06-11T10:15:11.594Z,25.20
2023-06-11T10:17:45.331Z,25.40
2023-06-11T10:20:27.169Z,25.50
2023-06-11T10:23:08.360Z,25.50
2023-06-11T10:25:39.536Z,25.80
2023-06-11T10:28:07.020Z,25.90
2023-06-11T10:30:34.167Z,26.00
2023-06-11T10:33:01.498Z,26.10
2023-06-11T10:35:35.286Z,26.10
2023-06-11T10:38:13.754Z,26.20
2023-06-11T10:40:41.192Z,26.10
2023-06-11T10:43:21.560Z,26.30
2023-06-11T10:46:00.799Z,26.40
2023-06-11T10:48:31.691Z,26.30
2023-06-11T10:51:09.065Z,26.60
2023-06-11T10:53:42.566Z,26.80
2023-06-11T10:56:10.510Z,26.80
2023-06-11T10:58:37.921Z,26.70
2023-06-11T11:01:08.309Z,26.60
2023-06-11T11:03:36.167Z,26.70
2023-06-11T11:06:03.217Z,26.70
2023-06-11T11:08:30.114Z,26.60
2023-06-11T11:11:00.851Z,26.60
2023-06-11T11:13:29.303Z,26.50
2023-06-11T11:15:56.151Z,26.70
2023-06-11T11:18:23.543Z,26.80
2023-06-11T11:20:53.631Z,26.90
2023-06-11T11:23:20.376Z,26.80
2023-06-11T11:25:47.416Z,26.90
2023-06-11T11:28:14.239Z,27.00
2023-06-11T11:30:41.357Z,27.10
2023-06-11T11:33:08.433Z,26.90
2023-06-11T11:35:48.819Z,26.90
2023-06-11T11:38:15.612Z,27.00
2023-06-11T11:40:42.374Z,27.20
2023-06-11T11:43:13.935Z,27.40
2023-06-11T11:45:45.691Z,27.50
2023-06-11T11:48:16.662Z,27.40
2023-06-11T11:50:46.346Z,27.40
2023-06-11T11:53:19.669Z,27.50
2023-06-11T11:58:18.000Z,27.40
2023-06-11T12:00:54.561Z,27.30
2023-06-11T12:03:22.672Z,26.90
2023-06-11T12:06:04.104Z,27.40
2023-06-11T12:08:32.142Z,27.30
2023-06-11T12:10:59.870Z,27.40
2023-06-11T12:13:26.838Z,27.50
2023-06-11T12:15:54.409Z,27.50
2023-06-11T12:18:22.172Z,27.50
2023-06-11T12:20:48.992Z,27.60
2023-06-11T12:23:16.029Z,27.50
2023-06-11T12:25:46.506Z,27.50
2023-06-11T12:28:13.194Z,27.50
2023-06-11T12:30:41.764Z,27.60
2023-06-11T12:33:08.615Z,27.50
2023-06-11T12:35:37.280Z,27.60
2023-06-11T12:38:04.047Z,27.60
2023-06-11T12:40:31.775Z,27.60
2023-06-11T12:43:00.380Z,27.60
2023-06-11T12:45:29.694Z,27.40
2023-06-11T12:47:56.800Z,27.40
2023-06-11T12:50:28.389Z,27.40
2023-06-11T12:52:56.231Z,27.30
2023-06-11T12:55:25.334Z,27.20
2023-06-11T12:57:52.151Z,27.20
2023-06-11T13:00:19.263Z,27.20
2023-06-11T13:02:46.187Z,27.30
2023-06-11T13:05:13.000Z,27.30
2023-06-11T13:07:39.692Z,27.40
2023-06-11T13:10:06.848Z,27.40
2023-06-11T13:12:33.632Z,27.60
2023-06-11T13:15:00.838Z,27.60
2023-06-11T13:17:27.909Z,27.70
2023-06-11T13:19:55.972Z,27.80
2023-06-11T13:22:23.139Z,27.70
2023-06-11T13:24:50.276Z,27.60
2023-06-11T13:27:17.235Z,27.80
2023-06-11T13:29:44.350Z,28.00
2023-06-11T13:32:11.110Z,28.00
2023-06-11T13:34:38.436Z,28.00
2023-06-11T13:37:05.523Z,28.00
2023-06-11T13:39:33.798Z,28.00
2023-06-11T13:42:00.755Z,27.90
2023-06-11T13:44:27.467Z,27.90
2023-06-11T13:46:54.297Z,27.80
2023-06-11T13:49:21.666Z,27.70
2023-06-11T13:51:48.392Z,27.80
2023-06-11T13:54:15.330Z,27.90
2023-06-11T13:56:42.152Z,28.00
2023-06-11T13:59:08.860Z,27.90
2023-06-11T14:01:36.077Z,28.00
2023-06-11T14:04:02.790Z,28.00
2023-06-11T14:06:32.465Z,28.00
2023-06-11T14:09:00.239Z,28.00
2023-06-11T14:11:26.955Z,28.00
2023-06-11T14:13:53.639Z,28.10
2023-06-11T14:16:20.561Z,28.30
2023-06-11T14:18:47.348Z,28.40
2023-06-11T14:21:14.058Z,28.40
2023-06-11T14:23:40.837Z,28.30
2023-06-11T14:26:07.793Z,28.40
2023-06-11T14:28:34.463Z,28.30
2023-06-11T14:31:01.170Z,28.20
2023-06-11T14:33:27.862Z,28.10
2023-06-11T14:35:54.631Z,27.90
2023-06-11T14:38:21.438Z,27.80
2023-06-11T14:40:48.413Z,27.80
2023-06-11T14:43:15.289Z,27.70
2023-06-11T14:45:42.099Z,27.70
2023-06-11T14:48:09.039Z,27.70
2023-06-11T14:50:35.908Z,27.80
2023-06-11T14:53:02.690Z,27.70
2023-06-11T14:55:29.403Z,27.50
2023-06-11T14:57:56.171Z,27.40
2023-06-11T15:00:22.909Z,27.40
2023-06-11T15:02:49.777Z,27.50
2023-06-11T15:05:16.826Z,27.50
2023-06-11T15:07:43.625Z,27.50
2023-06-11T15:10:11.733Z,27.60
2023-06-11T15:12:38.824Z,27.60
2023-06-11T15:15:06.545Z,27.40
2023-06-11T15:17:36.824Z,27.40
2023-06-11T15:20:06.174Z,27.50
2023-06-11T15:22:36.253Z,27.50
2023-06-11T15:25:03.607Z,27.50
2023-06-11T15:27:30.802Z,27.40
2023-06-11T15:29:57.704Z,27.40
2023-06-11T15:32:24.559Z,27.40
2023-06-11T15:34:51.363Z,27.40
2023-06-11T15:37:18.696Z,27.50
2023-06-11T15:39:51.549Z,27.60
2023-06-11T15:42:19.102Z,27.60
2023-06-11T15:44:46.349Z,27.50
2023-06-11T15:47:13.251Z,27.40
2023-06-11T15:49:41.828Z,27.40
2023-06-11T15:52:08.900Z,27.20
2023-06-11T15:54:35.803Z,27.10
2023-06-11T15:57:02.704Z,27.20
2023-06-11T15:59:29.502Z,27.20
2023-06-11T16:01:56.278Z,27.40
2023-06-11T16:04:24.182Z,27.40
2023-06-11T16:06:51.075Z,27.50
2023-06-11T16:09:17.782Z,27.40
2023-06-11T16:11:44.567Z,27.40
2023-06-11T16:14:11.410Z,27.40
2023-06-11T16:16:38.155Z,27.40
2023-06-11T16:19:04.900Z,27.40
2023-06-11T16:21:31.629Z,27.30
2023-06-11T16:23:58.334Z,27.40
2023-06-11T16:26:25.912Z,27.50
2023-06-11T16:28:53.717Z,27.50
2023-06-11T16:31:20.582Z,27.60
2023-06-11T16:33:57.396Z,27.60
2023-06-11T16:36:26.512Z,27.50
2023-06-11T16:38:53.205Z,27.40
2023-06-11T16:41:20.084Z,27.20
2023-06-11T16:43:46.797Z,27.20
2023-06-11T16:46:13.564Z,27.10
2023-06-11T16:48:40.406Z,27.10
2023-06-11T16:51:07.191Z,27.00
2023-06-11T16:53:34.029Z,26.90
2023-06-11T16:56:00.867Z,26.90
2023-06-11T16:58:27.545Z,26.90
2023-06-11T17:00:54.490Z,26.00
2023-06-11T17:03:21.264Z,26.10
2023-06-11T17:05:48.097Z,25.20
2023-06-11T17:08:14.917Z,24.40
2023-06-11T17:10:41.737Z,23.80
2023-06-11T17:13:08.461Z,23.50
2023-06-11T17:15:35.582Z,23.30
2023-06-11T17:18:02.476Z,23.10
2023-06-11T17:20:29.245Z,22.90
2023-06-11T17:22:55.981Z,22.90
2023-06-11T17:25:24.473Z,22.80
2023-06-11T17:27:51.475Z,22.90
2023-06-11T17:30:18.693Z,23.00
2023-06-11T17:32:45.728Z,23.00
2023-06-11T17:35:12.838Z,23.00
2023-06-11T17:37:39.855Z,23.10
2023-06-11T17:40:07.805Z,23.30
2023-06-11T17:42:34.776Z,23.40
2023-06-11T17:45:01.620Z,23.50
2023-06-11T17:47:28.560Z,23.70
2023-06-11T17:49:55.359Z,23.70
2023-06-11T17:52:22.086Z,23.90
2023-06-11T17:54:48.953Z,23.90
2023-06-11T17:57:15.906Z,23.90
2023-06-11T17:59:42.661Z,23.90
2023-06-11T18:02:09.485Z,23.90
2023-06-11T18:04:36.331Z,23.90
2023-06-11T18:07:03.504Z,23.80
2023-06-11T18:09:30.166Z,23.70
2023-06-11T18:11:57.277Z,23.60
2023-06-11T18:14:23.994Z,23.60
2023-06-11T18:16:50.944Z,23.60
2023-06-11T18:19:17.855Z,23.50
2023-06-11T18:21:44.919Z,23.50
2023-06-11T18:24:12.613Z,23.50
2023-06-11T18:26:39.797Z,23.50
2023-06-11T18:29:06.510Z,23.30
2023-06-11T18:31:33.337Z,23.30
2023-06-11T18:34:00.101Z,23.20
2023-06-11T18:36:27.380Z,23.20
2023-06-11T18:38:54.219Z,23.20
2023-06-11T18:41:21.680Z,23.30
2023-06-11T18:43:48.966Z,23.20
2023-06-11T18:46:15.914Z,23.20
2023-06-11T18:48:42.703Z,22.90
2023-06-11T18:51:09.428Z,22.80
2023-06-11T18:53:36.184Z,22.80
2023-06-11T18:56:03.003Z,22.90
2023-06-11T18:58:29.731Z,22.90
2023-06-11T19:00:56.487Z,22.90
2023-06-11T19:03:23.401Z,22.90
2023-06-11T19:05:50.832Z,22.80
2023-06-11T19:08:21.402Z,22.80
2023-06-11T19:10:49.156Z,22.80
2023-06-11T19:13:17.586Z,22.70
2023-06-11T19:15:45.389Z,22.70
2023-06-11T19:18:13.431Z,22.60
2023-06-11T19:20:41.180Z,22.60
2023-06-11T19:23:08.852Z,22.60
2023-06-11T19:25:35.798Z,22.60
2023-06-11T19:28:03.133Z,22.50
2023-06-11T19:30:29.994Z,22.40
2023-06-11T19:32:56.848Z,22.30
2023-06-11T19:35:23.748Z,22.30
2023-06-11T19:37:50.662Z,22.20
2023-06-11T19:40:17.499Z,22.20
2023-06-11T19:42:44.429Z,22.20
2023-06-11T19:45:11.303Z,22.00
2023-06-11T19:47:38.358Z,22.00
2023-06-11T19:50:06.282Z,21.90
2023-06-11T19:52:33.063Z,21.90
2023-06-11T19:54:59.828Z,22.00
2023-06-11T19:57:26.715Z,21.90
2023-06-11T19:59:53.465Z,21.90
2023-06-11T20:02:20.888Z,21.80
2023-06-11T20:04:47.748Z,21.70
2023-06-11T20:07:16.887Z,21.70
2023-06-11T20:09:47.620Z,21.60
2023-06-11T20:12:15.678Z,21.50
2023-06-11T20:14:49.775Z,21.50
2023-06-11T20:17:28.108Z,21.50
2023-06-11T20:19:56.592Z,21.50
2023-06-11T20:22:25.099Z,21.50
2023-06-11T20:24:52.347Z,21.40
2023-06-11T20:27:19.578Z,21.30
2023-06-11T20:29:47.083Z,21.20
2023-06-11T20:32:14.515Z,21.20
2023-06-11T20:34:41.468Z,21.20
2023-06-11T20:37:08.217Z,21.20
2023-06-11T20:39:35.355Z,21.10
2023-06-11T20:42:02.152Z,21.00
2023-06-11T20:44:28.947Z,20.90
2023-06-11T20:46:56.586Z,21.00
2023-06-11T20:49:23.603Z,21.00
2023-06-11T20:51:50.598Z,21.00
2023-06-11T20:54:17.428Z,21.00
2023-06-11T20:56:44.281Z,20.40
2023-06-11T20:59:11.873Z,21.10
2023-06-11T21:01:38.726Z,21.10
2023-06-11T21:04:05.697Z,21.00
2023-06-11T21:06:32.592Z,21.00
2023-06-11T21:08:59.446Z,20.90
2023-06-11T21:11:27.551Z,20.90
2023-06-11T21:14:08.446Z,20.80
2023-06-11T21:16:40.132Z,20.80
2023-06-11T21:19:06.972Z,20.70
2023-06-11T21:21:34.071Z,20.70
2023-06-11T21:24:03.422Z,20.40
2023-06-11T21:26:30.431Z,20.80
2023-06-11T21:28:57.883Z,20.70
2023-06-11T21:31:24.862Z,20.70
2023-06-11T21:33:51.702Z,20.60
2023-06-11T21:36:18.383Z,20.60
2023-06-11T21:38:45.259Z,20.60
2023-06-11T21:41:12.093Z,20.60
2023-06-11T21:43:38.783Z,20.50
2023-06-11T21:46:05.549Z,20.60
2023-06-11T21:48:32.458Z,20.50
2023-06-11T21:50:59.355Z,20.50
2023-06-11T21:53:26.161Z,20.40
2023-06-11T21:55:52.989Z,20.40
2023-06-11T21:58:19.792Z,20.40
2023-06-11T22:00:47.339Z,20.30
2023-06-11T22:03:18.067Z,20.30
2023-06-11T22:05:45.787Z,20.30
2023-06-11T22:08:14.364Z,20.30
2023-06-11T22:10:41.350Z,20.20
2023-06-11T22:13:08.086Z,20.20
2023-06-11T22:15:34.776Z,20.20
2023-06-11T22:18:04.914Z,20.20
2023-06-11T22:20:33.402Z,20.20
2023-06-11T22:23:00.971Z,20.20
2023-06-11T22:25:27.671Z,20.20
2023-06-11T22:27:54.527Z,20.00
2023-06-11T22:30:21.164Z,20.00
2023-06-11T22:32:47.876Z,20.00
2023-06-11T22:35:14.695Z,19.90
2023-06-11T22:37:41.428Z,19.90
2023-06-11T22:40:08.880Z,19.80
2023-06-11T22:42:35.925Z,19.80
2023-06-11T22:45:02.826Z,19.80
2023-06-11T22:47:30.173Z,19.80
2023-06-11T22:49:57.599Z,19.80
2023-06-11T22:52:24.691Z,19.80
2023-06-11T22:54:51.516Z,19.80
2023-06-11T22:57:18.220Z,19.80
2023-06-11T22:59:44.896Z,19.80
2023-06-11T23:02:11.766Z,19.80
2023-06-11T23:04:40.542Z,19.80
2023-06-11T23:07:07.719Z,19.60
2023-06-11T23:09:34.408Z,19.60
2023-06-11T23:12:01.239Z,19.60
2023-06-11T23:14:27.991Z,19.60
2023-06-11T23:16:58.727Z,19.60
2023-06-11T23:19:26.139Z,19.60
2023-06-11T23:21:56.960Z,19.60
2023-06-11T23:24:30.230Z,19.50
2023-06-11T23:27:01.807Z,19.40
2023-06-11T23:29:29.936Z,19.40
2023-06-11T23:31:57.207Z,19.40
2023-06-11T23:34:23.964Z,19.40
2023-06-11T23:36:50.721Z,19.50
2023-06-11T23:39:19.632Z,19.40
2023-06-11T23:41:46.498Z,19.40
2023-06-11T23:44:13.228Z,19.40
2023-06-11T23:46:40.074Z,19.40
2023-06-11T23:49:06.785Z,19.40
2023-06-11T23:51:33.575Z,19.40
2023-06-11T23:54:00.851Z,19.40
2023-06-11T23:56:27.670Z,19.40
2023-06-11T23:58:54.518Z,19.40
