createdAt,value
2023-05-19T00:00:08.542Z,78.90
2023-05-19T00:02:39.603Z,79.00
2023-05-19T00:05:07.936Z,79.20
2023-05-19T00:07:38.519Z,79.40
2023-05-19T00:10:07.282Z,79.50
2023-05-19T00:12:36.106Z,79.60
2023-05-19T00:15:04.179Z,79.80
2023-05-19T00:17:34.446Z,79.90
2023-05-19T00:20:07.454Z,80.00
2023-05-19T00:22:35.045Z,80.10
2023-05-19T00:25:02.746Z,80.30
2023-05-19T00:27:30.444Z,80.50
2023-05-19T00:29:57.986Z,80.70
2023-05-19T00:32:25.716Z,80.80
2023-05-19T00:34:53.368Z,80.90
2023-05-19T00:37:21.009Z,81.10
2023-05-19T00:39:48.669Z,81.40
2023-05-19T00:42:16.644Z,81.50
2023-05-19T00:44:44.305Z,81.80
2023-05-19T00:47:12.013Z,82.00
2023-05-19T00:49:39.610Z,82.20
2023-05-19T00:52:07.954Z,82.40
2023-05-19T00:54:36.137Z,82.50
2023-05-19T00:57:04.290Z,82.80
2023-05-19T00:59:32.764Z,83.00
2023-05-19T01:02:02.785Z,83.20
2023-05-19T01:04:35.121Z,83.40
2023-05-19T01:07:04.733Z,83.60
2023-05-19T01:09:32.286Z,83.70
2023-05-19T01:12:01.323Z,84.00
2023-05-19T01:14:29.603Z,84.20
2023-05-19T01:17:24.319Z,84.40
2023-05-19T01:20:10.903Z,84.80
2023-05-19T01:22:57.196Z,84.80
2023-05-19T01:25:56.156Z,85.10
2023-05-19T01:28:49.342Z,85.30
2023-05-19T01:31:21.169Z,85.40
2023-05-19T01:33:51.941Z,85.40
2023-05-19T01:36:22.125Z,85.60
2023-05-19T01:38:57.469Z,85.70
2023-05-19T01:41:26.487Z,86.10
2023-05-19T01:43:54.497Z,86.20
2023-05-19T01:46:23.689Z,87.20
2023-05-19T01:48:52.478Z,86.70
2023-05-19T01:51:20.760Z,86.90
2023-05-19T01:53:48.367Z,87.10
2023-05-19T01:56:22.373Z,87.20
2023-05-19T01:58:59.032Z,87.40
2023-05-19T02:01:42.782Z,87.70
2023-05-19T02:04:27.427Z,87.90
2023-05-19T02:07:08.875Z,87.90
2023-05-19T02:09:54.848Z,88.00
2023-05-19T02:12:35.995Z,88.20
2023-05-19T02:15:29.156Z,88.20
2023-05-19T02:18:00.256Z,88.40
2023-05-19T02:20:28.727Z,88.20
2023-05-19T02:22:56.336Z,88.40
2023-05-19T02:25:24.615Z,88.40
2023-05-19T02:27:52.944Z,88.50
2023-05-19T02:30:20.636Z,88.50
2023-05-19T02:32:48.374Z,88.60
2023-05-19T02:35:17.082Z,88.90
2023-05-19T02:37:45.455Z,88.90
2023-05-19T02:40:13.057Z,89.00
2023-05-19T02:42:40.944Z,89.20
2023-05-19T02:45:09.002Z,89.40
2023-05-19T02:47:37.320Z,89.60
2023-05-19T02:50:06.299Z,89.70
2023-05-19T02:52:34.191Z,89.70
2023-05-19T02:55:01.855Z,89.80
2023-05-19T02:57:31.583Z,90.00
2023-05-19T02:59:59.201Z,90.10
2023-05-19T03:02:26.884Z,90.10
2023-05-19T03:04:55.372Z,90.20
2023-05-19T03:07:25.276Z,90.20
2023-05-19T03:09:53.046Z,90.30
2023-05-19T03:12:20.736Z,90.30
2023-05-19T03:14:48.436Z,90.40
2023-05-19T03:17:16.094Z,90.40
2023-05-19T03:19:43.692Z,90.40
2023-05-19T03:22:11.209Z,90.40
2023-05-19T03:24:39.523Z,90.40
2023-05-19T03:27:08.126Z,90.50
2023-05-19T03:29:37.007Z,90.50
2023-05-19T03:32:05.171Z,90.50
2023-05-19T03:34:33.893Z,90.50
2023-05-19T03:37:01.660Z,90.60
2023-05-19T03:39:29.445Z,90.60
2023-05-19T03:41:57.041Z,90.60
2023-05-19T03:44:24.763Z,90.60
2023-05-19T03:46:53.186Z,90.70
2023-05-19T03:49:43.640Z,90.70
2023-05-19T03:52:31.196Z,90.60
2023-05-19T03:55:08.560Z,90.70
2023-05-19T03:57:36.262Z,90.80
2023-05-19T04:00:06.201Z,90.80
2023-05-19T04:02:40.905Z,90.90
2023-05-19T04:05:09.358Z,90.90
2023-05-19T04:07:38.417Z,90.90
2023-05-19T04:10:06.667Z,91.00
2023-05-19T04:12:34.326Z,91.00
2023-05-19T04:15:01.881Z,91.10
2023-05-19T04:17:29.744Z,91.10
2023-05-19T04:19:57.693Z,91.20
2023-05-19T04:22:25.198Z,91.30
2023-05-19T04:24:53.092Z,91.30
2023-05-19T04:27:22.168Z,91.40
2023-05-19T04:29:51.011Z,91.50
2023-05-19T04:32:18.671Z,91.60
2023-05-19T04:34:46.872Z,91.60
2023-05-19T04:37:21.555Z,91.60
2023-05-19T04:39:52.235Z,91.70
2023-05-19T04:42:21.437Z,91.80
2023-05-19T04:44:51.721Z,91.90
2023-05-19T04:47:21.579Z,91.90
2023-05-19T04:49:55.379Z,92.00
2023-05-19T04:52:23.692Z,92.10
2023-05-19T04:54:52.899Z,92.20
2023-05-19T04:57:20.582Z,92.20
2023-05-19T04:59:48.200Z,92.30
2023-05-19T05:02:16.487Z,92.40
2023-05-19T05:04:46.541Z,92.50
2023-05-19T05:07:14.387Z,92.50
2023-05-19T05:09:43.048Z,92.60
2023-05-19T05:12:11.644Z,92.70
2023-05-19T05:14:41.551Z,92.70
2023-05-19T05:17:13.574Z,92.70
2023-05-19T05:19:42.656Z,92.80
2023-05-19T05:22:10.506Z,92.90
2023-05-19T05:24:40.773Z,92.90
2023-05-19T05:27:10.267Z,92.90
2023-05-19T05:29:38.360Z,92.90
2023-05-19T05:32:08.244Z,92.90
2023-05-19T05:34:38.059Z,92.90
2023-05-19T05:37:06.311Z,92.90
2023-05-19T05:39:35.598Z,92.90
2023-05-19T05:42:03.406Z,92.80
2023-05-19T05:44:31.167Z,92.90
2023-05-19T05:46:59.689Z,92.90
2023-05-19T05:49:27.731Z,92.90
2023-05-19T05:52:05.501Z,92.90
2023-05-19T05:54:39.645Z,92.80
2023-05-19T05:57:08.666Z,92.80
2023-05-19T05:59:36.206Z,92.80
2023-05-19T06:02:04.714Z,92.80
2023-05-19T06:04:33.495Z,92.80
2023-05-19T06:07:01.739Z,92.80
2023-05-19T06:09:33.307Z,92.80
2023-05-19T06:12:01.908Z,92.80
2023-05-19T06:14:34.635Z,92.80
2023-05-19T06:17:16.875Z,92.80
2023-05-19T06:19:44.497Z,92.80
2023-05-19T06:22:11.972Z,93.10
2023-05-19T06:24:40.612Z,92.80
2023-05-19T06:27:10.183Z,92.80
2023-05-19T06:29:37.891Z,92.80
2023-05-19T06:32:07.847Z,92.80
2023-05-19T06:34:35.937Z,92.80
2023-05-19T06:37:04.561Z,92.90
2023-05-19T06:39:33.336Z,92.90
2023-05-19T06:42:01.024Z,92.90
2023-05-19T06:44:47.084Z,92.90
2023-05-19T06:47:18.076Z,92.80
2023-05-19T06:49:46.208Z,92.90
2023-05-19T06:52:14.454Z,92.80
2023-05-19T06:54:41.989Z,92.80
2023-05-19T06:57:10.953Z,92.80
2023-05-19T06:59:40.929Z,92.80
2023-05-19T07:02:09.589Z,92.70
2023-05-19T07:04:37.646Z,92.60
2023-05-19T07:07:05.356Z,92.60
2023-05-19T07:09:33.339Z,92.70
2023-05-19T07:12:01.407Z,92.60
2023-05-19T07:14:29.603Z,92.60
2023-05-19T07:16:57.110Z,92.60
2023-05-19T07:19:25.226Z,92.60
2023-05-19T07:21:55.484Z,92.60
2023-05-19T07:24:23.195Z,92.60
2023-05-19T07:26:50.779Z,92.60
2023-05-19T07:29:18.356Z,92.50
2023-05-19T07:31:46.204Z,92.40
2023-05-19T07:34:13.989Z,92.30
2023-05-19T07:36:41.806Z,92.30
2023-05-19T07:39:09.415Z,92.10
2023-05-19T07:41:37.096Z,92.00
2023-05-19T07:44:07.621Z,92.00
2023-05-19T07:46:36.052Z,91.90
2023-05-19T07:49:04.455Z,91.80
2023-05-19T07:51:32.025Z,91.60
2023-05-19T07:53:59.614Z,91.50
2023-05-19T07:56:27.421Z,91.60
2023-05-19T07:58:55.075Z,91.60
2023-05-19T08:01:22.564Z,91.50
2023-05-19T08:03:50.253Z,91.30
2023-05-19T08:06:17.946Z,91.20
2023-05-19T08:08:46.344Z,91.10
2023-05-19T08:11:14.129Z,91.00
2023-05-19T08:13:41.800Z,90.90
2023-05-19T08:16:09.353Z,91.20
2023-05-19T08:18:37.007Z,90.80
2023-05-19T08:21:04.847Z,90.60
2023-05-19T08:23:32.468Z,90.30
2023-05-19T08:26:00.628Z,90.10
2023-05-19T08:28:28.113Z,90.00
2023-05-19T08:30:55.913Z,90.00
2023-05-19T08:33:23.648Z,89.90
2023-05-19T08:35:51.891Z,90.00
2023-05-19T08:38:20.159Z,89.70
2023-05-19T08:40:48.425Z,90.00
2023-05-19T08:43:16.468Z,89.70
2023-05-19T08:45:48.544Z,89.20
2023-05-19T08:48:18.571Z,89.20
2023-05-19T08:51:31.338Z,88.70
2023-05-19T08:54:05.134Z,88.00
2023-05-19T08:56:33.910Z,87.90
2023-05-19T08:59:02.207Z,87.80
2023-05-19T09:01:30.775Z,87.50
2023-05-19T09:03:58.682Z,87.10
2023-05-19T09:06:27.159Z,86.80
2023-05-19T09:08:54.925Z,86.10
2023-05-19T09:11:22.828Z,86.40
2023-05-19T09:13:50.681Z,85.20
2023-05-19T09:16:18.201Z,84.60
2023-05-19T09:18:56.152Z,84.20
2023-05-19T09:21:31.586Z,83.60
2023-05-19T09:24:05.629Z,84.50
2023-05-19T09:26:40.359Z,84.60
2023-05-19T09:29:15.495Z,85.70
2023-05-19T09:31:50.866Z,86.60
2023-05-19T09:34:18.934Z,87.50
2023-05-19T09:36:49.949Z,88.40
2023-05-19T09:39:18.192Z,88.70
2023-05-19T09:41:46.159Z,88.20
2023-05-19T09:44:30.489Z,88.50
2023-05-19T09:46:58.839Z,88.90
2023-05-19T09:49:32.679Z,89.40
2023-05-19T09:52:06.521Z,90.60
2023-05-19T09:54:34.432Z,90.40
2023-05-19T09:57:04.074Z,90.10
2023-05-19T09:59:33.387Z,90.00
2023-05-19T10:02:02.505Z,90.00
2023-05-19T10:04:31.000Z,90.00
2023-05-19T10:06:59.821Z,90.00
2023-05-19T10:09:28.768Z,90.20
2023-05-19T10:11:57.470Z,90.30
2023-05-19T10:14:29.455Z,90.20
2023-05-19T10:16:58.878Z,90.20
2023-05-19T10:19:28.481Z,90.00
2023-05-19T10:21:57.085Z,90.10
2023-05-19T10:24:24.913Z,90.10
2023-05-19T10:26:58.019Z,90.40
2023-05-19T10:29:34.581Z,90.00
2023-05-19T10:32:10.521Z,89.40
2023-05-19T10:35:00.172Z,89.10
2023-05-19T10:37:49.444Z,89.20
2023-05-19T10:40:38.894Z,89.10
2023-05-19T10:43:32.328Z,88.40
2023-05-19T10:46:00.074Z,88.00
2023-05-19T10:48:37.367Z,87.90
2023-05-19T10:51:06.211Z,86.40
2023-05-19T10:53:35.058Z,87.00
2023-05-19T10:56:03.967Z,87.40
2023-05-19T10:58:43.595Z,87.70
2023-05-19T11:01:16.561Z,87.10
2023-05-19T11:03:57.085Z,87.00
2023-05-19T11:06:29.094Z,87.60
2023-05-19T11:09:02.205Z,87.60
2023-05-19T11:11:52.385Z,87.80
2023-05-19T11:14:22.989Z,87.90
2023-05-19T11:16:52.567Z,87.90
2023-05-19T11:19:26.427Z,87.60
2023-05-19T11:21:55.383Z,87.50
2023-05-19T11:24:36.287Z,87.70
2023-05-19T11:27:20.415Z,87.90
2023-05-19T11:29:49.305Z,88.20
2023-05-19T11:32:17.779Z,88.30
2023-05-19T11:34:46.000Z,87.60
2023-05-19T11:37:13.851Z,87.40
2023-05-19T11:39:41.674Z,87.10
2023-05-19T11:42:10.944Z,86.50
2023-05-19T11:44:38.626Z,85.20
2023-05-19T11:47:06.795Z,84.70
2023-05-19T11:49:34.583Z,85.10
2023-05-19T11:52:02.655Z,84.40
2023-05-19T11:54:32.226Z,83.70
2023-05-19T11:57:02.808Z,83.10
2023-05-19T11:59:34.209Z,82.30
2023-05-19T12:02:15.568Z,81.80
2023-05-19T12:04:43.470Z,80.70
2023-05-19T12:07:13.791Z,80.00
2023-05-19T12:09:41.279Z,78.50
2023-05-19T12:12:08.888Z,77.90
2023-05-19T12:14:37.900Z,74.90
2023-05-19T12:17:13.279Z,73.70
2023-05-19T12:19:43.150Z,73.00
2023-05-19T12:22:11.116Z,73.00
2023-05-19T12:24:40.233Z,72.30
2023-05-19T12:27:20.774Z,71.60
2023-05-19T12:29:52.440Z,70.80
2023-05-19T12:32:24.530Z,70.50
2023-05-19T12:34:53.730Z,71.00
2023-05-19T12:37:21.463Z,70.60
2023-05-19T12:39:50.311Z,70.60
2023-05-19T12:42:18.195Z,70.00
2023-05-19T12:44:47.775Z,69.40
2023-05-19T12:47:17.070Z,68.50
2023-05-19T12:50:00.333Z,67.40
2023-05-19T12:52:29.471Z,66.40
2023-05-19T12:55:07.771Z,66.30
2023-05-19T12:57:36.465Z,65.00
2023-05-19T13:00:12.113Z,64.50
2023-05-19T13:03:05.135Z,62.50
2023-05-19T13:05:39.578Z,60.70
2023-05-19T13:08:09.240Z,59.50
2023-05-19T13:10:38.502Z,59.10
2023-05-19T13:13:08.368Z,58.60
2023-05-19T13:15:39.378Z,58.40
2023-05-19T13:18:09.539Z,58.40
2023-05-19T13:20:38.935Z,57.80
2023-05-19T13:23:06.878Z,57.50
2023-05-19T13:25:34.743Z,57.00
2023-05-19T13:28:05.607Z,56.50
2023-05-19T13:30:35.098Z,56.50
2023-05-19T13:33:03.175Z,56.20
2023-05-19T13:35:37.149Z,56.20
2023-05-19T13:38:06.718Z,56.10
2023-05-19T13:40:35.138Z,55.40
2023-05-19T13:43:04.020Z,55.10
2023-05-19T13:45:32.572Z,54.90
2023-05-19T13:48:00.288Z,55.00
2023-05-19T13:50:28.287Z,54.30
2023-05-19T13:52:55.918Z,54.40
2023-05-19T13:55:23.590Z,54.20
2023-05-19T13:57:51.171Z,53.60
2023-05-19T14:00:19.350Z,53.10
2023-05-19T14:02:47.491Z,52.60
2023-05-19T14:05:15.170Z,51.50
2023-05-19T14:07:43.004Z,51.30
2023-05-19T14:10:10.874Z,51.30
2023-05-19T14:12:55.029Z,51.10
2023-05-19T14:15:27.192Z,50.70
2023-05-19T14:17:55.060Z,50.90
2023-05-19T14:20:22.980Z,50.70
2023-05-19T14:22:50.609Z,49.80
2023-05-19T14:25:18.935Z,49.80
2023-05-19T14:27:46.350Z,49.90
2023-05-19T14:30:14.087Z,50.00
2023-05-19T14:32:41.653Z,49.60
2023-05-19T14:35:12.434Z,49.20
2023-05-19T14:37:40.082Z,48.80
2023-05-19T14:40:08.287Z,48.50
2023-05-19T14:42:35.938Z,47.90
2023-05-19T14:45:03.819Z,47.20
2023-05-19T14:47:32.464Z,46.80
2023-05-19T14:49:59.962Z,46.90
2023-05-19T14:52:27.456Z,46.10
2023-05-19T14:54:56.064Z,45.00
2023-05-19T14:57:23.688Z,45.00
2023-05-19T14:59:51.531Z,44.40
2023-05-19T15:02:18.951Z,44.30
2023-05-19T15:04:46.607Z,44.20
2023-05-19T15:07:14.130Z,44.10
2023-05-19T15:09:42.185Z,43.50
2023-05-19T15:12:09.796Z,43.60
2023-05-19T15:14:37.351Z,43.60
2023-05-19T15:17:05.145Z,43.50
2023-05-19T15:19:32.799Z,43.10
2023-05-19T15:22:03.995Z,42.90
2023-05-19T15:24:31.574Z,42.70
2023-05-19T15:26:59.236Z,42.40
2023-05-19T15:29:26.836Z,42.20
2023-05-19T15:31:54.602Z,42.20
2023-05-19T15:34:22.135Z,41.60
2023-05-19T15:36:49.720Z,41.50
2023-05-19T15:39:17.416Z,41.50
2023-05-19T15:41:45.039Z,41.40
2023-05-19T15:44:12.739Z,41.50
2023-05-19T15:46:40.376Z,41.50
2023-05-19T15:49:08.124Z,41.70
2023-05-19T15:51:36.046Z,41.60
2023-05-19T15:54:04.458Z,41.40
2023-05-19T15:56:32.092Z,40.90
2023-05-19T15:58:59.772Z,41.10
2023-05-19T16:01:27.882Z,41.30
2023-05-19T16:03:55.860Z,40.90
2023-05-19T16:06:24.753Z,40.70
2023-05-19T16:08:52.565Z,41.00
2023-05-19T16:11:21.098Z,41.20
2023-05-19T16:13:48.844Z,40.90
2023-05-19T16:16:16.471Z,40.90
2023-05-19T16:18:44.601Z,40.70
2023-05-19T16:21:12.366Z,40.90
2023-05-19T16:23:39.904Z,40.80
2023-05-19T16:26:07.623Z,40.90
2023-05-19T16:28:35.523Z,40.80
2023-05-19T16:31:03.428Z,40.80
2023-05-19T16:33:31.219Z,40.60
2023-05-19T16:35:59.916Z,40.40
2023-05-19T16:38:27.963Z,40.40
2023-05-19T16:40:55.973Z,40.70
2023-05-19T16:43:23.690Z,40.50
2023-05-19T16:45:51.374Z,40.80
2023-05-19T16:48:18.944Z,40.70
2023-05-19T16:50:49.029Z,40.70
2023-05-19T16:53:19.441Z,40.80
2023-05-19T16:55:47.088Z,40.90
2023-05-19T16:58:14.632Z,41.10
2023-05-19T17:00:42.689Z,41.40
2023-05-19T17:03:11.619Z,41.60
2023-05-19T17:05:41.966Z,41.90
2023-05-19T17:08:09.809Z,42.00
2023-05-19T17:10:39.926Z,42.50
2023-05-19T17:13:07.462Z,42.70
2023-05-19T17:15:35.111Z,43.20
2023-05-19T17:18:03.526Z,43.60
2023-05-19T17:20:31.658Z,43.90
2023-05-19T17:22:59.748Z,44.30
2023-05-19T17:25:27.368Z,44.60
2023-05-19T17:27:56.274Z,44.90
2023-05-19T17:30:23.954Z,45.10
2023-05-19T17:32:51.686Z,45.30
2023-05-19T17:35:19.512Z,45.50
2023-05-19T17:37:47.209Z,46.00
2023-05-19T17:40:14.899Z,46.10
2023-05-19T17:42:43.434Z,46.40
2023-05-19T17:45:12.424Z,46.50
2023-05-19T17:47:40.092Z,46.80
2023-05-19T17:50:08.246Z,47.10
2023-05-19T17:52:36.286Z,47.30
2023-05-19T17:55:04.349Z,47.70
2023-05-19T17:57:34.067Z,48.20
2023-05-19T18:00:03.051Z,48.50
2023-05-19T18:02:33.392Z,48.90
2023-05-19T18:05:01.843Z,49.20
2023-05-19T18:07:37.822Z,49.70
2023-05-19T18:10:06.486Z,50.00
2023-05-19T18:12:34.578Z,50.50
2023-05-19T18:15:02.187Z,51.10
2023-05-19T18:17:29.853Z,51.30
2023-05-19T18:19:57.472Z,51.60
2023-05-19T18:22:26.871Z,51.90
2023-05-19T18:24:54.474Z,52.10
2023-05-19T18:27:22.095Z,52.30
2023-05-19T18:29:49.683Z,52.60
2023-05-19T18:32:17.744Z,53.00
2023-05-19T18:34:45.318Z,53.30
2023-05-19T18:37:12.938Z,53.40
2023-05-19T18:39:43.202Z,53.60
2023-05-19T18:42:10.987Z,53.90
2023-05-19T18:44:39.259Z,54.20
2023-05-19T18:47:07.026Z,54.40
2023-05-19T18:49:34.679Z,54.70
2023-05-19T18:52:02.225Z,55.00
2023-05-19T18:54:29.742Z,55.20
2023-05-19T18:56:57.530Z,55.30
2023-05-19T18:59:28.436Z,55.50
2023-05-19T19:01:55.986Z,55.70
2023-05-19T19:04:23.402Z,55.40
2023-05-19T19:06:52.334Z,56.10
2023-05-19T19:09:19.955Z,56.60
2023-05-19T19:11:47.662Z,56.90
2023-05-19T19:14:15.557Z,57.10
2023-05-19T19:16:43.539Z,57.30
2023-05-19T19:19:13.731Z,57.60
2023-05-19T19:21:41.907Z,57.90
2023-05-19T19:24:09.667Z,58.30
2023-05-19T19:26:38.250Z,58.70
2023-05-19T19:29:06.274Z,58.90
2023-05-19T19:31:33.881Z,59.10
2023-05-19T19:34:05.386Z,59.40
2023-05-19T19:36:32.860Z,59.60
2023-05-19T19:39:00.797Z,59.90
2023-05-19T19:41:29.814Z,60.40
2023-05-19T19:43:57.506Z,60.60
2023-05-19T19:46:25.149Z,60.90
2023-05-19T19:48:55.916Z,61.20
2023-05-19T19:51:23.412Z,61.50
2023-05-19T19:53:51.828Z,61.60
2023-05-19T19:56:20.396Z,62.10
2023-05-19T19:58:49.227Z,62.50
2023-05-19T20:01:23.810Z,62.80
2023-05-19T20:03:51.658Z,63.10
2023-05-19T20:06:19.711Z,63.50
2023-05-19T20:08:48.299Z,63.90
2023-05-19T20:11:16.504Z,64.20
2023-05-19T20:13:44.025Z,64.80
2023-05-19T20:16:11.656Z,65.30
2023-05-19T20:18:39.737Z,65.50
2023-05-19T20:21:07.352Z,65.90
2023-05-19T20:23:34.952Z,66.50
2023-05-19T20:26:10.979Z,66.70
2023-05-19T20:28:39.961Z,67.00
2023-05-19T20:31:07.662Z,67.30
2023-05-19T20:33:35.573Z,67.80
2023-05-19T20:36:03.376Z,68.10
2023-05-19T20:38:31.033Z,68.40
2023-05-19T20:40:58.780Z,68.80
2023-05-19T20:43:26.636Z,69.00
2023-05-19T20:45:56.819Z,69.30
2023-05-19T20:48:24.535Z,69.40
2023-05-19T20:50:54.020Z,70.00
2023-05-19T20:53:22.036Z,70.40
2023-05-19T20:55:49.621Z,70.40
2023-05-19T20:58:17.285Z,70.50
2023-05-19T21:00:44.971Z,71.50
2023-05-19T21:03:12.646Z,72.00
2023-05-19T21:05:40.467Z,71.90
2023-05-19T21:08:12.750Z,71.90
2023-05-19T21:10:40.976Z,72.20
2023-05-19T21:13:08.698Z,72.40
2023-05-19T21:15:36.432Z,72.60
2023-05-19T21:18:04.059Z,72.70
2023-05-19T21:20:31.875Z,72.80
2023-05-19T21:22:59.534Z,73.00
2023-05-19T21:25:28.626Z,72.90
2023-05-19T21:27:56.809Z,73.00
2023-05-19T21:30:25.969Z,73.00
2023-05-19T21:32:53.763Z,72.90
2023-05-19T21:35:21.735Z,72.90
2023-05-19T21:37:49.332Z,72.90
2023-05-19T21:40:16.971Z,72.80
2023-05-19T21:42:44.591Z,72.80
2023-05-19T21:45:12.121Z,72.90
2023-05-19T21:47:39.849Z,72.90
2023-05-19T21:50:08.070Z,73.10
2023-05-19T21:52:36.348Z,73.20
2023-05-19T21:55:04.104Z,73.30
2023-05-19T21:57:31.714Z,73.50
2023-05-19T21:59:59.311Z,73.60
2023-05-19T22:02:27.247Z,73.90
2023-05-19T22:04:54.936Z,74.00
2023-05-19T22:07:26.790Z,74.20
2023-05-19T22:09:54.461Z,74.40
2023-05-19T22:12:23.095Z,74.60
2023-05-19T22:14:50.729Z,74.80
2023-05-19T22:17:18.397Z,74.90
2023-05-19T22:19:46.333Z,75.20
2023-05-19T22:22:14.704Z,75.30
2023-05-19T22:24:42.646Z,75.50
2023-05-19T22:27:10.348Z,75.60
2023-05-19T22:29:38.647Z,75.70
2023-05-19T22:32:09.294Z,75.70
2023-05-19T22:34:39.131Z,75.90
2023-05-19T22:37:06.890Z,76.10
2023-05-19T22:39:34.553Z,76.20
2023-05-19T22:42:02.643Z,76.40
2023-05-19T22:44:30.339Z,76.60
2023-05-19T22:46:57.859Z,76.70
2023-05-19T22:49:27.338Z,76.90
2023-05-19T22:51:54.916Z,77.20
2023-05-19T22:54:22.485Z,77.50
2023-05-19T22:56:50.083Z,77.60
2023-05-19T22:59:18.003Z,77.90
2023-05-19T23:01:46.720Z,78.00
2023-05-19T23:04:14.579Z,78.20
2023-05-19T23:06:42.155Z,78.10
2023-05-19T23:09:10.126Z,78.30
2023-05-19T23:11:37.691Z,78.50
2023-05-19T23:14:05.605Z,78.60
2023-05-19T23:16:33.193Z,78.80
2023-05-19T23:19:01.010Z,78.90
2023-05-19T23:21:31.546Z,79.00
2023-05-19T23:23:59.579Z,79.20
2023-05-19T23:26:27.346Z,79.20
2023-05-19T23:28:55.247Z,79.30
2023-05-19T23:31:22.885Z,79.50
2023-05-19T23:33:50.520Z,79.70
2023-05-19T23:36:19.168Z,79.80
2023-05-19T23:38:46.894Z,79.90
2023-05-19T23:41:14.766Z,80.00
2023-05-19T23:43:42.337Z,80.00
2023-05-19T23:46:09.940Z,80.20
2023-05-19T23:48:37.422Z,80.30
2023-05-19T23:51:05.075Z,80.50
2023-05-19T23:53:32.528Z,80.60
2023-05-19T23:56:00.017Z,80.70
2023-05-19T23:58:27.956Z,81.00
