createdAt,value
2017-09-09T00:01:24.602Z,1.67
2017-09-09T00:03:52.046Z,1.53
2017-09-09T00:06:19.471Z,1.50
2017-09-09T00:08:46.906Z,1.60
2017-09-09T00:11:14.345Z,1.70
2017-09-09T00:13:41.881Z,1.40
2017-09-09T00:16:09.334Z,1.70
2017-09-09T00:18:36.789Z,1.90
2017-09-09T00:21:04.213Z,1.60
2017-09-09T00:23:31.636Z,1.50
2017-09-09T00:25:59.091Z,1.60
2017-09-09T00:28:26.507Z,1.63
2017-09-09T00:30:53.939Z,1.60
2017-09-09T00:33:21.527Z,1.70
2017-09-09T00:35:48.948Z,1.90
2017-09-09T00:38:16.369Z,1.80
2017-09-09T00:40:43.825Z,1.77
2017-09-09T00:43:11.250Z,1.63
2017-09-09T00:45:38.664Z,1.67
2017-09-09T00:48:06.122Z,1.57
2017-09-09T00:50:33.552Z,1.80
2017-09-09T00:53:00.970Z,1.70
2017-09-09T00:55:28.430Z,1.37
2017-09-09T00:57:55.885Z,1.97
2017-09-09T01:00:23.312Z,1.60
2017-09-09T01:02:50.768Z,1.40
2017-09-09T01:05:18.194Z,1.77
2017-09-09T01:07:45.617Z,1.83
2017-09-09T01:10:13.073Z,1.63
2017-09-09T01:12:40.725Z,1.30
2017-09-09T01:15:08.240Z,1.83
2017-09-09T01:17:35.667Z,1.70
2017-09-09T01:20:03.089Z,1.57
2017-09-09T01:22:30.584Z,1.30
2017-09-09T01:24:58.011Z,1.60
2017-09-09T01:27:25.490Z,1.53
2017-09-09T01:29:52.917Z,1.67
2017-09-09T01:32:20.355Z,1.45
2017-09-09T01:34:47.774Z,1.47
2017-09-09T01:37:15.198Z,1.53
2017-09-09T01:39:42.652Z,1.40
2017-09-09T01:42:10.148Z,1.67
2017-09-09T01:44:37.574Z,1.67
2017-09-09T01:47:05.011Z,1.67
2017-09-09T01:49:32.443Z,1.30
2017-09-09T01:51:59.882Z,1.63
2017-09-09T01:54:27.326Z,1.50
2017-09-09T01:56:54.751Z,1.47
2017-09-09T01:59:22.167Z,1.40
2017-09-09T02:01:49.635Z,1.60
2017-09-09T02:04:17.053Z,1.60
2017-09-09T02:06:44.475Z,1.77
2017-09-09T02:09:11.933Z,1.33
2017-09-09T02:11:39.355Z,1.50
2017-09-09T02:14:06.780Z,1.40
2017-09-09T02:16:34.242Z,1.53
2017-09-09T02:19:01.673Z,1.33
2017-09-09T02:21:29.093Z,1.50
2017-09-09T02:23:56.531Z,1.47
2017-09-09T02:26:23.952Z,1.43
2017-09-09T02:28:51.376Z,1.57
2017-09-09T02:31:18.818Z,1.50
2017-09-09T02:33:46.240Z,1.60
2017-09-09T02:36:13.695Z,1.60
2017-09-09T02:38:41.130Z,1.50
2017-09-09T02:41:08.542Z,1.37
2017-09-09T02:43:35.963Z,1.40
2017-09-09T02:46:03.396Z,1.40
2017-09-09T02:48:30.817Z,1.57
2017-09-09T02:50:58.243Z,1.60
2017-09-09T02:53:25.708Z,1.50
2017-09-09T02:55:53.137Z,1.90
2017-09-09T02:58:20.554Z,1.50
2017-09-09T03:00:48.004Z,1.60
2017-09-09T03:03:15.421Z,1.37
2017-09-09T03:05:42.858Z,1.60
2017-09-09T03:08:10.295Z,1.53
2017-09-09T03:10:37.709Z,1.70
2017-09-09T03:13:05.122Z,1.50
2017-09-09T03:15:32.641Z,1.30
2017-09-09T03:18:00.055Z,1.60
2017-09-09T03:20:27.469Z,1.40
2017-09-09T03:22:54.926Z,1.30
2017-09-09T03:25:22.403Z,1.60
2017-09-09T03:27:49.846Z,1.40
2017-09-09T03:30:17.299Z,1.52
2017-09-09T03:32:44.736Z,1.67
2017-09-09T03:35:12.153Z,1.43
2017-09-09T03:37:39.593Z,1.30
2017-09-09T03:40:07.020Z,1.40
2017-09-09T03:42:34.439Z,1.33
2017-09-09T03:45:01.884Z,1.50
2017-09-09T03:47:29.318Z,1.40
2017-09-09T03:49:56.814Z,1.77
2017-09-09T03:52:24.247Z,1.43
2017-09-09T03:54:51.670Z,1.50
2017-09-09T03:57:19.087Z,1.47
2017-09-09T03:59:46.533Z,1.30
2017-09-09T04:02:14.009Z,1.40
2017-09-09T04:04:41.447Z,1.50
2017-09-09T04:07:08.915Z,1.50
2017-09-09T04:09:36.307Z,1.30
2017-09-09T04:12:03.836Z,1.33
2017-09-09T04:14:31.327Z,1.20
2017-09-09T04:16:58.741Z,1.40
2017-09-09T04:19:26.160Z,1.40
2017-09-09T04:21:53.611Z,1.27
2017-09-09T04:24:21.114Z,1.47
2017-09-09T04:26:48.536Z,1.43
2017-09-09T04:29:16.017Z,1.40
2017-09-09T04:31:43.429Z,1.50
2017-09-09T04:34:10.842Z,1.50
2017-09-09T04:36:38.276Z,1.53
2017-09-09T04:39:05.690Z,1.50
2017-09-09T04:41:33.112Z,1.33
2017-09-09T04:44:00.584Z,1.50
2017-09-09T04:46:28.065Z,1.30
2017-09-09T04:48:55.480Z,1.37
2017-09-09T04:51:22.995Z,1.60
2017-09-09T04:53:50.420Z,1.40
2017-09-09T04:56:17.854Z,1.30
2017-09-09T04:58:45.284Z,1.43
2017-09-09T05:01:12.701Z,1.67
2017-09-09T05:03:40.123Z,1.10
2017-09-09T05:06:07.664Z,1.75
2017-09-09T05:08:35.091Z,1.20
2017-09-09T05:11:02.503Z,1.37
2017-09-09T05:13:30.094Z,1.50
2017-09-09T05:15:57.521Z,1.30
2017-09-09T05:18:24.969Z,1.37
2017-09-09T05:20:52.425Z,1.40
2017-09-09T05:23:19.839Z,1.40
2017-09-09T05:25:47.256Z,1.33
2017-09-09T05:28:14.711Z,1.23
2017-09-09T05:30:42.134Z,1.20
2017-09-09T05:33:09.546Z,1.50
2017-09-09T05:35:37.008Z,1.35
2017-09-09T05:38:05.064Z,1.48
2017-09-09T05:40:32.493Z,1.40
2017-09-09T05:42:59.938Z,1.30
2017-09-09T05:45:27.353Z,1.70
2017-09-09T05:47:54.773Z,1.30
2017-09-09T05:50:22.236Z,1.30
2017-09-09T05:52:49.667Z,1.50
2017-09-09T05:55:17.089Z,1.30
2017-09-09T05:57:44.565Z,1.30
2017-09-09T06:00:11.992Z,1.35
2017-09-09T06:02:39.412Z,1.20
2017-09-09T06:05:06.853Z,1.30
2017-09-09T06:07:34.275Z,1.60
2017-09-09T06:10:01.691Z,1.77
2017-09-09T06:12:29.155Z,1.50
2017-09-09T06:14:56.567Z,1.40
2017-09-09T06:17:24.003Z,1.60
2017-09-09T06:19:51.449Z,1.60
2017-09-09T06:22:18.880Z,1.60
2017-09-09T06:24:46.308Z,1.70
2017-09-09T06:27:13.910Z,1.90
2017-09-09T06:29:41.334Z,1.80
2017-09-09T06:32:08.746Z,1.83
2017-09-09T06:34:36.206Z,1.80
2017-09-09T06:37:03.623Z,1.80
2017-09-09T06:39:31.234Z,1.63
2017-09-09T06:41:58.762Z,1.90
2017-09-09T06:44:26.184Z,2.27
2017-09-09T06:46:53.616Z,1.60
2017-09-09T06:49:21.125Z,1.80
2017-09-09T06:51:48.591Z,1.67
2017-09-09T06:54:16.451Z,1.40
2017-09-09T06:56:43.934Z,1.40
2017-09-09T06:59:11.358Z,1.70
2017-09-09T07:01:38.770Z,1.93
2017-09-09T07:04:06.230Z,1.73
2017-09-09T07:06:33.697Z,1.83
2017-09-09T07:09:01.118Z,1.63
2017-09-09T07:11:28.597Z,1.53
2017-09-09T07:13:56.159Z,1.63
2017-09-09T07:16:23.578Z,1.77
2017-09-09T07:18:51.031Z,1.60
2017-09-09T07:21:18.453Z,1.50
2017-09-09T07:23:45.907Z,1.60
2017-09-09T07:26:13.365Z,1.40
2017-09-09T07:28:40.790Z,1.50
2017-09-09T07:31:08.210Z,1.80
2017-09-09T07:33:35.671Z,1.60
2017-09-09T07:36:03.160Z,1.80
2017-09-09T07:38:30.582Z,1.60
2017-09-09T07:40:58.012Z,1.50
2017-09-09T07:43:25.427Z,1.70
2017-09-09T07:45:52.846Z,1.57
2017-09-09T07:48:20.297Z,1.70
2017-09-09T07:50:47.756Z,1.87
2017-09-09T07:53:15.225Z,1.20
2017-09-09T07:55:42.704Z,1.70
2017-09-09T07:58:10.127Z,1.70
2017-09-09T08:00:37.539Z,1.70
2017-09-09T08:03:05.028Z,1.53
2017-09-09T08:05:32.458Z,1.77
2017-09-09T08:07:59.882Z,2.03
2017-09-09T08:10:27.337Z,1.67
2017-09-09T08:12:54.754Z,1.40
2017-09-09T08:15:22.364Z,1.90
2017-09-09T08:17:49.842Z,1.60
2017-09-09T08:20:17.272Z,1.50
2017-09-09T08:22:44.706Z,1.30
2017-09-09T08:25:12.262Z,1.63
2017-09-09T08:27:39.742Z,1.30
2017-09-09T08:30:08.132Z,1.62
2017-09-09T08:32:35.559Z,1.60
2017-09-09T08:35:02.994Z,1.47
2017-09-09T08:37:30.405Z,1.20
2017-09-09T08:39:57.910Z,1.70
2017-09-09T08:42:25.879Z,1.50
2017-09-09T08:44:53.316Z,1.43
2017-09-09T08:47:20.736Z,1.73
2017-09-09T08:49:48.193Z,1.60
2017-09-09T08:52:16.390Z,1.52
2017-09-09T08:54:43.963Z,1.30
2017-09-09T08:57:11.425Z,1.90
2017-09-09T08:59:38.856Z,1.60
2017-09-09T09:02:06.278Z,1.40
2017-09-09T09:04:33.712Z,1.60
2017-09-09T09:07:01.141Z,1.70
2017-09-09T09:09:28.574Z,1.70
2017-09-09T09:11:55.990Z,1.73
2017-09-09T09:14:23.424Z,1.87
2017-09-09T09:16:50.850Z,1.50
2017-09-09T09:19:18.364Z,1.50
2017-09-09T09:21:45.797Z,1.53
2017-09-09T09:24:13.247Z,1.20
2017-09-09T09:26:40.672Z,1.67
2017-09-09T09:29:08.103Z,1.60
2017-09-09T09:31:35.533Z,1.50
2017-09-09T09:34:03.063Z,1.53
2017-09-09T09:36:30.467Z,1.57
2017-09-09T09:38:57.912Z,1.60
2017-09-09T09:41:25.327Z,1.43
2017-09-09T09:43:52.766Z,1.30
2017-09-09T09:46:20.231Z,1.37
2017-09-09T09:48:47.666Z,1.87
2017-09-09T09:51:15.136Z,1.60
2017-09-09T09:53:42.594Z,1.33
2017-09-09T09:56:10.030Z,1.40
2017-09-09T09:58:37.455Z,1.40
2017-09-09T10:01:04.913Z,1.87
2017-09-09T10:03:32.349Z,1.40
2017-09-09T10:05:59.776Z,1.43
2017-09-09T10:08:27.228Z,1.50
2017-09-09T10:10:54.666Z,1.60
2017-09-09T10:13:22.142Z,1.60
2017-09-09T10:15:49.598Z,1.30
2017-09-09T10:18:17.018Z,1.60
2017-09-09T10:20:44.442Z,1.53
2017-09-09T10:23:11.896Z,1.30
2017-09-09T10:25:50.287Z,1.27
2017-09-09T10:28:17.725Z,1.50
2017-09-09T10:30:45.151Z,1.50
2017-09-09T10:33:12.574Z,1.50
2017-09-09T10:35:40.048Z,1.60
2017-09-09T10:38:07.505Z,1.40
2017-09-09T10:40:34.955Z,2.80
2017-09-09T10:43:02.409Z,3.07
2017-09-09T10:45:29.831Z,2.50
2017-09-09T10:47:57.376Z,2.60
2017-09-09T10:50:24.836Z,2.23
2017-09-09T10:52:52.245Z,2.10
2017-09-09T10:55:19.679Z,2.33
2017-09-09T10:57:47.135Z,1.90
2017-09-09T11:00:14.554Z,1.80
2017-09-09T11:02:41.994Z,1.90
2017-09-09T11:05:09.454Z,1.73
2017-09-09T11:07:36.893Z,2.30
2017-09-09T11:10:05.247Z,2.30
2017-09-09T11:12:32.708Z,2.30
2017-09-09T11:15:00.160Z,2.80
2017-09-09T11:17:27.571Z,2.20
2017-09-09T11:19:55.026Z,2.37
2017-09-09T11:22:22.450Z,2.28
2017-09-09T11:24:49.871Z,2.27
2017-09-09T11:27:17.337Z,2.23
2017-09-09T11:29:44.750Z,2.73
2017-09-09T11:32:12.174Z,2.80
2017-09-09T11:34:39.709Z,2.10
2017-09-09T11:37:07.129Z,2.30
2017-09-09T11:39:34.547Z,2.13
2017-09-09T11:42:02.028Z,2.10
2017-09-09T11:44:29.468Z,2.03
2017-09-09T11:46:56.902Z,2.23
2017-09-09T11:49:24.367Z,2.57
2017-09-09T11:51:51.785Z,2.27
2017-09-09T11:54:20.109Z,2.10
2017-09-09T11:56:47.770Z,2.10
2017-09-09T11:59:15.188Z,1.97
2017-09-09T12:01:42.663Z,2.00
2017-09-09T12:04:10.139Z,1.90
2017-09-09T12:06:37.563Z,1.60
2017-09-09T12:09:04.973Z,2.10
2017-09-09T12:11:32.465Z,2.00
2017-09-09T12:13:59.931Z,2.03
2017-09-09T12:16:27.351Z,2.00
2017-09-09T12:18:54.807Z,1.90
2017-09-09T12:21:22.523Z,1.70
2017-09-09T12:23:50.058Z,2.20
2017-09-09T12:26:17.532Z,2.00
2017-09-09T12:28:44.962Z,1.87
2017-09-09T12:31:12.379Z,1.87
2017-09-09T12:33:39.853Z,1.80
2017-09-09T12:36:07.286Z,1.90
2017-09-09T12:38:34.745Z,1.70
2017-09-09T12:41:02.216Z,1.90
2017-09-09T12:43:29.639Z,1.70
2017-09-09T12:45:57.130Z,1.90
2017-09-09T12:48:24.568Z,1.80
2017-09-09T12:50:51.996Z,1.47
2017-09-09T12:53:19.413Z,1.80
2017-09-09T12:55:46.843Z,2.10
2017-09-09T12:58:14.295Z,1.80
2017-09-09T13:00:41.713Z,2.20
2017-09-09T13:03:09.143Z,2.17
2017-09-09T13:05:36.555Z,2.00
2017-09-09T13:08:03.998Z,1.80
2017-09-09T13:10:31.460Z,1.90
2017-09-09T13:12:58.889Z,2.20
2017-09-09T13:15:26.308Z,2.30
2017-09-09T13:17:53.752Z,2.07
2017-09-09T13:20:21.213Z,2.28
2017-09-09T13:22:48.635Z,1.87
2017-09-09T13:25:16.180Z,2.10
2017-09-09T13:27:44.346Z,1.90
2017-09-09T13:30:11.777Z,2.00
2017-09-09T13:32:39.240Z,1.90
2017-09-09T13:35:06.782Z,1.90
2017-09-09T13:37:34.235Z,1.80
2017-09-09T13:40:01.681Z,1.70
2017-09-09T13:42:29.160Z,1.93
2017-09-09T13:44:56.575Z,2.20
2017-09-09T13:47:24.122Z,2.20
2017-09-09T13:49:51.548Z,2.10
2017-09-09T13:52:18.963Z,1.62
2017-09-09T13:54:46.419Z,2.10
2017-09-09T13:57:13.835Z,1.90
2017-09-09T13:59:41.250Z,1.97
2017-09-09T14:02:08.730Z,2.00
2017-09-09T14:04:36.139Z,1.90
2017-09-09T14:07:03.587Z,1.80
2017-09-09T14:09:31.045Z,1.70
2017-09-09T14:11:58.450Z,1.83
2017-09-09T14:14:25.883Z,1.73
2017-09-09T14:16:53.323Z,1.73
2017-09-09T14:19:20.860Z,2.63
2017-09-09T14:21:48.274Z,1.80
2017-09-09T14:24:15.722Z,2.35
2017-09-09T14:26:43.138Z,2.17
2017-09-09T14:29:10.664Z,2.00
2017-09-09T14:31:38.095Z,2.07
2017-09-09T14:34:05.512Z,2.23
2017-09-09T14:36:32.935Z,2.00
2017-09-09T14:39:00.493Z,1.90
2017-09-09T14:41:28.044Z,2.17
2017-09-09T14:43:55.529Z,2.53
2017-09-09T14:46:22.984Z,1.85
2017-09-09T14:48:50.396Z,1.83
2017-09-09T14:51:17.817Z,1.70
2017-09-09T14:53:45.349Z,1.77
2017-09-09T14:56:12.779Z,2.10
2017-09-09T14:58:40.202Z,2.03
2017-09-09T15:01:07.631Z,1.57
2017-09-09T15:03:35.043Z,1.90
2017-09-09T15:06:02.483Z,1.93
2017-09-09T15:08:29.960Z,1.83
2017-09-09T15:13:47.837Z,3.90
2017-09-09T15:16:15.263Z,4.95
2017-09-09T15:18:42.712Z,3.40
2017-09-09T15:21:10.291Z,3.20
2017-09-09T15:23:37.711Z,3.43
2017-09-09T15:29:07.640Z,3.20
2017-09-09T15:31:35.064Z,3.97
2017-09-09T15:34:02.502Z,3.87
2017-09-09T15:36:29.960Z,3.47
2017-09-09T15:38:57.411Z,3.20
2017-09-09T15:41:24.848Z,3.00
2017-09-09T15:43:52.327Z,3.00
2017-09-09T15:46:19.733Z,3.00
2017-09-09T15:48:47.190Z,3.13
2017-09-09T15:51:14.947Z,2.80
2017-09-09T15:53:42.420Z,2.77
2017-09-09T15:56:09.857Z,3.05
2017-09-09T15:58:37.359Z,2.73
2017-09-09T16:01:04.804Z,2.77
2017-09-09T16:03:32.224Z,2.47
2017-09-09T16:06:00.431Z,2.23
2017-09-09T16:08:27.947Z,2.30
2017-09-09T16:10:55.371Z,2.50
2017-09-09T16:13:22.832Z,2.40
2017-09-09T16:15:50.266Z,1.83
2017-09-09T16:18:17.710Z,2.15
2017-09-09T16:20:45.343Z,2.60
2017-09-09T16:23:12.781Z,2.40
2017-09-09T16:25:40.736Z,3.23
2017-09-09T16:28:08.171Z,2.20
2017-09-09T16:30:35.599Z,2.53
2017-09-09T16:33:03.144Z,2.17
2017-09-09T16:35:30.614Z,2.07
2017-09-09T16:37:58.681Z,1.93
2017-09-09T16:40:26.132Z,2.17
2017-09-09T16:42:53.619Z,2.50
2017-09-09T16:45:21.050Z,2.10
2017-09-09T16:47:48.469Z,2.03
2017-09-09T16:50:15.939Z,1.52
2017-09-09T16:52:43.376Z,1.93
2017-09-09T16:55:10.825Z,1.90
2017-09-09T16:57:38.267Z,2.40
2017-09-09T17:00:05.677Z,2.13
2017-09-09T17:02:33.100Z,2.08
2017-09-09T17:05:00.592Z,1.90
2017-09-09T17:07:28.063Z,2.10
2017-09-09T17:09:55.488Z,1.60
2017-09-09T17:12:22.992Z,1.43
2017-09-09T17:14:51.332Z,1.73
2017-09-09T17:17:18.786Z,1.80
2017-09-09T17:19:46.252Z,2.33
2017-09-09T17:28:20.129Z,1.60
2017-09-09T17:30:47.568Z,2.13
2017-09-09T17:33:14.974Z,1.80
2017-09-09T17:35:42.446Z,1.80
2017-09-09T17:38:09.901Z,1.70
2017-09-09T17:40:37.309Z,1.73
2017-09-09T17:43:04.753Z,2.23
2017-09-09T17:45:32.330Z,1.70
2017-09-09T17:47:59.782Z,1.63
2017-09-09T17:50:27.212Z,1.63
2017-09-09T17:52:54.715Z,1.67
2017-09-09T17:55:23.067Z,1.50
2017-09-09T17:57:50.577Z,1.43
2017-09-09T18:00:18.000Z,1.60
2017-09-09T18:02:45.420Z,1.47
2017-09-09T18:05:12.871Z,1.50
2017-09-09T18:07:40.297Z,1.92
2017-09-09T18:10:07.731Z,1.67
2017-09-09T18:12:35.174Z,1.90
2017-09-09T18:15:02.601Z,1.87
2017-09-09T18:17:30.059Z,1.80
2017-09-09T18:19:57.478Z,1.40
2017-09-09T18:22:24.907Z,1.80
2017-09-09T18:24:52.315Z,1.47
2017-09-09T18:27:19.791Z,1.43
2017-09-09T18:29:47.206Z,1.50
2017-09-09T18:32:14.649Z,1.60
2017-09-09T18:34:42.114Z,1.80
2017-09-09T18:37:09.561Z,1.73
2017-09-09T18:39:36.975Z,1.70
2017-09-09T18:42:05.431Z,1.55
2017-09-09T18:44:32.904Z,1.50
2017-09-09T18:47:00.319Z,1.63
2017-09-09T18:49:27.804Z,1.50
2017-09-09T18:51:55.246Z,1.67
2017-09-09T18:54:22.684Z,1.45
2017-09-09T18:56:50.140Z,1.30
2017-09-09T18:59:17.573Z,1.50
2017-09-09T19:01:44.994Z,1.50
2017-09-09T19:04:12.411Z,1.77
2017-09-09T19:06:39.833Z,1.50
2017-09-09T19:09:07.289Z,1.30
2017-09-09T19:11:34.734Z,1.83
2017-09-09T19:14:02.147Z,1.62
2017-09-09T19:16:29.589Z,1.53
2017-09-09T19:18:57.072Z,1.30
2017-09-09T19:21:24.499Z,1.43
2017-09-09T19:23:51.926Z,1.30
2017-09-09T19:26:19.539Z,1.30
2017-09-09T19:28:46.949Z,1.20
2017-09-09T19:31:14.423Z,1.30
2017-09-09T19:33:41.885Z,1.90
2017-09-09T19:36:09.305Z,1.60
2017-09-09T19:38:36.750Z,1.73
2017-09-09T19:41:04.205Z,1.43
2017-09-09T19:43:31.710Z,1.33
2017-09-09T19:45:59.141Z,1.37
2017-09-09T19:48:26.605Z,1.70
2017-09-09T19:50:54.047Z,1.33
2017-09-09T19:53:21.469Z,1.40
2017-09-09T19:55:48.924Z,1.50
2017-09-09T19:58:16.367Z,1.85
2017-09-09T20:00:43.806Z,1.57
2017-09-09T20:03:11.277Z,1.30
2017-09-09T20:05:38.712Z,1.40
2017-09-09T20:08:06.126Z,1.63
2017-09-09T20:10:33.578Z,1.70
2017-09-09T20:13:01.130Z,1.70
2017-09-09T20:15:28.564Z,1.50
2017-09-09T20:17:55.998Z,1.70
2017-09-09T20:20:23.419Z,1.33
2017-09-09T20:22:50.842Z,1.30
2017-09-09T20:25:18.317Z,1.50
2017-09-09T20:27:45.749Z,1.40
2017-09-09T20:30:13.233Z,1.53
2017-09-09T20:32:40.703Z,1.70
2017-09-09T20:35:08.127Z,1.42
2017-09-09T20:37:35.562Z,1.73
2017-09-09T20:40:02.995Z,1.47
2017-09-09T20:42:30.466Z,1.37
2017-09-09T20:44:57.981Z,1.43
2017-09-09T20:47:25.421Z,1.20
2017-09-09T20:49:52.824Z,1.20
2017-09-09T20:52:20.252Z,1.80
2017-09-09T20:54:47.806Z,1.40
2017-09-09T20:57:15.221Z,1.57
2017-09-09T20:59:42.679Z,1.20
2017-09-09T21:02:10.130Z,1.20
2017-09-09T21:04:37.548Z,1.37
2017-09-09T21:07:04.976Z,1.30
2017-09-09T21:09:32.440Z,1.40
2017-09-09T21:11:59.926Z,1.40
2017-09-09T21:14:27.340Z,1.80
2017-09-09T21:16:54.789Z,1.00
2017-09-09T21:19:22.298Z,1.20
2017-09-09T21:21:49.747Z,1.10
2017-09-09T21:24:17.231Z,1.12
2017-09-09T21:26:44.653Z,1.20
2017-09-09T21:29:12.101Z,1.27
2017-09-09T21:31:39.591Z,1.40
2017-09-09T21:34:07.051Z,1.17
2017-09-09T21:36:34.602Z,1.13
2017-09-09T21:39:02.075Z,1.07
2017-09-09T21:41:29.496Z,1.27
2017-09-09T21:43:56.920Z,1.35
2017-09-09T21:46:24.419Z,1.40
2017-09-09T21:48:51.849Z,1.10
2017-09-09T21:51:19.259Z,1.27
2017-09-09T21:53:46.718Z,1.40
2017-09-09T21:56:14.138Z,1.37
2017-09-09T21:58:41.557Z,1.10
2017-09-09T22:01:09.071Z,1.17
2017-09-09T22:03:36.514Z,1.20
2017-09-09T22:06:03.932Z,1.30
2017-09-09T22:08:31.392Z,1.20
2017-09-09T22:10:59.532Z,1.27
2017-09-09T22:13:26.943Z,1.60
2017-09-09T22:15:54.410Z,1.10
2017-09-09T22:18:21.998Z,1.08
2017-09-09T22:20:49.407Z,1.00
2017-09-09T22:23:16.867Z,1.23
2017-09-09T22:25:44.293Z,1.00
2017-09-09T22:28:11.736Z,1.00
2017-09-09T22:30:39.180Z,1.03
2017-09-09T22:33:06.596Z,0.80
2017-09-09T22:35:34.008Z,1.20
2017-09-09T22:38:01.463Z,1.00
2017-09-09T22:40:28.885Z,1.30
2017-09-09T22:42:56.298Z,1.00
2017-09-09T22:45:23.767Z,0.90
2017-09-09T22:47:51.172Z,1.00
2017-09-09T22:50:18.590Z,1.02
2017-09-09T22:52:46.037Z,1.20
2017-09-09T22:55:13.478Z,1.00
2017-09-09T22:57:40.899Z,0.90
2017-09-09T23:00:08.366Z,1.27
2017-09-09T23:02:35.871Z,1.10
2017-09-09T23:05:03.295Z,1.12
2017-09-09T23:07:30.731Z,1.07
2017-09-09T23:09:58.172Z,1.10
2017-09-09T23:12:25.601Z,1.10
2017-09-09T23:14:53.138Z,1.03
2017-09-09T23:17:20.629Z,1.03
2017-09-09T23:19:48.051Z,1.17
2017-09-09T23:22:15.547Z,0.90
2017-09-09T23:24:43.157Z,1.10
2017-09-09T23:27:10.571Z,0.90
2017-09-09T23:29:38.036Z,1.10
2017-09-09T23:32:05.442Z,1.20
2017-09-09T23:34:32.863Z,1.00
2017-09-09T23:37:00.391Z,1.20
2017-09-09T23:39:28.590Z,0.80
2017-09-09T23:41:56.024Z,0.97
2017-09-09T23:44:23.452Z,1.03
2017-09-09T23:46:50.878Z,1.00
2017-09-09T23:49:18.307Z,1.00
2017-09-09T23:51:45.926Z,1.07
2017-09-09T23:54:13.342Z,0.90
2017-09-09T23:56:40.774Z,0.83
2017-09-09T23:59:08.214Z,1.10
