createdAt,value
2018-07-25T00:00:28.432Z,24.00
2018-07-25T00:02:57.480Z,24.00
2018-07-25T00:05:26.589Z,24.00
2018-07-25T00:07:55.792Z,23.90
2018-07-25T00:10:29.079Z,23.90
2018-07-25T00:12:59.132Z,23.90
2018-07-25T00:15:28.214Z,23.80
2018-07-25T00:17:58.066Z,23.80
2018-07-25T00:20:27.186Z,23.70
2018-07-25T00:22:56.230Z,23.70
2018-07-25T00:25:25.330Z,23.70
2018-07-25T00:30:23.062Z,23.70
2018-07-25T00:32:52.126Z,23.60
2018-07-25T00:35:21.226Z,23.60
2018-07-25T00:37:50.292Z,23.60
2018-07-25T00:42:48.367Z,23.50
2018-07-25T00:45:17.458Z,23.50
2018-07-25T00:47:47.215Z,23.50
2018-07-25T00:50:16.328Z,23.50
2018-07-25T00:52:45.418Z,23.50
2018-07-25T00:55:14.497Z,23.50
2018-07-25T00:57:43.634Z,23.40
2018-07-25T01:00:12.675Z,23.40
2018-07-25T01:02:41.824Z,23.40
2018-07-25T01:05:10.946Z,23.30
2018-07-25T01:10:08.731Z,23.30
2018-07-25T01:15:08.050Z,23.20
2018-07-25T01:20:06.490Z,23.20
2018-07-25T01:22:35.513Z,23.20
2018-07-25T01:25:04.827Z,23.10
2018-07-25T01:27:33.916Z,23.10
2018-07-25T01:32:31.700Z,23.10
2018-07-25T01:35:00.817Z,23.10
2018-07-25T01:37:29.896Z,23.10
2018-07-25T01:39:58.938Z,23.00
2018-07-25T01:42:28.026Z,23.10
2018-07-25T01:44:57.144Z,23.00
2018-07-25T01:47:26.228Z,23.00
2018-07-25T01:49:55.353Z,23.00
2018-07-25T01:52:24.461Z,23.00
2018-07-25T01:57:22.362Z,23.00
2018-07-25T01:59:51.421Z,23.00
2018-07-25T02:02:20.523Z,22.90
2018-07-25T02:04:49.541Z,23.00
2018-07-25T02:07:18.621Z,23.00
2018-07-25T02:12:17.078Z,22.90
2018-07-25T02:14:46.163Z,22.90
2018-07-25T02:17:15.258Z,22.90
2018-07-25T02:19:44.315Z,22.90
2018-07-25T02:22:13.360Z,22.90
2018-07-25T02:24:42.430Z,23.00
2018-07-25T02:27:11.568Z,23.00
2018-07-25T02:32:09.394Z,23.10
2018-07-25T02:34:38.447Z,23.10
2018-07-25T02:37:07.486Z,23.10
2018-07-25T02:39:36.608Z,23.10
2018-07-25T02:42:05.690Z,23.10
2018-07-25T02:44:34.771Z,23.10
2018-07-25T02:47:03.855Z,23.10
2018-07-25T02:49:32.897Z,23.10
2018-07-25T02:52:02.001Z,23.10
2018-07-25T02:54:31.149Z,23.10
2018-07-25T02:57:00.390Z,23.10
2018-07-25T03:04:26.879Z,22.90
2018-07-25T03:09:24.706Z,22.90
2018-07-25T03:11:53.818Z,22.80
2018-07-25T03:14:22.947Z,22.90
2018-07-25T03:19:20.861Z,22.90
2018-07-25T03:24:18.631Z,22.90
2018-07-25T03:26:47.687Z,22.90
2018-07-25T03:29:16.738Z,22.90
2018-07-25T03:31:45.870Z,22.90
2018-07-25T03:34:14.944Z,22.80
2018-07-25T03:36:43.970Z,22.80
2018-07-25T03:39:13.065Z,22.70
2018-07-25T03:44:10.902Z,22.70
2018-07-25T03:46:39.946Z,22.70
2018-07-25T03:51:37.772Z,22.70
2018-07-25T03:54:06.826Z,22.70
2018-07-25T04:01:33.452Z,22.90
2018-07-25T04:04:02.580Z,23.00
2018-07-25T04:09:01.692Z,23.20
2018-07-25T04:11:30.785Z,23.30
2018-07-25T04:13:59.874Z,23.40
2018-07-25T04:16:29.052Z,23.50
2018-07-25T04:18:58.156Z,23.60
2018-07-25T04:21:27.271Z,23.60
2018-07-25T04:26:25.053Z,23.70
2018-07-25T04:31:23.181Z,23.70
2018-07-25T04:33:52.237Z,23.70
2018-07-25T04:38:50.117Z,23.80
2018-07-25T04:43:47.887Z,23.90
2018-07-25T04:46:16.985Z,24.00
2018-07-25T04:48:46.023Z,24.00
2018-07-25T04:51:15.128Z,24.10
2018-07-25T04:53:44.746Z,24.30
2018-07-25T04:56:13.994Z,24.30
2018-07-25T04:58:43.141Z,24.40
2018-07-25T05:01:12.223Z,24.50
2018-07-25T05:03:41.275Z,24.50
2018-07-25T05:08:39.107Z,24.50
2018-07-25T05:11:08.187Z,24.40
2018-07-25T05:13:37.340Z,24.30
2018-07-25T05:18:35.637Z,24.10
2018-07-25T05:23:33.514Z,24.10
2018-07-25T05:26:03.507Z,24.20
2018-07-25T05:28:32.682Z,24.30
2018-07-25T05:31:01.802Z,24.30
2018-07-25T05:33:30.918Z,24.40
2018-07-25T05:43:26.181Z,24.30
2018-07-25T05:48:23.986Z,24.50
2018-07-25T05:50:53.832Z,24.60
2018-07-25T05:53:23.028Z,24.70
2018-07-25T05:55:52.115Z,24.80
2018-07-25T05:58:21.192Z,24.90
2018-07-25T06:00:50.486Z,25.10
2018-07-25T06:03:19.685Z,25.20
2018-07-25T06:05:48.759Z,25.30
2018-07-25T06:08:17.938Z,25.50
2018-07-25T06:13:15.816Z,25.70
2018-07-25T06:15:44.962Z,25.70
2018-07-25T06:18:14.071Z,25.80
2018-07-25T06:20:43.174Z,25.90
2018-07-25T06:23:12.404Z,26.00
2018-07-25T06:28:10.157Z,26.30
2018-07-25T06:30:39.274Z,26.40
2018-07-25T06:33:08.493Z,26.40
2018-07-25T06:35:37.613Z,26.60
2018-07-25T06:38:06.708Z,26.70
2018-07-25T06:40:35.886Z,26.70
2018-07-25T06:43:05.008Z,26.80
2018-07-25T06:45:34.074Z,27.00
2018-07-25T06:48:03.164Z,27.00
2018-07-25T06:50:32.326Z,27.00
2018-07-25T06:53:01.385Z,27.00
2018-07-25T06:55:30.480Z,27.10
2018-07-25T06:57:59.625Z,27.00
2018-07-25T07:02:58.268Z,27.20
2018-07-25T07:05:27.506Z,27.40
2018-07-25T07:10:25.443Z,27.70
2018-07-25T07:12:55.135Z,27.80
2018-07-25T07:15:24.247Z,27.80
2018-07-25T07:17:53.382Z,27.70
2018-07-25T07:20:22.568Z,27.70
2018-07-25T07:22:51.632Z,27.80
2018-07-25T07:25:20.803Z,27.90
2018-07-25T07:35:16.134Z,28.40
2018-07-25T07:37:45.316Z,28.50
2018-07-25T07:40:14.383Z,28.50
2018-07-25T07:42:43.509Z,28.40
2018-07-25T07:45:12.585Z,28.50
2018-07-25T07:47:41.788Z,28.60
2018-07-25T07:50:11.017Z,28.70
2018-07-25T07:52:41.565Z,28.80
2018-07-25T07:55:11.318Z,28.70
2018-07-25T07:57:40.377Z,28.80
2018-07-25T08:03:20.695Z,29.10
2018-07-25T08:08:47.632Z,28.90
2018-07-25T08:11:18.636Z,28.90
2018-07-25T08:16:28.882Z,29.10
2018-07-25T08:18:58.032Z,29.30
2018-07-25T08:21:27.107Z,29.40
2018-07-25T08:29:44.088Z,29.40
2018-07-25T08:32:14.279Z,29.50
2018-07-25T08:37:12.227Z,29.60
2018-07-25T08:39:41.364Z,29.60
2018-07-25T08:42:10.536Z,29.80
2018-07-25T08:44:39.715Z,29.90
2018-07-25T08:50:07.606Z,29.80
2018-07-25T08:52:36.911Z,30.00
2018-07-25T08:55:06.522Z,30.00
2018-07-25T09:00:05.051Z,30.00
2018-07-25T09:02:34.666Z,30.00
2018-07-25T09:05:03.790Z,30.00
2018-07-25T09:07:33.316Z,30.10
2018-07-25T09:10:02.357Z,30.20
2018-07-25T09:15:29.125Z,30.00
2018-07-25T09:17:58.460Z,29.80
2018-07-25T09:20:27.502Z,29.80
2018-07-25T09:22:56.712Z,29.70
2018-07-25T09:25:25.821Z,29.80
2018-07-25T09:27:55.326Z,29.80
2018-07-25T09:30:24.568Z,29.80
2018-07-25T09:32:54.162Z,29.60
2018-07-25T09:37:52.216Z,29.70
2018-07-25T09:40:21.281Z,29.70
2018-07-25T09:42:50.381Z,29.80
2018-07-25T09:45:19.526Z,29.60
2018-07-25T09:50:17.538Z,30.10
2018-07-25T09:52:46.810Z,30.20
2018-07-25T09:55:16.034Z,30.30
2018-07-25T09:57:45.302Z,30.50
2018-07-25T10:00:18.687Z,30.30
2018-07-25T10:02:48.096Z,30.10
2018-07-25T10:05:17.232Z,29.80
2018-07-25T10:07:46.514Z,29.90
2018-07-25T10:10:15.497Z,30.10
2018-07-25T10:15:13.598Z,30.60
2018-07-25T10:20:11.672Z,30.90
2018-07-25T10:30:07.323Z,31.00
2018-07-25T10:32:36.483Z,30.90
2018-07-25T10:35:05.615Z,30.80
2018-07-25T10:40:04.135Z,30.20
2018-07-25T10:50:45.484Z,29.90
2018-07-25T10:53:15.484Z,29.90
2018-07-25T10:55:44.873Z,30.00
2018-07-25T11:00:42.779Z,30.10
2018-07-25T11:03:11.895Z,30.10
2018-07-25T11:05:41.031Z,30.10
2018-07-25T11:08:10.152Z,30.10
2018-07-25T11:10:39.281Z,30.30
2018-07-25T11:13:08.412Z,30.30
2018-07-25T11:15:37.589Z,30.00
2018-07-25T11:18:06.806Z,29.70
2018-07-25T11:20:36.107Z,29.60
2018-07-25T11:23:05.376Z,29.60
2018-07-25T11:25:34.461Z,29.80
2018-07-25T11:28:03.596Z,29.90
2018-07-25T11:35:30.434Z,30.00
2018-07-25T11:37:59.523Z,30.10
2018-07-25T11:40:28.835Z,30.30
2018-07-25T11:42:57.999Z,30.40
2018-07-25T11:45:27.101Z,30.40
2018-07-25T11:47:56.225Z,30.40
2018-07-25T11:50:25.667Z,30.50
2018-07-25T11:55:23.599Z,30.50
2018-07-25T11:57:52.684Z,30.50
2018-07-25T12:00:21.840Z,30.70
2018-07-25T12:02:51.279Z,30.90
2018-07-25T12:05:20.887Z,31.00
2018-07-25T12:07:49.940Z,31.10
2018-07-25T12:12:47.796Z,30.90
2018-07-25T12:15:17.002Z,31.10
2018-07-25T12:17:46.322Z,31.10
2018-07-25T12:22:44.469Z,31.30
2018-07-25T12:30:11.421Z,33.20
2018-07-25T12:32:40.712Z,34.20
2018-07-25T12:35:09.813Z,35.30
2018-07-25T12:37:38.921Z,36.30
2018-07-25T12:40:08.352Z,37.40
2018-07-25T12:42:38.166Z,38.20
2018-07-25T12:47:36.081Z,39.50
2018-07-25T12:50:05.258Z,40.10
2018-07-25T12:52:34.508Z,40.60
2018-07-25T12:55:03.710Z,40.50
2018-07-25T12:57:32.863Z,40.30
2018-07-25T13:00:02.019Z,40.70
2018-07-25T13:02:31.102Z,41.20
2018-07-25T13:05:00.287Z,40.20
2018-07-25T13:07:29.390Z,40.70
2018-07-25T13:09:58.506Z,41.70
2018-07-25T13:12:27.616Z,42.20
2018-07-25T13:17:25.596Z,43.50
2018-07-25T13:27:21.127Z,44.30
2018-07-25T13:29:50.207Z,44.10
2018-07-25T13:32:19.391Z,44.80
2018-07-25T13:34:48.470Z,45.30
2018-07-25T13:37:17.667Z,46.00
2018-07-25T13:39:46.967Z,46.60
2018-07-25T13:42:16.115Z,46.20
2018-07-25T13:44:45.148Z,46.60
2018-07-25T13:47:14.387Z,44.90
2018-07-25T13:49:43.499Z,45.20
2018-07-25T13:52:12.582Z,45.40
2018-07-25T13:54:41.910Z,44.80
2018-07-25T13:59:39.939Z,45.40
2018-07-25T14:02:09.009Z,45.70
2018-07-25T14:04:38.084Z,46.60
2018-07-25T14:09:37.071Z,48.20
2018-07-25T14:12:06.197Z,47.40
2018-07-25T14:14:35.270Z,45.90
2018-07-25T14:17:04.400Z,46.30
2018-07-25T14:19:33.508Z,47.00
2018-07-25T14:22:02.817Z,47.20
2018-07-25T14:24:32.039Z,46.90
2018-07-25T14:27:01.112Z,48.00
2018-07-25T14:29:30.250Z,48.30
2018-07-25T14:31:59.349Z,48.00
2018-07-25T14:34:28.406Z,49.30
2018-07-25T14:36:57.498Z,48.10
2018-07-25T14:39:26.721Z,47.60
2018-07-25T14:41:55.849Z,46.50
2018-07-25T14:44:25.007Z,45.60
2018-07-25T14:46:54.236Z,46.20
2018-07-25T14:49:23.282Z,46.20
2018-07-25T14:51:52.394Z,46.20
2018-07-25T14:56:50.234Z,47.10
2018-07-25T15:01:48.089Z,48.30
2018-07-25T15:04:17.224Z,48.20
2018-07-25T15:06:46.480Z,48.60
2018-07-25T15:09:15.772Z,48.70
2018-07-25T15:14:13.574Z,49.00
2018-07-25T15:16:42.675Z,46.70
2018-07-25T15:19:11.742Z,45.70
2018-07-25T15:24:09.709Z,48.70
2018-07-25T15:26:38.813Z,49.00
2018-07-25T15:31:36.635Z,49.60
2018-07-25T15:34:05.801Z,48.90
2018-07-25T15:39:12.579Z,48.80
2018-07-25T15:44:11.284Z,47.50
2018-07-25T15:49:09.446Z,43.20
2018-07-25T15:51:39.195Z,42.20
2018-07-25T15:54:08.627Z,43.40
2018-07-25T15:56:38.361Z,42.80
2018-07-25T15:59:08.019Z,41.50
2018-07-25T16:01:37.137Z,40.50
2018-07-25T16:04:06.337Z,40.30
2018-07-25T16:06:35.480Z,39.00
2018-07-25T16:09:07.507Z,38.40
2018-07-25T16:11:36.825Z,39.80
2018-07-25T16:14:05.895Z,41.60
2018-07-25T16:16:34.990Z,42.40
2018-07-25T16:19:04.133Z,41.30
2018-07-25T16:21:33.212Z,40.00
2018-07-25T16:24:02.328Z,39.00
2018-07-25T16:26:31.415Z,38.70
2018-07-25T16:31:30.359Z,41.70
2018-07-25T16:33:59.483Z,42.80
2018-07-25T16:36:28.597Z,43.30
2018-07-25T16:38:58.628Z,42.70
2018-07-25T16:43:56.967Z,39.70
2018-07-25T16:46:26.241Z,38.70
2018-07-25T16:48:56.097Z,37.50
2018-07-25T16:51:25.248Z,36.70
2018-07-25T16:53:54.661Z,35.90
2018-07-25T16:56:23.929Z,35.40
2018-07-25T16:58:53.111Z,34.90
2018-07-25T17:01:22.347Z,34.60
2018-07-25T17:03:51.560Z,34.50
2018-07-25T17:06:20.814Z,34.30
2018-07-25T17:11:19.050Z,33.70
2018-07-25T17:13:48.164Z,33.50
2018-07-25T17:16:17.617Z,33.30
2018-07-25T17:18:46.707Z,33.10
2018-07-25T17:21:15.841Z,33.00
2018-07-25T17:23:45.062Z,32.90
2018-07-25T17:26:14.711Z,32.80
2018-07-25T17:28:44.310Z,32.70
2018-07-25T17:31:13.640Z,32.70
2018-07-25T17:33:42.723Z,32.50
2018-07-25T17:36:12.675Z,32.50
2018-07-25T17:38:41.720Z,32.40
2018-07-25T17:41:10.810Z,32.30
2018-07-25T17:46:08.822Z,32.10
2018-07-25T17:48:38.188Z,32.00
2018-07-25T17:51:07.297Z,31.90
2018-07-25T17:53:36.610Z,31.80
2018-07-25T17:56:05.802Z,31.80
2018-07-25T17:58:35.942Z,31.80
2018-07-25T18:01:05.945Z,31.70
2018-07-25T18:03:35.229Z,31.70
2018-07-25T18:06:05.161Z,31.60
2018-07-25T18:08:34.773Z,31.40
2018-07-25T18:11:03.905Z,31.30
2018-07-25T18:13:39.042Z,31.20
2018-07-25T18:16:08.630Z,31.20
2018-07-25T18:18:38.078Z,31.10
2018-07-25T18:21:08.164Z,31.00
2018-07-25T18:26:06.619Z,30.80
2018-07-25T18:28:36.744Z,30.70
2018-07-25T18:31:06.190Z,30.60
2018-07-25T18:38:34.361Z,30.40
2018-07-25T18:41:04.154Z,30.30
2018-07-25T18:43:33.268Z,30.20
2018-07-25T18:46:02.394Z,30.10
2018-07-25T18:48:32.306Z,30.00
2018-07-25T18:51:01.749Z,30.00
2018-07-25T18:53:31.727Z,30.00
2018-07-25T18:58:31.319Z,29.90
2018-07-25T19:01:00.758Z,29.80
2018-07-25T19:03:30.026Z,29.70
2018-07-25T19:06:07.416Z,29.60
2018-07-25T19:08:37.905Z,29.50
2018-07-25T19:11:07.043Z,29.40
2018-07-25T19:13:36.863Z,29.30
2018-07-25T19:16:06.554Z,29.20
2018-07-25T19:18:36.018Z,29.20
2018-07-25T19:23:34.378Z,29.10
2018-07-25T19:26:03.514Z,29.00
2018-07-25T19:28:32.831Z,28.90
2018-07-25T19:31:01.991Z,28.80
2018-07-25T19:35:59.991Z,28.70
2018-07-25T19:38:29.810Z,28.60
2018-07-25T19:41:00.331Z,28.50
2018-07-25T19:43:29.609Z,28.50
2018-07-25T19:45:58.778Z,28.40
2018-07-25T19:48:27.972Z,28.40
2018-07-25T19:50:58.359Z,28.30
2018-07-25T19:53:28.089Z,28.20
2018-07-25T19:55:57.301Z,28.20
2018-07-25T19:58:27.329Z,28.10
2018-07-25T20:00:57.640Z,28.10
2018-07-25T20:03:28.203Z,28.10
2018-07-25T20:05:58.421Z,28.10
2018-07-25T20:08:27.549Z,28.10
2018-07-25T20:10:57.011Z,28.10
2018-07-25T20:13:30.444Z,28.10
2018-07-25T20:16:00.868Z,28.10
2018-07-25T20:18:30.768Z,28.10
2018-07-25T20:20:59.865Z,28.10
2018-07-25T20:23:28.912Z,28.10
2018-07-25T20:25:58.089Z,28.10
2018-07-25T20:28:27.214Z,28.10
2018-07-25T20:30:56.792Z,28.10
2018-07-25T20:33:26.149Z,28.00
2018-07-25T20:35:55.855Z,28.00
2018-07-25T20:38:25.019Z,27.90
2018-07-25T20:40:54.102Z,27.80
2018-07-25T20:43:23.251Z,27.70
2018-07-25T20:45:52.414Z,27.70
2018-07-25T20:48:22.484Z,27.60
2018-07-25T20:50:52.786Z,27.60
2018-07-25T20:53:22.111Z,27.50
2018-07-25T20:55:51.273Z,27.40
2018-07-25T20:58:20.489Z,27.40
2018-07-25T21:00:49.960Z,27.30
2018-07-25T21:03:19.095Z,27.20
2018-07-25T21:05:48.208Z,27.10
2018-07-25T21:08:17.330Z,27.00
2018-07-25T21:10:46.621Z,27.00
2018-07-25T21:13:15.865Z,27.00
2018-07-25T21:15:45.071Z,26.90
2018-07-25T21:18:15.114Z,26.80
2018-07-25T21:20:44.177Z,26.70
2018-07-25T21:23:13.280Z,26.60
2018-07-25T21:25:42.431Z,26.60
2018-07-25T21:28:11.527Z,26.60
2018-07-25T21:30:40.564Z,26.50
2018-07-25T21:33:09.694Z,26.50
2018-07-25T21:35:38.743Z,26.40
2018-07-25T21:38:07.858Z,26.40
2018-07-25T21:43:05.952Z,26.30
2018-07-25T21:45:35.056Z,26.30
2018-07-25T21:48:04.164Z,26.20
2018-07-25T21:50:33.293Z,26.10
2018-07-25T21:53:02.371Z,26.10
2018-07-25T21:55:31.451Z,26.10
2018-07-25T21:58:00.585Z,26.00
2018-07-25T22:00:30.302Z,26.00
2018-07-25T22:02:59.448Z,25.90
2018-07-25T22:05:28.547Z,25.90
2018-07-25T22:07:57.660Z,25.80
2018-07-25T22:12:56.350Z,25.70
2018-07-25T22:17:54.163Z,25.60
2018-07-25T22:20:23.240Z,25.60
2018-07-25T22:25:20.946Z,25.50
2018-07-25T22:27:49.977Z,25.40
2018-07-25T22:30:19.170Z,25.40
2018-07-25T22:32:48.338Z,25.40
2018-07-25T22:35:17.518Z,25.40
2018-07-25T22:37:46.631Z,25.30
2018-07-25T22:40:15.859Z,25.30
2018-07-25T22:42:44.943Z,25.30
2018-07-25T22:45:14.042Z,25.20
2018-07-25T22:47:43.200Z,25.20
2018-07-25T22:50:12.339Z,25.10
2018-07-25T22:52:41.458Z,25.10
2018-07-25T22:57:39.663Z,24.90
2018-07-25T23:05:06.190Z,24.70
2018-07-25T23:07:35.349Z,24.60
2018-07-25T23:10:04.755Z,24.60
2018-07-25T23:12:33.865Z,24.60
2018-07-25T23:15:02.973Z,24.60
2018-07-25T23:17:32.106Z,24.60
2018-07-25T23:24:59.703Z,24.40
2018-07-25T23:29:57.478Z,24.40
2018-07-25T23:32:27.255Z,24.40
2018-07-25T23:34:56.336Z,24.30
2018-07-25T23:37:25.424Z,24.30
2018-07-25T23:39:54.511Z,24.20
2018-07-25T23:42:23.585Z,24.10
2018-07-25T23:44:53.084Z,24.10
2018-07-25T23:47:22.147Z,24.10
2018-07-25T23:52:20.267Z,24.00
2018-07-25T23:54:49.316Z,24.00
2018-07-25T23:57:18.442Z,23.90
2018-07-25T23:59:47.564Z,23.90
