createdAt,value
2018-02-19T00:01:53.798Z,16.10
2018-02-19T00:04:21.423Z,10.53
2018-02-19T00:06:49.059Z,11.53
2018-02-19T00:09:16.735Z,12.67
2018-02-19T00:11:44.335Z,16.10
2018-02-19T00:14:12.053Z,10.23
2018-02-19T00:16:39.665Z,16.43
2018-02-19T00:19:07.353Z,12.60
2018-02-19T00:21:34.940Z,14.00
2018-02-19T00:24:02.600Z,17.40
2018-02-19T00:26:30.257Z,8.07
2018-02-19T00:28:57.925Z,14.63
2018-02-19T00:31:25.583Z,18.30
2018-02-19T00:33:53.249Z,10.20
2018-02-19T00:36:20.912Z,10.07
2018-02-19T00:38:48.582Z,12.70
2018-02-19T00:41:16.208Z,16.53
2018-02-19T00:43:43.819Z,14.30
2018-02-19T00:46:11.460Z,8.10
2018-02-19T00:48:39.126Z,12.67
2018-02-19T00:51:06.784Z,10.03
2018-02-19T00:53:34.453Z,15.40
2018-02-19T00:56:02.212Z,11.47
2018-02-19T00:58:29.876Z,14.30
2018-02-19T01:00:57.540Z,11.27
2018-02-19T01:03:25.136Z,12.87
2018-02-19T01:05:52.780Z,14.60
2018-02-19T01:08:20.389Z,14.27
2018-02-19T01:10:48.089Z,12.13
2018-02-19T01:13:15.721Z,12.90
2018-02-19T01:15:43.424Z,16.20
2018-02-19T01:18:11.076Z,9.40
2018-02-19T01:20:38.683Z,13.33
2018-02-19T01:23:06.307Z,11.17
2018-02-19T01:25:33.907Z,11.67
2018-02-19T01:28:01.537Z,12.50
2018-02-19T01:30:29.183Z,14.63
2018-02-19T01:32:56.847Z,11.63
2018-02-19T01:35:24.455Z,10.37
2018-02-19T01:37:52.172Z,13.73
2018-02-19T01:40:19.772Z,9.30
2018-02-19T01:42:47.399Z,15.07
2018-02-19T01:45:15.061Z,16.30
2018-02-19T01:47:42.728Z,11.10
2018-02-19T01:50:16.208Z,11.90
2018-02-19T01:52:43.889Z,12.37
2018-02-19T01:55:11.513Z,16.43
2018-02-19T01:57:39.124Z,15.30
2018-02-19T02:00:06.762Z,9.53
2018-02-19T02:02:34.359Z,9.93
2018-02-19T02:05:01.987Z,11.40
2018-02-19T02:07:29.600Z,15.57
2018-02-19T02:09:57.319Z,10.77
2018-02-19T02:12:24.986Z,14.20
2018-02-19T02:14:52.648Z,23.63
2018-02-19T02:17:20.307Z,21.17
2018-02-19T02:19:47.980Z,11.70
2018-02-19T02:22:15.636Z,10.70
2018-02-19T02:24:43.297Z,12.80
2018-02-19T02:27:10.927Z,20.40
2018-02-19T02:29:38.528Z,19.80
2018-02-19T02:32:06.151Z,15.80
2018-02-19T02:34:33.845Z,12.77
2018-02-19T02:37:01.508Z,16.23
2018-02-19T02:39:29.107Z,25.27
2018-02-19T02:41:56.841Z,14.10
2018-02-19T02:44:24.474Z,15.77
2018-02-19T02:46:52.080Z,15.43
2018-02-19T02:49:19.704Z,13.33
2018-02-19T02:51:47.311Z,12.97
2018-02-19T02:54:14.941Z,14.30
2018-02-19T02:56:42.609Z,16.03
2018-02-19T02:59:10.268Z,19.23
2018-02-19T03:01:37.873Z,14.07
2018-02-19T03:04:05.602Z,11.47
2018-02-19T03:06:33.260Z,21.57
2018-02-19T03:09:00.862Z,11.57
2018-02-19T03:11:28.497Z,33.20
2018-02-19T03:13:56.101Z,15.43
2018-02-19T03:16:23.729Z,16.20
2018-02-19T03:18:51.332Z,18.57
2018-02-19T03:21:18.960Z,19.93
2018-02-19T03:23:46.588Z,19.90
2018-02-19T03:26:14.248Z,25.37
2018-02-19T03:28:41.852Z,13.30
2018-02-19T03:31:09.577Z,17.63
2018-02-19T03:33:37.244Z,26.07
2018-02-19T03:36:04.868Z,16.97
2018-02-19T03:38:32.476Z,14.13
2018-02-19T03:41:00.132Z,10.23
2018-02-19T03:43:28.164Z,14.30
2018-02-19T03:45:55.860Z,13.90
2018-02-19T03:48:23.492Z,14.60
2018-02-19T03:50:51.097Z,14.33
2018-02-19T03:53:18.752Z,18.13
2018-02-19T03:55:46.356Z,13.47
2018-02-19T03:58:14.076Z,22.47
2018-02-19T04:00:41.764Z,17.75
2018-02-19T04:03:09.500Z,18.43
2018-02-19T04:05:37.113Z,26.33
2018-02-19T04:08:04.833Z,20.67
2018-02-19T04:10:32.487Z,16.23
2018-02-19T04:13:00.145Z,18.40
2018-02-19T04:15:27.768Z,21.90
2018-02-19T04:17:55.384Z,24.43
2018-02-19T04:20:23.043Z,23.00
2018-02-19T04:22:50.656Z,17.47
2018-02-19T04:25:18.288Z,19.63
2018-02-19T04:27:45.980Z,21.05
2018-02-19T04:30:13.611Z,16.20
2018-02-19T04:32:41.215Z,17.00
2018-02-19T04:35:08.918Z,18.60
2018-02-19T04:37:36.576Z,19.53
2018-02-19T04:40:04.544Z,20.57
2018-02-19T04:42:32.211Z,24.50
2018-02-19T04:45:02.341Z,30.30
2018-02-19T04:47:30.052Z,32.10
2018-02-19T04:49:57.739Z,28.75
2018-02-19T04:52:25.452Z,24.83
2018-02-19T04:54:53.188Z,32.05
2018-02-19T04:57:20.960Z,24.98
2018-02-19T04:59:48.721Z,24.90
2018-02-19T05:02:16.490Z,23.65
2018-02-19T05:04:44.179Z,23.90
2018-02-19T05:07:11.909Z,26.37
2018-02-19T05:09:39.573Z,24.40
2018-02-19T05:12:07.261Z,23.15
2018-02-19T05:14:35.000Z,24.37
2018-02-19T05:17:02.692Z,17.87
2018-02-19T05:19:30.428Z,20.48
2018-02-19T05:21:58.200Z,24.73
2018-02-19T05:24:25.912Z,23.80
2018-02-19T05:26:53.625Z,17.62
2018-02-19T05:29:21.344Z,21.80
2018-02-19T05:31:49.149Z,21.50
2018-02-19T05:34:16.917Z,21.95
2018-02-19T05:36:44.599Z,17.60
2018-02-19T05:39:12.344Z,25.48
2018-02-19T05:41:40.032Z,19.92
2018-02-19T05:44:07.760Z,23.98
2018-02-19T05:46:35.544Z,26.00
2018-02-19T05:49:03.234Z,21.67
2018-02-19T05:51:30.973Z,25.20
2018-02-19T05:53:58.664Z,16.00
2018-02-19T05:56:26.397Z,21.60
2018-02-19T05:58:54.004Z,23.33
2018-02-19T06:01:21.829Z,25.70
2018-02-19T06:03:49.585Z,19.75
2018-02-19T06:06:17.216Z,21.87
2018-02-19T06:08:44.824Z,20.00
2018-02-19T06:11:12.572Z,19.53
2018-02-19T06:13:40.184Z,18.53
2018-02-19T06:16:07.824Z,22.77
2018-02-19T06:18:35.566Z,21.52
2018-02-19T06:21:03.335Z,21.73
2018-02-19T06:23:30.992Z,22.00
2018-02-19T06:25:58.689Z,19.92
2018-02-19T06:28:26.392Z,19.45
2018-02-19T06:30:54.000Z,21.03
2018-02-19T06:33:21.643Z,25.70
2018-02-19T06:35:49.252Z,18.60
2018-02-19T06:38:16.972Z,17.93
2018-02-19T06:40:44.633Z,13.67
2018-02-19T06:43:12.400Z,21.40
2018-02-19T06:45:40.065Z,19.30
2018-02-19T06:48:07.696Z,20.40
2018-02-19T06:50:35.381Z,18.30
2018-02-19T06:53:03.044Z,17.80
2018-02-19T06:55:30.712Z,18.50
2018-02-19T06:57:58.480Z,20.95
2018-02-19T07:00:26.140Z,23.00
2018-02-19T07:02:53.744Z,22.03
2018-02-19T07:05:21.377Z,20.77
2018-02-19T07:07:48.992Z,18.07
2018-02-19T07:10:16.624Z,20.77
2018-02-19T07:12:44.252Z,19.40
2018-02-19T07:15:11.906Z,19.50
2018-02-19T07:17:39.569Z,21.07
2018-02-19T07:20:07.204Z,16.57
2018-02-19T07:22:34.816Z,17.23
2018-02-19T07:25:02.576Z,19.77
2018-02-19T07:27:30.194Z,16.23
2018-02-19T07:29:57.893Z,23.90
2018-02-19T07:32:25.505Z,15.20
2018-02-19T07:34:53.212Z,20.20
2018-02-19T07:37:20.818Z,22.83
2018-02-19T07:39:48.452Z,25.57
2018-02-19T07:42:16.056Z,27.23
2018-02-19T07:44:43.764Z,18.27
2018-02-19T07:47:11.432Z,21.10
2018-02-19T07:49:39.084Z,17.13
2018-02-19T07:52:07.462Z,17.43
2018-02-19T07:54:35.129Z,19.00
2018-02-19T07:57:02.787Z,15.50
2018-02-19T07:59:30.456Z,18.60
2018-02-19T08:01:58.113Z,20.83
2018-02-19T08:04:25.777Z,14.80
2018-02-19T08:06:53.407Z,15.77
2018-02-19T08:09:21.027Z,20.33
2018-02-19T08:11:48.661Z,17.77
2018-02-19T08:14:16.332Z,18.00
2018-02-19T08:16:43.996Z,17.33
2018-02-19T08:19:11.653Z,12.07
2018-02-19T08:21:39.300Z,16.07
2018-02-19T08:24:06.916Z,17.07
2018-02-19T08:26:34.523Z,21.80
2018-02-19T08:29:02.213Z,20.07
2018-02-19T08:31:29.869Z,28.37
2018-02-19T08:33:57.504Z,23.77
2018-02-19T08:36:25.201Z,17.40
2018-02-19T08:38:52.882Z,20.60
2018-02-19T08:41:20.520Z,19.73
2018-02-19T08:43:48.184Z,27.27
2018-02-19T08:46:15.848Z,22.10
2018-02-19T08:48:43.480Z,22.03
2018-02-19T08:51:11.096Z,18.70
2018-02-19T08:53:38.832Z,19.57
2018-02-19T08:56:06.492Z,25.80
2018-02-19T08:58:34.124Z,25.17
2018-02-19T09:01:01.828Z,21.60
2018-02-19T09:03:29.460Z,17.00
2018-02-19T09:05:57.968Z,24.53
2018-02-19T09:08:25.629Z,24.40
2018-02-19T09:10:53.250Z,25.00
2018-02-19T09:13:20.884Z,16.73
2018-02-19T09:15:48.533Z,23.83
2018-02-19T09:18:16.176Z,31.77
2018-02-19T09:20:44.556Z,19.30
2018-02-19T09:23:12.209Z,21.73
2018-02-19T09:25:39.884Z,23.70
2018-02-19T09:28:07.496Z,36.77
2018-02-19T09:30:35.209Z,23.67
2018-02-19T09:33:02.824Z,26.90
2018-02-19T09:35:30.539Z,18.90
2018-02-19T09:37:58.157Z,32.47
2018-02-19T09:40:25.792Z,25.17
2018-02-19T09:42:53.405Z,20.90
2018-02-19T09:45:21.045Z,23.37
2018-02-19T09:47:48.687Z,27.37
2018-02-19T09:50:16.308Z,28.70
2018-02-19T09:52:43.921Z,29.30
2018-02-19T09:55:11.532Z,21.53
2018-02-19T09:57:39.176Z,21.83
2018-02-19T10:00:06.856Z,25.70
2018-02-19T10:02:34.614Z,24.87
2018-02-19T10:05:02.262Z,24.33
2018-02-19T10:07:29.949Z,26.77
2018-02-19T10:09:57.604Z,24.30
2018-02-19T10:12:25.273Z,20.93
2018-02-19T10:14:52.883Z,30.87
2018-02-19T10:17:20.511Z,20.93
2018-02-19T10:19:48.161Z,25.37
2018-02-19T10:22:15.825Z,25.00
2018-02-19T10:24:43.484Z,32.93
2018-02-19T10:27:11.113Z,22.00
2018-02-19T10:29:38.726Z,24.43
2018-02-19T10:32:06.372Z,22.27
2018-02-19T10:34:34.028Z,24.10
2018-02-19T10:37:01.660Z,23.83
2018-02-19T10:39:29.352Z,30.80
2018-02-19T10:41:57.020Z,27.57
2018-02-19T10:44:25.196Z,26.17
2018-02-19T10:46:52.860Z,28.47
2018-02-19T10:49:20.523Z,25.07
2018-02-19T10:51:48.184Z,26.17
2018-02-19T10:54:15.848Z,24.60
2018-02-19T10:56:43.504Z,23.13
2018-02-19T10:59:11.180Z,23.47
2018-02-19T11:01:38.795Z,24.50
2018-02-19T11:06:38.048Z,26.37
2018-02-19T11:09:05.680Z,31.90
2018-02-19T11:11:33.293Z,26.90
2018-02-19T11:14:00.933Z,27.23
2018-02-19T11:16:28.544Z,27.47
2018-02-19T11:18:56.264Z,27.20
2018-02-19T11:21:23.921Z,26.30
2018-02-19T11:23:51.561Z,28.23
2018-02-19T11:26:19.173Z,28.20
2018-02-19T11:28:46.916Z,28.03
2018-02-19T11:31:14.524Z,28.73
2018-02-19T11:33:42.236Z,28.03
2018-02-19T11:36:09.903Z,33.77
2018-02-19T11:38:37.668Z,29.10
2018-02-19T11:41:05.332Z,27.10
2018-02-19T11:43:32.945Z,25.33
2018-02-19T11:46:00.656Z,28.47
2018-02-19T11:48:28.316Z,25.53
2018-02-19T11:50:55.980Z,34.23
2018-02-19T11:53:23.649Z,28.80
2018-02-19T11:55:51.305Z,25.37
2018-02-19T11:58:18.921Z,34.20
2018-02-19T12:00:46.564Z,26.63
2018-02-19T12:03:14.197Z,27.77
2018-02-19T12:05:41.824Z,33.10
2018-02-19T12:08:09.448Z,22.63
2018-02-19T12:10:37.076Z,36.40
2018-02-19T12:13:04.688Z,32.40
2018-02-19T12:15:32.320Z,28.50
2018-02-19T12:17:59.932Z,22.10
2018-02-19T12:20:27.628Z,27.13
2018-02-19T12:22:55.292Z,25.97
2018-02-19T12:25:22.904Z,33.07
2018-02-19T12:27:50.564Z,26.57
2018-02-19T12:30:18.180Z,29.10
2018-02-19T12:32:45.843Z,21.80
2018-02-19T12:35:13.501Z,23.40
2018-02-19T12:37:41.140Z,33.00
2018-02-19T12:40:08.748Z,22.80
2018-02-19T12:42:36.377Z,23.07
2018-02-19T12:45:03.984Z,26.00
2018-02-19T12:47:31.612Z,32.50
2018-02-19T12:49:59.276Z,25.70
2018-02-19T12:52:26.916Z,20.10
2018-02-19T12:54:54.528Z,27.07
2018-02-19T12:57:22.177Z,23.73
2018-02-19T12:59:49.793Z,28.87
2018-02-19T13:02:17.400Z,25.77
2018-02-19T13:04:45.038Z,28.23
2018-02-19T13:07:12.711Z,24.23
2018-02-19T13:09:40.372Z,24.83
2018-02-19T13:12:08.372Z,23.80
2018-02-19T13:14:36.104Z,27.73
2018-02-19T13:17:03.772Z,25.87
2018-02-19T13:19:31.428Z,30.87
2018-02-19T13:21:59.041Z,25.57
2018-02-19T13:24:26.760Z,26.87
2018-02-19T13:26:54.425Z,22.73
2018-02-19T13:29:22.088Z,24.73
2018-02-19T13:31:49.748Z,29.40
2018-02-19T13:34:17.506Z,27.57
2018-02-19T13:36:45.116Z,29.03
2018-02-19T13:39:12.856Z,35.23
2018-02-19T13:41:40.489Z,32.53
2018-02-19T13:44:08.112Z,25.53
2018-02-19T13:46:35.748Z,30.50
2018-02-19T13:49:03.360Z,30.43
2018-02-19T13:51:31.048Z,27.87
2018-02-19T13:53:58.685Z,25.97
2018-02-19T13:56:26.376Z,31.00
2018-02-19T13:58:54.140Z,28.00
2018-02-19T14:01:21.804Z,26.70
2018-02-19T14:03:49.416Z,28.10
2018-02-19T14:06:17.054Z,28.67
2018-02-19T14:08:44.672Z,26.23
2018-02-19T14:11:12.388Z,32.93
2018-02-19T14:13:39.988Z,31.90
2018-02-19T14:16:07.601Z,26.80
2018-02-19T14:18:35.232Z,30.30
2018-02-19T14:21:02.836Z,32.13
2018-02-19T14:23:30.565Z,37.10
2018-02-19T14:25:58.176Z,44.67
2018-02-19T14:28:25.816Z,23.80
2018-02-19T14:30:53.437Z,28.23
2018-02-19T14:33:21.104Z,50.77
2018-02-19T14:35:48.712Z,41.23
2018-02-19T14:38:16.348Z,32.93
2018-02-19T14:40:44.000Z,33.37
2018-02-19T14:43:11.628Z,28.60
2018-02-19T14:45:39.236Z,31.20
2018-02-19T14:48:06.980Z,33.57
2018-02-19T14:50:34.588Z,29.40
2018-02-19T14:53:02.310Z,33.40
2018-02-19T14:55:29.940Z,33.40
2018-02-19T14:57:57.641Z,35.03
2018-02-19T15:00:25.276Z,27.03
2018-02-19T15:02:52.965Z,33.57
2018-02-19T15:05:20.632Z,39.23
2018-02-19T15:07:48.245Z,37.50
2018-02-19T15:10:15.980Z,30.60
2018-02-19T15:12:43.617Z,30.30
2018-02-19T15:15:11.281Z,35.20
2018-02-19T15:17:38.892Z,30.20
2018-02-19T15:20:06.610Z,32.70
2018-02-19T15:22:34.263Z,33.50
2018-02-19T15:25:01.917Z,31.17
2018-02-19T15:27:29.529Z,34.70
2018-02-19T15:29:57.143Z,29.43
2018-02-19T15:32:24.812Z,34.33
2018-02-19T15:34:52.420Z,25.13
2018-02-19T15:37:20.055Z,29.47
2018-02-19T15:39:47.664Z,29.27
2018-02-19T15:42:15.364Z,30.07
2018-02-19T15:44:43.121Z,27.67
2018-02-19T15:47:10.756Z,24.43
2018-02-19T15:49:38.453Z,32.37
2018-02-19T15:52:06.120Z,40.93
2018-02-19T15:54:33.728Z,26.33
2018-02-19T15:57:01.360Z,36.63
2018-02-19T15:59:29.000Z,36.57
2018-02-19T16:01:56.768Z,52.70
2018-02-19T16:04:24.381Z,36.30
2018-02-19T16:06:51.988Z,36.03
2018-02-19T16:09:19.622Z,43.03
2018-02-19T16:11:47.236Z,33.90
2018-02-19T16:14:14.868Z,39.53
2018-02-19T16:16:42.488Z,43.43
2018-02-19T16:19:10.120Z,54.83
2018-02-19T16:21:37.765Z,35.43
2018-02-19T16:24:05.423Z,36.00
2018-02-19T16:26:33.036Z,29.50
2018-02-19T16:29:00.670Z,40.80
2018-02-19T16:31:28.280Z,39.07
2018-02-19T16:33:55.972Z,32.67
2018-02-19T16:36:23.588Z,32.20
2018-02-19T16:38:51.299Z,33.27
2018-02-19T16:41:18.961Z,38.30
2018-02-19T16:43:46.624Z,33.17
2018-02-19T16:46:14.261Z,37.53
2018-02-19T16:48:41.884Z,35.27
2018-02-19T16:51:09.608Z,41.50
2018-02-19T16:53:37.212Z,32.03
2018-02-19T16:56:04.933Z,35.53
2018-02-19T16:58:32.548Z,35.87
2018-02-19T17:01:00.180Z,33.07
2018-02-19T17:03:27.824Z,45.07
2018-02-19T17:05:55.483Z,38.03
2018-02-19T17:08:23.956Z,38.40
2018-02-19T17:10:51.628Z,37.23
2018-02-19T17:13:19.296Z,46.33
2018-02-19T17:15:46.961Z,37.50
2018-02-19T17:18:14.620Z,39.17
2018-02-19T17:20:42.384Z,33.43
2018-02-19T17:23:09.988Z,40.47
2018-02-19T17:25:37.604Z,31.63
2018-02-19T17:28:05.272Z,37.53
2018-02-19T17:30:32.934Z,38.00
2018-02-19T17:33:00.572Z,45.67
2018-02-19T17:35:28.180Z,37.17
2018-02-19T17:37:55.846Z,41.73
2018-02-19T17:40:23.448Z,49.93
2018-02-19T17:42:51.093Z,38.70
2018-02-19T17:45:18.808Z,41.57
2018-02-19T17:47:46.472Z,52.67
2018-02-19T17:50:14.130Z,37.77
2018-02-19T17:52:41.768Z,35.23
2018-02-19T17:55:09.380Z,37.73
2018-02-19T17:57:37.120Z,52.53
2018-02-19T18:00:04.732Z,57.87
2018-02-19T18:02:32.365Z,39.70
2018-02-19T18:04:59.976Z,44.00
2018-02-19T18:07:27.668Z,46.47
2018-02-19T18:09:55.332Z,51.00
2018-02-19T18:12:22.940Z,43.53
2018-02-19T18:14:50.576Z,40.43
2018-02-19T18:17:18.211Z,47.07
2018-02-19T18:19:45.844Z,39.40
2018-02-19T18:22:13.545Z,42.97
2018-02-19T18:24:41.176Z,41.07
2018-02-19T18:27:08.872Z,40.83
2018-02-19T18:29:36.503Z,44.93
2018-02-19T18:32:04.196Z,41.10
2018-02-19T18:34:31.860Z,45.50
2018-02-19T18:36:59.472Z,41.97
2018-02-19T18:39:27.108Z,39.63
2018-02-19T18:41:54.716Z,44.17
2018-02-19T18:44:22.400Z,46.20
2018-02-19T18:46:50.068Z,41.57
2018-02-19T18:49:17.732Z,43.70
2018-02-19T18:51:45.349Z,41.40
2018-02-19T18:54:12.960Z,35.90
2018-02-19T18:56:40.588Z,37.17
2018-02-19T18:59:08.201Z,45.63
2018-02-19T19:01:35.940Z,38.87
2018-02-19T19:04:03.552Z,46.07
2018-02-19T19:06:31.272Z,50.63
2018-02-19T19:09:10.745Z,42.73
2018-02-19T19:11:38.373Z,44.60
2018-02-19T19:14:05.985Z,46.07
2018-02-19T19:16:33.620Z,52.77
2018-02-19T19:19:01.224Z,48.50
2018-02-19T19:21:28.871Z,43.77
2018-02-19T19:23:56.482Z,45.97
2018-02-19T19:26:24.120Z,38.43
2018-02-19T19:28:51.812Z,50.77
2018-02-19T19:31:19.426Z,43.33
2018-02-19T19:33:47.122Z,37.80
2018-02-19T19:36:14.705Z,42.80
2018-02-19T19:38:42.352Z,42.30
2018-02-19T19:41:10.021Z,48.00
2018-02-19T19:43:37.651Z,44.10
2018-02-19T19:46:05.344Z,44.03
2018-02-19T19:48:33.012Z,46.30
2018-02-19T19:51:00.624Z,59.43
2018-02-19T19:53:28.332Z,40.00
2018-02-19T19:55:55.944Z,39.63
2018-02-19T19:58:23.651Z,42.53
2018-02-19T20:00:51.317Z,43.20
2018-02-19T20:03:18.988Z,41.87
2018-02-19T20:05:46.648Z,47.07
2018-02-19T20:08:14.280Z,47.27
2018-02-19T20:10:41.892Z,48.80
2018-02-19T20:13:09.528Z,50.70
2018-02-19T20:15:37.501Z,46.37
2018-02-19T20:18:05.260Z,50.80
2018-02-19T20:20:32.924Z,46.07
2018-02-19T20:23:00.536Z,52.10
2018-02-19T20:25:28.257Z,53.57
2018-02-19T20:27:55.868Z,51.13
2018-02-19T20:30:23.501Z,55.73
2018-02-19T20:32:51.108Z,54.30
2018-02-19T20:35:18.737Z,43.10
2018-02-19T20:37:46.364Z,51.50
2018-02-19T20:40:13.997Z,44.50
2018-02-19T20:42:41.612Z,41.00
2018-02-19T20:45:09.267Z,51.57
2018-02-19T20:47:36.879Z,47.87
2018-02-19T20:50:04.587Z,57.57
2018-02-19T20:52:32.231Z,49.87
2018-02-19T20:54:59.903Z,47.63
2018-02-19T20:57:27.536Z,62.93
2018-02-19T20:59:55.228Z,46.03
2018-02-19T21:02:22.882Z,45.47
2018-02-19T21:04:50.498Z,45.97
2018-02-19T21:07:18.132Z,43.50
2018-02-19T21:09:45.785Z,48.70
2018-02-19T21:12:13.440Z,42.43
2018-02-19T21:14:41.052Z,47.80
2018-02-19T21:17:08.700Z,49.30
2018-02-19T21:19:36.348Z,44.90
2018-02-19T21:22:03.994Z,38.00
2018-02-19T21:24:31.648Z,48.33
2018-02-19T21:26:59.280Z,48.80
2018-02-19T21:29:26.892Z,49.87
2018-02-19T21:31:54.524Z,47.83
2018-02-19T21:34:22.128Z,48.20
2018-02-19T21:36:49.763Z,48.77
2018-02-19T21:39:17.424Z,45.60
2018-02-19T21:41:45.080Z,43.13
2018-02-19T21:44:13.251Z,47.43
2018-02-19T21:46:40.942Z,39.40
2018-02-19T21:49:08.571Z,44.00
2018-02-19T21:51:36.184Z,39.27
2018-02-19T21:54:03.912Z,43.03
2018-02-19T21:56:31.536Z,46.70
2018-02-19T21:58:59.180Z,38.70
2018-02-19T22:01:26.789Z,42.23
2018-02-19T22:03:54.429Z,38.80
2018-02-19T22:06:22.124Z,40.30
2018-02-19T22:08:49.756Z,51.37
2018-02-19T22:11:17.369Z,36.30
2018-02-19T22:13:45.145Z,36.93
2018-02-19T22:16:12.780Z,45.37
2018-02-19T22:18:40.432Z,35.27
2018-02-19T22:21:08.064Z,49.00
2018-02-19T22:23:35.676Z,39.27
2018-02-19T22:26:03.309Z,42.37
2018-02-19T22:28:30.984Z,37.67
2018-02-19T22:30:58.648Z,35.40
2018-02-19T22:33:26.260Z,46.47
2018-02-19T22:35:53.896Z,50.77
2018-02-19T22:38:21.536Z,44.20
2018-02-19T22:40:49.172Z,45.37
2018-02-19T22:43:17.624Z,44.53
2018-02-19T22:45:45.340Z,38.60
2018-02-19T22:48:12.948Z,41.93
2018-02-19T22:50:40.664Z,46.73
2018-02-19T22:53:08.332Z,40.23
2018-02-19T22:55:36.092Z,39.50
2018-02-19T22:58:03.756Z,49.87
2018-02-19T23:00:31.425Z,40.70
2018-02-19T23:02:59.051Z,39.50
2018-02-19T23:05:26.740Z,38.00
2018-02-19T23:07:54.372Z,41.87
2018-02-19T23:10:22.076Z,35.33
2018-02-19T23:12:49.710Z,42.57
2018-02-19T23:15:17.392Z,49.77
2018-02-19T23:17:45.028Z,46.77
2018-02-19T23:20:12.651Z,48.80
2018-02-19T23:22:40.290Z,52.27
2018-02-19T23:25:07.939Z,51.50
2018-02-19T23:27:36.212Z,47.27
2018-02-19T23:30:03.893Z,43.03
2018-02-19T23:32:31.513Z,45.57
2018-02-19T23:35:02.440Z,51.40
2018-02-19T23:37:26.807Z,46.27
2018-02-19T23:39:54.544Z,50.93
2018-02-19T23:42:22.213Z,53.07
2018-02-19T23:44:49.853Z,52.30
2018-02-19T23:47:17.516Z,49.37
2018-02-19T23:49:45.188Z,49.70
2018-02-19T23:52:12.853Z,50.60
2018-02-19T23:54:40.493Z,50.43
2018-02-19T23:57:08.176Z,50.10
2018-02-19T23:59:35.840Z,53.20
