createdAt,value
2022-12-01T00:01:08.293Z,12.25
2022-12-01T00:03:35.069Z,13.02
2022-12-01T00:06:03.040Z,11.73
2022-12-01T00:08:29.886Z,13.02
2022-12-01T00:10:56.698Z,12.50
2022-12-01T00:13:23.526Z,13.38
2022-12-01T00:15:50.331Z,11.02
2022-12-01T00:18:17.106Z,12.18
2022-12-01T00:20:43.852Z,13.18
2022-12-01T00:23:10.622Z,13.98
2022-12-01T00:25:37.468Z,12.30
2022-12-01T00:28:04.526Z,12.93
2022-12-01T00:30:31.293Z,12.65
2022-12-01T00:32:58.354Z,11.88
2022-12-01T00:35:25.624Z,12.07
2022-12-01T00:37:52.452Z,12.05
2022-12-01T00:40:19.312Z,11.43
2022-12-01T00:42:46.089Z,11.45
2022-12-01T00:45:12.873Z,10.50
2022-12-01T00:47:39.703Z,11.80
2022-12-01T00:50:06.976Z,12.40
2022-12-01T00:52:33.772Z,11.65
2022-12-01T00:55:00.558Z,11.52
2022-12-01T00:57:27.336Z,12.27
2022-12-01T00:59:54.098Z,11.88
2022-12-01T01:02:20.932Z,11.50
2022-12-01T01:04:47.747Z,11.88
2022-12-01T01:07:14.521Z,11.98
2022-12-01T01:09:41.287Z,11.30
2022-12-01T01:12:08.214Z,12.32
2022-12-01T01:14:35.090Z,12.32
2022-12-01T01:17:01.933Z,12.80
2022-12-01T01:19:28.698Z,10.90
2022-12-01T01:21:55.501Z,11.55
2022-12-01T01:24:22.285Z,10.77
2022-12-01T01:26:49.325Z,11.25
2022-12-01T01:29:16.080Z,12.23
2022-12-01T01:31:42.913Z,11.00
2022-12-01T01:34:09.677Z,10.93
2022-12-01T01:36:36.480Z,11.77
2022-12-01T01:39:03.488Z,11.10
2022-12-01T01:41:30.253Z,10.60
2022-12-01T01:43:58.863Z,11.90
2022-12-01T01:46:30.399Z,11.77
2022-12-01T01:49:02.192Z,12.35
2022-12-01T01:51:49.096Z,12.23
2022-12-01T01:54:26.678Z,11.77
2022-12-01T01:56:53.483Z,12.50
2022-12-01T01:59:28.387Z,11.15
2022-12-01T02:02:03.625Z,11.52
2022-12-01T02:04:30.457Z,12.05
2022-12-01T02:06:57.257Z,11.50
2022-12-01T02:09:24.731Z,12.38
2022-12-01T02:12:17.381Z,11.75
2022-12-01T02:15:09.013Z,11.75
2022-12-01T02:17:46.230Z,11.10
2022-12-01T02:20:18.820Z,11.68
2022-12-01T02:23:17.062Z,11.20
2022-12-01T02:30:15.653Z,11.52
2022-12-01T02:33:09.954Z,10.25
2022-12-01T02:35:48.120Z,10.73
2022-12-01T02:38:34.835Z,11.73
2022-12-01T02:41:23.093Z,12.90
2022-12-01T02:43:58.696Z,11.48
2022-12-01T02:46:37.325Z,12.77
2022-12-01T02:49:12.011Z,10.88
2022-12-01T02:51:38.759Z,12.15
2022-12-01T02:54:05.617Z,11.73
2022-12-01T02:56:32.386Z,11.60
2022-12-01T02:58:59.152Z,10.90
2022-12-01T03:01:44.926Z,11.52
2022-12-01T03:04:32.927Z,11.80
2022-12-01T03:07:41.841Z,11.00
2022-12-01T03:10:14.744Z,11.02
2022-12-01T03:12:57.749Z,10.90
2022-12-01T03:15:30.285Z,9.85
2022-12-01T03:18:11.248Z,10.63
2022-12-01T03:20:41.890Z,9.68
2022-12-01T03:23:15.651Z,9.68
2022-12-01T03:25:43.450Z,10.50
2022-12-01T03:28:21.057Z,9.00
2022-12-01T03:30:49.200Z,9.20
2022-12-01T03:33:21.197Z,9.90
2022-12-01T03:35:56.316Z,9.98
2022-12-01T03:38:27.109Z,9.60
2022-12-01T03:41:02.202Z,10.95
2022-12-01T03:43:31.878Z,11.43
2022-12-01T03:46:23.761Z,11.82
2022-12-01T03:48:52.852Z,12.10
2022-12-01T03:51:25.679Z,11.30
2022-12-01T03:54:03.348Z,10.82
2022-12-01T03:56:33.085Z,10.98
2022-12-01T03:59:00.617Z,10.75
2022-12-01T04:01:32.711Z,10.85
2022-12-01T04:04:11.421Z,10.55
2022-12-01T04:06:39.162Z,10.27
2022-12-01T04:09:05.942Z,10.20
2022-12-01T04:11:51.184Z,9.55
2022-12-01T04:14:17.948Z,10.27
2022-12-01T04:16:44.745Z,9.38
2022-12-01T04:19:11.714Z,10.23
2022-12-01T04:21:38.510Z,10.23
2022-12-01T04:24:05.521Z,10.38
2022-12-01T04:26:34.220Z,10.30
2022-12-01T04:29:01.733Z,8.85
2022-12-01T04:31:28.647Z,9.43
2022-12-01T04:33:56.296Z,8.77
2022-12-01T04:36:23.960Z,8.23
2022-12-01T04:38:50.950Z,8.32
2022-12-01T04:41:17.809Z,8.80
2022-12-01T04:43:44.763Z,8.82
2022-12-01T04:46:11.677Z,8.10
2022-12-01T04:48:39.127Z,8.75
2022-12-01T04:51:06.911Z,8.48
2022-12-01T04:53:46.052Z,9.10
2022-12-01T04:56:15.983Z,8.93
2022-12-01T04:58:43.476Z,8.82
2022-12-01T05:01:14.043Z,8.45
2022-12-01T05:03:42.386Z,8.90
2022-12-01T05:06:13.973Z,8.70
2022-12-01T05:13:02.511Z,8.20
2022-12-01T05:15:29.488Z,7.95
2022-12-01T05:17:56.322Z,8.25
2022-12-01T05:21:04.351Z,7.72
2022-12-01T05:23:32.925Z,7.93
2022-12-01T05:25:59.897Z,8.65
2022-12-01T05:28:26.935Z,8.60
2022-12-01T05:31:01.298Z,8.55
2022-12-01T05:33:28.738Z,9.02
2022-12-01T05:35:55.654Z,9.75
2022-12-01T05:38:22.472Z,9.48
2022-12-01T05:40:56.003Z,9.13
2022-12-01T05:43:28.517Z,9.60
2022-12-01T05:45:57.053Z,9.30
2022-12-01T05:48:24.000Z,8.23
2022-12-01T05:50:50.783Z,12.02
2022-12-01T05:53:20.762Z,10.45
2022-12-01T05:55:54.387Z,9.18
2022-12-01T05:58:22.010Z,8.68
2022-12-01T06:00:48.760Z,9.68
2022-12-01T06:03:15.654Z,8.52
2022-12-01T06:05:42.419Z,9.55
2022-12-01T06:08:09.210Z,9.55
2022-12-01T06:10:35.960Z,8.68
2022-12-01T06:13:02.763Z,8.65
2022-12-01T06:15:29.588Z,8.60
2022-12-01T06:17:59.244Z,9.07
2022-12-01T06:20:26.037Z,8.45
2022-12-01T06:22:52.806Z,8.57
2022-12-01T06:25:19.594Z,9.80
2022-12-01T06:27:47.643Z,9.88
2022-12-01T06:30:14.652Z,8.07
2022-12-01T06:32:41.941Z,8.98
2022-12-01T06:35:09.017Z,11.90
2022-12-01T06:37:37.008Z,11.63
2022-12-01T06:40:04.617Z,12.70
2022-12-01T06:42:32.420Z,13.07
2022-12-01T06:50:18.316Z,16.75
2022-12-01T06:52:45.273Z,15.13
2022-12-01T06:55:12.186Z,14.10
2022-12-01T06:57:40.280Z,13.23
2022-12-01T07:00:09.137Z,13.93
2022-12-01T07:02:39.266Z,13.80
2022-12-01T07:05:06.467Z,16.95
2022-12-01T07:07:36.215Z,17.42
2022-12-01T07:10:03.204Z,20.80
2022-12-01T07:12:32.889Z,25.08
2022-12-01T07:14:59.987Z,24.10
2022-12-01T07:17:26.841Z,20.35
2022-12-01T07:19:53.696Z,19.67
2022-12-01T07:22:20.565Z,21.92
2022-12-01T07:24:47.396Z,21.77
2022-12-01T07:27:14.278Z,18.45
2022-12-01T07:29:41.128Z,18.60
2022-12-01T07:32:07.977Z,17.02
2022-12-01T07:34:34.918Z,19.70
2022-12-01T07:37:01.905Z,18.58
2022-12-01T07:39:28.780Z,17.75
2022-12-01T07:41:55.651Z,18.65
2022-12-01T07:44:22.492Z,23.15
2022-12-01T07:46:49.319Z,20.13
2022-12-01T07:49:16.184Z,18.15
2022-12-01T07:51:43.054Z,20.33
2022-12-01T07:54:10.361Z,20.02
2022-12-01T07:56:37.557Z,19.83
2022-12-01T07:59:04.489Z,18.17
2022-12-01T08:01:31.499Z,17.80
2022-12-01T08:03:58.821Z,18.13
2022-12-01T08:06:26.193Z,17.63
2022-12-01T08:08:53.046Z,18.17
2022-12-01T08:11:21.785Z,18.10
2022-12-01T08:13:49.073Z,28.63
2022-12-01T08:16:17.801Z,23.75
2022-12-01T08:18:44.711Z,19.88
2022-12-01T08:21:13.437Z,23.42
2022-12-01T08:23:41.562Z,20.05
2022-12-01T08:26:12.467Z,18.52
2022-12-01T08:28:42.252Z,19.63
2022-12-01T08:31:10.246Z,20.33
2022-12-01T08:33:37.714Z,18.10
2022-12-01T08:36:05.364Z,21.58
2022-12-01T08:38:32.353Z,22.02
2022-12-01T08:41:07.165Z,20.25
2022-12-01T08:43:56.460Z,19.83
2022-12-01T08:46:21.071Z,19.55
2022-12-01T08:49:11.466Z,19.92
2022-12-01T08:51:38.258Z,20.38
2022-12-01T08:54:05.150Z,19.92
2022-12-01T08:56:36.488Z,21.33
2022-12-01T08:59:03.397Z,19.73
2022-12-01T09:01:30.286Z,20.27
2022-12-01T09:04:08.481Z,21.20
2022-12-01T09:06:41.697Z,22.48
2022-12-01T09:09:11.847Z,27.15
2022-12-01T09:11:38.747Z,27.10
2022-12-01T09:14:05.637Z,29.73
2022-12-01T09:16:33.294Z,24.55
2022-12-01T09:19:00.156Z,23.13
2022-12-01T09:25:28.434Z,21.77
2022-12-01T09:27:55.301Z,21.77
2022-12-01T09:30:22.147Z,22.60
2022-12-01T09:32:49.075Z,21.73
2022-12-01T09:35:19.591Z,22.13
2022-12-01T09:37:49.032Z,22.00
2022-12-01T09:40:15.981Z,21.58
2022-12-01T09:42:43.332Z,22.38
2022-12-01T09:45:16.347Z,21.02
2022-12-01T09:47:46.658Z,21.73
2022-12-01T09:50:20.110Z,21.63
2022-12-01T09:53:02.248Z,20.52
2022-12-01T09:55:29.249Z,21.23
2022-12-01T09:57:57.867Z,22.42
2022-12-01T10:00:27.752Z,21.17
2022-12-01T10:03:03.083Z,19.45
2022-12-01T10:06:03.003Z,20.23
2022-12-01T10:08:30.523Z,20.10
2022-12-01T10:11:01.050Z,21.90
2022-12-01T10:13:29.222Z,20.40
2022-12-01T10:16:12.433Z,22.10
2022-12-01T10:18:48.252Z,20.45
2022-12-01T10:21:35.480Z,19.33
2022-12-01T10:24:13.458Z,20.23
2022-12-01T10:27:05.386Z,20.33
2022-12-01T10:29:49.790Z,19.63
2022-12-01T10:32:17.011Z,20.52
2022-12-01T10:34:46.601Z,21.35
2022-12-01T10:37:25.647Z,20.55
2022-12-01T10:39:53.360Z,21.33
2022-12-01T10:42:29.608Z,20.17
2022-12-01T10:44:56.792Z,20.85
2022-12-01T10:47:28.092Z,19.65
2022-12-01T10:49:55.024Z,20.88
2022-12-01T10:52:37.664Z,20.17
2022-12-01T10:55:26.565Z,19.55
2022-12-01T10:57:54.846Z,20.60
2022-12-01T11:00:57.512Z,25.05
2022-12-01T11:03:21.830Z,20.30
2022-12-01T11:05:53.859Z,20.08
2022-12-01T11:08:40.670Z,19.17
2022-12-01T11:11:36.680Z,21.60
2022-12-01T11:14:06.240Z,20.08
2022-12-01T11:16:45.898Z,18.63
2022-12-01T11:19:35.040Z,18.63
2022-12-01T11:22:12.898Z,18.83
2022-12-01T11:24:42.471Z,18.58
2022-12-01T11:27:20.093Z,19.55
2022-12-01T11:29:50.937Z,19.38
2022-12-01T11:32:30.879Z,20.30
2022-12-01T11:35:21.504Z,19.30
2022-12-01T11:38:21.035Z,22.42
2022-12-01T11:40:48.424Z,18.10
2022-12-01T11:43:27.866Z,18.65
2022-12-01T11:45:55.291Z,20.13
2022-12-01T11:48:27.497Z,19.13
2022-12-01T11:51:08.111Z,20.20
2022-12-01T11:53:39.809Z,21.08
2022-12-01T11:56:12.822Z,17.92
2022-12-01T11:58:39.764Z,19.40
2022-12-01T12:01:32.342Z,18.98
2022-12-01T12:04:22.316Z,20.13
2022-12-01T12:06:55.241Z,19.30
2022-12-01T12:09:45.346Z,20.05
2022-12-01T12:12:35.245Z,20.00
2022-12-01T12:15:42.092Z,20.27
2022-12-01T12:18:11.997Z,21.52
2022-12-01T12:20:57.442Z,19.52
2022-12-01T12:24:02.302Z,20.65
2022-12-01T12:26:30.914Z,18.55
2022-12-01T12:29:25.548Z,20.38
2022-12-01T12:31:52.349Z,19.65
2022-12-01T12:34:40.279Z,20.65
2022-12-01T12:37:25.073Z,20.67
2022-12-01T12:40:29.291Z,19.95
2022-12-01T12:45:40.823Z,19.80
2022-12-01T12:48:13.514Z,20.85
2022-12-01T12:50:58.914Z,27.05
2022-12-01T12:53:28.957Z,26.73
2022-12-01T12:55:59.347Z,20.75
2022-12-01T12:58:34.936Z,25.10
2022-12-01T13:01:11.724Z,23.98
2022-12-01T13:03:46.963Z,24.52
2022-12-01T13:06:45.095Z,29.98
2022-12-01T13:09:16.466Z,21.70
2022-12-01T13:12:08.202Z,23.20
2022-12-01T13:15:00.831Z,37.03
2022-12-01T13:17:40.123Z,32.95
2022-12-01T13:20:07.667Z,51.60
2022-12-01T13:22:35.227Z,29.20
2022-12-01T13:25:03.093Z,64.60
2022-12-01T13:27:33.221Z,66.70
2022-12-01T13:30:00.113Z,30.65
2022-12-01T13:32:36.581Z,22.05
2022-12-01T13:35:20.574Z,21.70
2022-12-01T13:37:47.572Z,21.33
2022-12-01T13:40:27.923Z,20.30
2022-12-01T13:42:54.737Z,20.88
2022-12-01T13:45:21.744Z,23.55
2022-12-01T13:47:54.792Z,34.33
2022-12-01T13:50:43.932Z,34.00
2022-12-01T13:53:19.899Z,44.97
2022-12-01T13:56:14.994Z,27.65
2022-12-01T13:58:44.309Z,25.48
2022-12-01T14:01:20.294Z,22.42
2022-12-01T14:03:57.342Z,34.35
2022-12-01T14:06:30.782Z,21.85
2022-12-01T14:11:31.111Z,19.05
2022-12-01T14:14:02.699Z,47.67
2022-12-01T14:17:05.222Z,21.10
2022-12-01T14:19:45.977Z,25.05
2022-12-01T14:22:50.389Z,21.67
2022-12-01T14:25:20.269Z,21.02
2022-12-01T14:27:54.939Z,21.67
2022-12-01T14:30:45.102Z,23.70
2022-12-01T14:33:42.367Z,20.90
2022-12-01T14:36:24.375Z,21.23
2022-12-01T14:39:00.398Z,20.75
2022-12-01T14:41:45.478Z,21.50
2022-12-01T14:44:23.690Z,22.10
2022-12-01T14:46:59.940Z,21.42
2022-12-01T14:49:37.705Z,22.35
2022-12-01T14:52:05.841Z,20.65
2022-12-01T14:54:59.461Z,22.13
2022-12-01T14:57:39.838Z,21.23
2022-12-01T15:00:13.322Z,21.95
2022-12-01T15:02:47.838Z,20.52
2022-12-01T15:05:16.786Z,21.85
2022-12-01T15:07:46.071Z,21.38
2022-12-01T15:10:34.542Z,25.30
2022-12-01T15:13:42.330Z,24.27
2022-12-01T15:16:15.022Z,27.13
2022-12-01T15:18:41.852Z,30.40
2022-12-01T15:21:30.902Z,69.20
2022-12-01T15:24:02.044Z,58.25
2022-12-01T15:26:34.299Z,39.20
2022-12-01T15:29:15.488Z,25.00
2022-12-01T15:31:49.659Z,21.55
2022-12-01T15:34:19.419Z,20.98
2022-12-01T15:36:46.456Z,22.05
2022-12-01T15:39:17.798Z,20.02
2022-12-01T15:41:45.060Z,21.60
2022-12-01T15:44:33.020Z,20.00
2022-12-01T15:47:00.048Z,20.38
2022-12-01T15:49:29.745Z,21.35
2022-12-01T15:52:08.224Z,19.63
2022-12-01T15:54:35.389Z,20.63
2022-12-01T15:57:03.476Z,19.02
2022-12-01T15:59:32.126Z,20.20
2022-12-01T16:01:59.169Z,21.80
2022-12-01T16:04:32.266Z,21.75
2022-12-01T16:07:09.347Z,20.40
2022-12-01T16:09:55.833Z,20.30
2022-12-01T16:12:24.502Z,18.92
2022-12-01T16:15:01.483Z,20.17
2022-12-01T16:17:40.440Z,20.30
2022-12-01T16:20:38.387Z,18.73
2022-12-01T16:23:10.468Z,18.15
2022-12-01T16:25:39.159Z,19.33
2022-12-01T16:28:07.403Z,18.58
2022-12-01T16:30:38.704Z,20.40
2022-12-01T16:33:19.210Z,22.05
2022-12-01T16:35:46.006Z,19.92
2022-12-01T16:38:22.597Z,20.13
2022-12-01T16:40:51.484Z,20.85
2022-12-01T16:43:19.829Z,20.40
2022-12-01T16:45:50.199Z,19.70
2022-12-01T16:48:19.440Z,21.15
2022-12-01T16:50:49.373Z,22.15
2022-12-01T16:53:16.250Z,22.88
2022-12-01T16:55:51.504Z,22.50
2022-12-01T16:58:18.414Z,21.58
2022-12-01T17:00:45.367Z,22.58
2022-12-01T17:03:12.839Z,23.45
2022-12-01T17:05:40.136Z,24.48
2022-12-01T17:08:07.022Z,24.42
2022-12-01T17:10:36.256Z,23.52
2022-12-01T17:13:03.032Z,22.50
2022-12-01T17:15:30.658Z,22.40
2022-12-01T17:17:57.424Z,23.42
2022-12-01T17:20:24.226Z,21.63
2022-12-01T17:22:51.760Z,21.42
2022-12-01T17:25:18.525Z,21.08
2022-12-01T17:27:45.820Z,23.60
2022-12-01T17:30:13.062Z,29.20
2022-12-01T17:32:39.885Z,34.88
2022-12-01T17:35:07.072Z,31.52
2022-12-01T17:37:33.921Z,28.52
2022-12-01T17:40:00.686Z,30.83
2022-12-01T17:42:27.460Z,26.90
2022-12-01T17:44:54.230Z,28.20
2022-12-01T17:47:21.018Z,26.65
2022-12-01T17:49:47.790Z,26.80
2022-12-01T17:52:14.634Z,26.38
2022-12-01T17:54:41.509Z,27.00
2022-12-01T17:57:08.615Z,26.80
2022-12-01T17:59:36.744Z,26.83
2022-12-01T18:02:04.134Z,26.67
2022-12-01T18:04:31.412Z,27.52
2022-12-01T18:06:58.323Z,29.95
2022-12-01T18:09:25.211Z,31.75
2022-12-01T18:11:53.395Z,29.88
2022-12-01T18:14:20.226Z,32.15
2022-12-01T18:16:48.014Z,30.80
2022-12-01T18:19:14.846Z,29.48
2022-12-01T18:21:41.726Z,30.38
2022-12-01T18:24:11.518Z,30.13
2022-12-01T18:26:39.936Z,36.45
2022-12-01T18:29:13.761Z,29.98
2022-12-01T18:31:40.572Z,28.65
2022-12-01T18:34:08.042Z,26.40
2022-12-01T18:36:36.568Z,27.60
2022-12-01T18:39:04.915Z,29.10
2022-12-01T18:41:31.889Z,24.83
2022-12-01T18:43:58.695Z,24.50
2022-12-01T18:46:25.558Z,27.52
2022-12-01T18:49:03.332Z,25.25
2022-12-01T18:51:31.672Z,24.05
2022-12-01T18:53:59.181Z,25.50
2022-12-01T18:56:26.224Z,24.98
2022-12-01T18:59:01.095Z,27.35
2022-12-01T19:01:33.198Z,26.83
2022-12-01T19:04:00.426Z,29.95
2022-12-01T19:06:27.337Z,34.33
2022-12-01T19:08:54.250Z,29.88
2022-12-01T19:11:21.174Z,35.05
2022-12-01T19:13:48.055Z,31.13
2022-12-01T19:16:16.526Z,40.88
2022-12-01T19:18:43.478Z,29.85
2022-12-01T19:21:12.183Z,29.42
2022-12-01T19:23:39.882Z,30.10
2022-12-01T19:26:44.319Z,27.70
2022-12-01T19:29:11.169Z,28.15
2022-12-01T19:31:38.201Z,34.78
2022-12-01T19:34:05.172Z,35.22
2022-12-01T19:36:31.951Z,33.75
2022-12-01T19:39:00.405Z,34.83
2022-12-01T19:41:28.197Z,31.35
2022-12-01T19:43:55.085Z,28.55
2022-12-01T19:46:23.281Z,31.75
2022-12-01T19:52:37.758Z,29.23
2022-12-01T19:55:05.880Z,28.38
2022-12-01T19:57:34.693Z,27.92
2022-12-01T20:00:01.498Z,27.23
2022-12-01T20:02:38.845Z,30.15
2022-12-01T20:05:06.132Z,31.13
2022-12-01T20:07:32.991Z,31.30
2022-12-01T20:09:59.893Z,28.70
2022-12-01T20:12:26.752Z,38.35
2022-12-01T20:14:53.863Z,35.42
2022-12-01T20:17:20.754Z,31.52
2022-12-01T20:19:47.541Z,31.10
2022-12-01T20:22:14.424Z,30.48
2022-12-01T20:24:41.971Z,28.92
2022-12-01T20:27:08.963Z,29.00
2022-12-01T20:29:35.794Z,28.17
2022-12-01T20:32:03.212Z,29.40
2022-12-01T20:34:34.961Z,28.73
2022-12-01T20:37:02.026Z,29.00
2022-12-01T20:39:32.337Z,27.15
2022-12-01T20:41:59.173Z,28.38
2022-12-01T20:44:27.128Z,29.80
2022-12-01T20:46:54.031Z,27.35
2022-12-01T20:49:20.808Z,27.33
2022-12-01T20:52:25.809Z,28.48
2022-12-01T20:54:53.581Z,29.58
2022-12-01T20:57:20.483Z,27.65
2022-12-01T20:59:47.268Z,28.02
2022-12-01T21:02:14.155Z,28.00
2022-12-01T21:04:41.622Z,27.73
2022-12-01T21:07:08.553Z,28.90
2022-12-01T21:09:35.349Z,27.27
2022-12-01T21:12:20.596Z,26.42
2022-12-01T21:15:19.485Z,27.20
2022-12-01T21:18:02.189Z,26.00
2022-12-01T21:20:34.135Z,27.37
2022-12-01T21:23:11.654Z,27.92
2022-12-01T21:25:39.353Z,26.67
2022-12-01T21:28:26.616Z,27.00
2022-12-01T21:31:01.616Z,26.70
2022-12-01T21:33:32.077Z,24.27
2022-12-01T21:36:00.875Z,24.80
2022-12-01T21:38:27.775Z,25.48
2022-12-01T21:40:54.633Z,26.38
2022-12-01T21:43:23.056Z,25.17
2022-12-01T21:45:52.104Z,24.95
2022-12-01T21:48:21.308Z,26.48
2022-12-01T21:50:52.377Z,26.75
2022-12-01T21:53:21.021Z,24.85
2022-12-01T21:55:49.245Z,27.00
2022-12-01T21:58:30.165Z,26.20
2022-12-01T22:00:58.305Z,25.13
2022-12-01T22:03:29.114Z,26.92
2022-12-01T22:09:16.958Z,24.77
2022-12-01T22:11:43.796Z,24.38
2022-12-01T22:14:22.660Z,26.52
2022-12-01T22:17:01.505Z,26.35
2022-12-01T22:19:30.684Z,23.85
2022-12-01T22:22:23.944Z,29.35
2022-12-01T22:25:14.655Z,29.05
2022-12-01T22:27:43.308Z,26.70
2022-12-01T22:30:10.083Z,28.27
2022-12-01T22:32:56.003Z,27.77
2022-12-01T22:35:44.773Z,26.33
2022-12-01T22:38:25.127Z,26.25
2022-12-01T22:40:58.093Z,27.85
2022-12-01T22:43:27.105Z,26.75
2022-12-01T22:46:00.004Z,26.90
2022-12-01T22:48:37.112Z,26.63
2022-12-01T22:51:44.454Z,26.83
2022-12-01T22:54:17.142Z,25.52
2022-12-01T22:56:53.741Z,26.85
2022-12-01T22:59:35.139Z,26.85
2022-12-01T23:02:20.993Z,26.90
2022-12-01T23:04:49.438Z,26.90
2022-12-01T23:07:25.758Z,26.17
2022-12-01T23:09:52.645Z,27.45
2022-12-01T23:12:28.747Z,39.85
2022-12-01T23:14:57.957Z,35.88
2022-12-01T23:17:27.136Z,31.50
2022-12-01T23:20:18.891Z,27.85
2022-12-01T23:22:48.890Z,27.15
2022-12-01T23:25:19.311Z,23.08
2022-12-01T23:27:49.425Z,27.35
2022-12-01T23:30:16.863Z,25.92
2022-12-01T23:32:43.852Z,27.15
2022-12-01T23:35:15.096Z,27.40
2022-12-01T23:37:42.463Z,27.42
2022-12-01T23:40:23.314Z,27.42
2022-12-01T23:42:50.100Z,28.58
2022-12-01T23:45:19.880Z,29.45
2022-12-01T23:47:46.707Z,27.45
2022-12-01T23:50:20.130Z,25.77
2022-12-01T23:55:27.387Z,24.38
2022-12-01T23:57:54.242Z,25.38
