createdAt,value
2022-10-18T00:02:15.323Z,100.00
2022-10-18T00:05:02.192Z,100.00
2022-10-18T00:07:42.231Z,100.00
2022-10-18T00:10:31.181Z,100.00
2022-10-18T00:13:13.718Z,100.00
2022-10-18T00:16:02.191Z,100.00
2022-10-18T00:18:42.261Z,100.00
2022-10-18T00:21:28.196Z,100.00
2022-10-18T00:24:08.186Z,100.00
2022-10-18T00:26:48.200Z,100.00
2022-10-18T00:29:35.202Z,100.00
2022-10-18T00:32:15.209Z,100.00
2022-10-18T00:35:09.205Z,100.00
2022-10-18T00:37:56.195Z,100.00
2022-10-18T00:40:36.206Z,100.00
2022-10-18T00:43:31.202Z,100.00
2022-10-18T00:46:25.225Z,100.00
2022-10-18T00:49:25.191Z,100.00
2022-10-18T00:52:20.193Z,100.00
2022-10-18T00:54:55.280Z,100.00
2022-10-18T00:57:43.255Z,100.00
2022-10-18T01:00:17.324Z,100.00
2022-10-18T01:03:05.216Z,100.00
2022-10-18T01:05:39.259Z,100.00
2022-10-18T01:08:57.215Z,100.00
2022-10-18T01:11:42.279Z,100.00
2022-10-18T01:14:47.220Z,100.00
2022-10-18T01:17:34.408Z,100.00
2022-10-18T01:21:01.256Z,100.00
2022-10-18T01:24:13.206Z,100.00
2022-10-18T01:27:22.220Z,100.00
2022-10-18T01:29:58.295Z,100.00
2022-10-18T01:32:54.224Z,100.00
2022-10-18T01:35:41.225Z,100.00
2022-10-18T01:38:32.248Z,100.00
2022-10-18T01:41:13.105Z,100.00
2022-10-18T01:44:11.223Z,100.00
2022-10-18T01:46:48.309Z,100.00
2022-10-18T01:49:35.214Z,100.00
2022-10-18T01:52:15.245Z,100.00
2022-10-18T01:55:03.241Z,100.00
2022-10-18T01:57:46.213Z,100.00
2022-10-18T02:00:43.270Z,100.00
2022-10-18T02:03:35.215Z,100.00
2022-10-18T02:06:29.239Z,100.00
2022-10-18T02:09:20.230Z,100.00
2022-10-18T02:12:04.255Z,100.00
2022-10-18T02:14:52.247Z,100.00
2022-10-18T02:17:28.315Z,100.00
2022-10-18T02:20:16.254Z,100.00
2022-10-18T02:22:58.241Z,100.00
2022-10-18T02:25:53.241Z,100.00
2022-10-18T02:28:40.249Z,100.00
2022-10-18T02:31:35.258Z,100.00
2022-10-18T02:34:37.237Z,100.00
2022-10-18T02:37:31.259Z,100.00
2022-10-18T02:40:18.238Z,100.00
2022-10-18T02:43:04.245Z,100.00
2022-10-18T02:45:59.257Z,100.00
2022-10-18T02:48:53.245Z,100.00
2022-10-18T02:51:41.257Z,100.00
2022-10-18T02:54:14.335Z,100.00
2022-10-18T02:57:01.269Z,100.00
2022-10-18T02:59:41.258Z,100.00
2022-10-18T03:02:28.258Z,100.00
2022-10-18T03:05:08.274Z,100.00
2022-10-18T03:07:55.252Z,100.00
2022-10-18T03:10:28.356Z,100.00
2022-10-18T03:13:15.277Z,100.00
2022-10-18T03:15:48.643Z,100.00
2022-10-18T03:18:35.258Z,100.00
2022-10-18T03:21:13.342Z,100.00
2022-10-18T03:24:00.276Z,100.00
2022-10-18T03:26:33.336Z,100.00
2022-10-18T03:29:20.277Z,100.00
2022-10-18T03:31:53.350Z,100.00
2022-10-18T03:34:40.255Z,100.00
2022-10-18T03:37:13.408Z,100.00
2022-10-18T03:40:00.268Z,100.00
2022-10-18T03:42:33.620Z,100.00
2022-10-18T03:45:20.273Z,100.00
2022-10-18T03:47:53.335Z,100.00
2022-10-18T03:50:40.301Z,100.00
2022-10-18T03:53:13.356Z,100.00
2022-10-18T03:56:02.287Z,100.00
2022-10-18T03:58:42.307Z,100.00
2022-10-18T04:01:36.379Z,100.00
2022-10-18T04:04:30.288Z,100.00
2022-10-18T04:07:24.308Z,100.00
2022-10-18T04:10:11.294Z,100.00
2022-10-18T04:12:51.278Z,100.00
2022-10-18T04:15:38.297Z,100.00
2022-10-18T04:18:18.279Z,100.00
2022-10-18T04:21:05.318Z,100.00
2022-10-18T04:23:38.999Z,100.00
2022-10-18T04:26:25.302Z,100.00
2022-10-18T04:29:05.366Z,100.00
2022-10-18T04:31:52.302Z,100.00
2022-10-18T04:34:25.450Z,100.00
2022-10-18T04:37:12.346Z,100.00
2022-10-18T04:39:55.285Z,100.00
2022-10-18T04:42:49.322Z,100.00
2022-10-18T04:45:36.293Z,100.00
2022-10-18T04:48:17.398Z,100.00
2022-10-18T04:51:11.336Z,100.00
2022-10-18T04:54:05.323Z,100.00
2022-10-18T04:56:59.300Z,100.00
2022-10-18T04:59:46.299Z,100.00
2022-10-18T05:02:26.313Z,100.00
2022-10-18T05:05:14.303Z,100.00
2022-10-18T05:07:54.308Z,100.00
2022-10-18T05:10:48.314Z,100.00
2022-10-18T05:13:43.391Z,100.00
2022-10-18T05:16:39.318Z,100.00
2022-10-18T05:19:26.301Z,100.00
2022-10-18T05:21:59.409Z,100.00
2022-10-18T05:24:46.309Z,100.00
2022-10-18T05:27:19.391Z,100.00
2022-10-18T05:30:06.323Z,100.00
2022-10-18T05:32:46.328Z,100.00
2022-10-18T05:35:33.330Z,100.00
2022-10-18T05:38:10.375Z,100.00
2022-10-18T05:40:57.348Z,100.00
2022-10-18T05:43:37.318Z,100.00
2022-10-18T05:46:31.337Z,100.00
2022-10-18T05:49:26.353Z,100.00
2022-10-18T05:52:20.347Z,100.00
2022-10-18T05:55:07.342Z,100.00
2022-10-18T05:57:40.383Z,100.00
2022-10-18T06:00:27.378Z,100.00
2022-10-18T06:03:00.676Z,100.00
2022-10-18T06:05:47.346Z,100.00
2022-10-18T06:08:20.447Z,100.00
2022-10-18T06:11:07.356Z,100.00
2022-10-18T06:13:40.598Z,100.00
2022-10-18T06:16:32.466Z,100.00
2022-10-18T06:19:13.364Z,100.00
2022-10-18T06:22:07.347Z,100.00
2022-10-18T06:24:57.197Z,100.00
2022-10-18T06:27:31.949Z,100.00
2022-10-18T06:30:19.344Z,100.00
2022-10-18T06:32:52.428Z,100.00
2022-10-18T06:35:39.353Z,100.00
2022-10-18T06:38:12.433Z,100.00
2022-10-18T06:40:59.338Z,100.00
2022-10-18T06:43:40.371Z,100.00
2022-10-18T06:46:34.359Z,100.00
2022-10-18T06:49:22.355Z,100.00
2022-10-18T06:51:55.497Z,100.00
2022-10-18T06:54:44.232Z,100.00
2022-10-18T06:57:18.432Z,100.00
2022-10-18T07:00:05.357Z,100.00
2022-10-18T07:02:41.257Z,100.00
2022-10-18T07:05:28.388Z,100.00
2022-10-18T07:08:01.609Z,100.00
2022-10-18T07:10:48.395Z,100.00
2022-10-18T07:13:32.322Z,100.00
2022-10-18T07:16:28.344Z,100.00
2022-10-18T07:19:15.371Z,100.00
2022-10-18T07:21:48.433Z,100.00
2022-10-18T07:24:35.379Z,100.00
2022-10-18T07:27:08.446Z,100.00
2022-10-18T07:29:56.394Z,100.00
2022-10-18T07:32:36.391Z,100.00
2022-10-18T07:35:23.368Z,100.00
2022-10-18T07:38:03.396Z,100.00
2022-10-18T07:40:50.364Z,100.00
2022-10-18T07:43:30.389Z,100.00
2022-10-18T07:46:24.385Z,100.00
2022-10-18T07:49:18.372Z,100.00
2022-10-18T07:52:05.381Z,100.00
2022-10-18T07:54:38.553Z,100.00
2022-10-18T07:57:25.388Z,100.00
2022-10-18T07:59:58.463Z,100.00
2022-10-18T08:02:45.394Z,100.00
2022-10-18T08:05:18.461Z,100.00
2022-10-18T08:08:07.939Z,100.00
2022-10-18T08:10:49.377Z,100.00
2022-10-18T08:13:37.388Z,100.00
2022-10-18T08:16:23.444Z,100.00
2022-10-18T08:19:17.389Z,100.00
2022-10-18T08:22:04.424Z,100.00
2022-10-18T08:24:37.461Z,100.00
2022-10-18T08:27:24.395Z,100.00
2022-10-18T08:29:59.748Z,100.00
2022-10-18T08:32:46.383Z,100.00
2022-10-18T08:35:19.521Z,100.00
2022-10-18T08:38:06.406Z,100.00
2022-10-18T08:40:41.461Z,100.00
2022-10-18T08:43:47.419Z,100.00
2022-10-18T08:46:20.470Z,100.00
2022-10-18T08:49:08.412Z,100.00
2022-10-18T08:51:58.407Z,100.00
2022-10-18T08:55:03.424Z,100.00
2022-10-18T08:57:50.417Z,100.00
2022-10-18T09:00:34.856Z,100.00
2022-10-18T09:04:08.416Z,100.00
2022-10-18T09:07:05.477Z,100.00
2022-10-18T09:10:01.430Z,99.33
2022-10-18T09:13:14.417Z,99.18
2022-10-18T09:16:03.770Z,98.06
2022-10-18T09:19:09.425Z,95.70
2022-10-18T09:22:07.484Z,95.41
2022-10-18T09:25:37.410Z,90.58
2022-10-18T09:28:46.513Z,92.93
2022-10-18T09:31:33.450Z,91.19
2022-10-18T09:34:15.505Z,90.68
2022-10-18T09:37:03.443Z,89.88
2022-10-18T09:39:41.507Z,88.47
2022-10-18T09:42:41.429Z,88.41
2022-10-18T09:45:46.430Z,87.37
2022-10-18T09:49:00.456Z,85.60
2022-10-18T09:51:49.421Z,85.19
2022-10-18T09:54:25.578Z,85.26
2022-10-18T09:57:31.737Z,85.21
2022-10-18T10:00:13.448Z,85.20
2022-10-18T10:03:00.454Z,85.50
2022-10-18T10:05:40.437Z,85.19
2022-10-18T10:08:46.459Z,84.77
2022-10-18T10:11:43.450Z,85.29
2022-10-18T10:14:24.187Z,83.49
2022-10-18T10:17:27.456Z,84.35
2022-10-18T10:20:12.471Z,84.80
2022-10-18T10:23:06.500Z,84.71
2022-10-18T10:25:59.476Z,83.81
2022-10-18T10:28:39.587Z,83.34
2022-10-18T10:31:36.456Z,83.05
2022-10-18T10:34:12.534Z,84.02
2022-10-18T10:37:01.462Z,83.11
2022-10-18T10:39:34.549Z,82.71
2022-10-18T10:42:28.461Z,82.27
2022-10-18T10:45:26.476Z,81.41
2022-10-18T10:48:28.740Z,80.70
2022-10-18T10:51:16.557Z,79.57
2022-10-18T10:54:09.480Z,79.68
2022-10-18T10:56:53.472Z,79.58
2022-10-18T10:59:57.481Z,80.73
2022-10-18T11:02:55.396Z,78.87
2022-10-18T11:05:37.543Z,78.94
2022-10-18T11:08:30.471Z,78.28
2022-10-18T11:11:27.775Z,77.09
2022-10-18T11:14:30.488Z,76.98
2022-10-18T11:17:25.469Z,76.41
2022-10-18T11:20:18.492Z,77.92
2022-10-18T11:23:04.483Z,78.34
2022-10-18T11:26:22.484Z,76.85
2022-10-18T11:29:30.500Z,76.72
2022-10-18T11:32:46.503Z,77.80
2022-10-18T11:36:02.862Z,77.49
2022-10-18T11:39:05.508Z,75.67
2022-10-18T11:42:06.537Z,77.23
2022-10-18T11:45:23.531Z,76.17
2022-10-18T11:48:25.490Z,79.31
2022-10-18T11:51:11.522Z,77.05
2022-10-18T11:54:29.542Z,76.52
2022-10-18T11:57:58.513Z,75.35
2022-10-18T12:01:01.540Z,73.62
2022-10-18T12:04:04.521Z,71.52
2022-10-18T12:06:50.513Z,74.75
2022-10-18T12:12:30.853Z,75.40
2022-10-18T12:15:22.501Z,75.12
2022-10-18T12:18:33.508Z,74.59
2022-10-18T12:21:27.503Z,75.25
2022-10-18T12:24:22.541Z,74.63
2022-10-18T12:27:07.511Z,74.49
2022-10-18T12:30:13.542Z,74.14
2022-10-18T12:33:03.447Z,73.41
2022-10-18T12:36:01.539Z,76.02
2022-10-18T12:38:52.531Z,74.40
2022-10-18T12:41:49.536Z,74.37
2022-10-18T12:44:48.526Z,74.17
2022-10-18T12:47:43.535Z,75.17
2022-10-18T12:50:38.539Z,75.01
2022-10-18T12:53:14.618Z,75.24
2022-10-18T12:56:01.549Z,75.89
2022-10-18T12:58:37.614Z,75.94
2022-10-18T13:01:24.632Z,75.20
2022-10-18T13:04:01.705Z,76.89
2022-10-18T13:07:20.535Z,77.32
2022-10-18T13:10:25.536Z,77.47
2022-10-18T13:13:39.284Z,77.31
2022-10-18T13:16:31.632Z,78.25
2022-10-18T13:19:27.540Z,77.51
2022-10-18T13:22:15.634Z,77.65
2022-10-18T13:25:28.557Z,77.75
2022-10-18T13:28:14.610Z,79.20
2022-10-18T13:31:26.550Z,78.32
2022-10-18T13:34:31.561Z,78.22
2022-10-18T13:37:24.636Z,79.33
2022-10-18T13:40:31.571Z,79.14
2022-10-18T13:43:43.648Z,79.59
2022-10-18T13:46:39.566Z,79.72
2022-10-18T13:49:41.717Z,80.91
2022-10-18T13:52:54.551Z,81.51
2022-10-18T13:55:59.576Z,81.40
2022-10-18T13:59:23.597Z,83.09
2022-10-18T14:02:50.052Z,83.19
2022-10-18T14:05:28.829Z,83.58
2022-10-18T14:08:24.670Z,83.75
2022-10-18T14:11:35.663Z,84.75
2022-10-18T14:14:36.590Z,85.52
2022-10-18T14:17:29.703Z,85.69
2022-10-18T14:20:49.594Z,85.87
2022-10-18T14:23:42.573Z,86.57
2022-10-18T14:26:29.672Z,86.87
2022-10-18T14:29:20.733Z,87.45
2022-10-18T14:32:14.566Z,87.47
2022-10-18T14:35:31.211Z,87.29
2022-10-18T14:38:05.583Z,87.98
2022-10-18T14:40:52.592Z,88.31
2022-10-18T14:43:26.661Z,88.93
2022-10-18T14:46:22.609Z,88.93
2022-10-18T14:49:13.667Z,89.20
2022-10-18T14:52:04.595Z,89.77
2022-10-18T14:54:47.598Z,89.81
2022-10-18T14:57:44.602Z,90.77
2022-10-18T15:00:47.744Z,91.32
2022-10-18T15:03:30.596Z,91.19
2022-10-18T15:06:26.626Z,91.04
2022-10-18T15:09:10.611Z,91.33
2022-10-18T15:12:07.622Z,90.64
2022-10-18T15:14:54.623Z,90.67
2022-10-18T15:17:40.616Z,91.70
2022-10-18T15:20:33.617Z,91.35
2022-10-18T15:23:37.630Z,91.82
2022-10-18T15:26:43.629Z,91.62
2022-10-18T15:29:39.608Z,92.18
2022-10-18T15:32:42.626Z,92.22
2022-10-18T15:35:32.628Z,92.87
2022-10-18T15:38:38.652Z,92.84
2022-10-18T15:41:48.987Z,92.82
2022-10-18T15:45:00.645Z,92.97
2022-10-18T15:48:07.615Z,93.41
2022-10-18T15:51:02.035Z,94.06
2022-10-18T15:54:08.622Z,93.90
2022-10-18T15:56:49.610Z,94.23
2022-10-18T15:59:38.651Z,94.82
2022-10-18T16:02:19.715Z,94.99
2022-10-18T16:05:08.642Z,95.46
2022-10-18T16:07:48.655Z,95.26
2022-10-18T16:10:42.653Z,95.85
2022-10-18T16:13:29.637Z,95.95
2022-10-18T16:16:05.713Z,96.19
2022-10-18T16:18:52.644Z,95.96
2022-10-18T16:21:35.750Z,96.22
2022-10-18T16:24:22.673Z,96.58
2022-10-18T16:26:55.792Z,96.52
2022-10-18T16:29:42.645Z,97.20
2022-10-18T16:32:22.657Z,97.48
2022-10-18T16:35:16.644Z,97.75
2022-10-18T16:38:03.669Z,98.09
2022-10-18T16:40:40.381Z,97.69
2022-10-18T16:43:34.675Z,98.09
2022-10-18T16:46:37.661Z,98.66
2022-10-18T16:49:32.639Z,98.79
2022-10-18T16:52:05.730Z,98.64
2022-10-18T16:54:52.679Z,98.96
2022-10-18T16:57:25.747Z,99.24
2022-10-18T17:00:12.656Z,99.65
2022-10-18T17:02:52.678Z,99.66
2022-10-18T17:05:46.665Z,99.88
2022-10-18T17:08:34.659Z,100.00
2022-10-18T17:11:07.840Z,100.00
2022-10-18T17:13:54.660Z,99.82
2022-10-18T17:16:31.815Z,99.70
2022-10-18T17:19:18.697Z,99.96
2022-10-18T17:21:51.757Z,100.00
2022-10-18T17:24:38.673Z,100.00
2022-10-18T17:27:11.744Z,100.00
2022-10-18T17:29:58.685Z,100.00
2022-10-18T17:32:31.785Z,100.00
2022-10-18T17:35:19.683Z,100.00
2022-10-18T17:37:56.758Z,100.00
2022-10-18T17:40:46.673Z,100.00
2022-10-18T17:43:26.767Z,100.00
2022-10-18T17:46:20.671Z,100.00
2022-10-18T17:49:14.706Z,100.00
2022-10-18T17:52:08.685Z,100.00
2022-10-18T17:55:02.697Z,100.00
2022-10-18T17:57:49.697Z,100.00
2022-10-18T18:00:32.681Z,100.00
2022-10-18T18:03:26.791Z,100.00
2022-10-18T18:06:37.676Z,100.00
2022-10-18T18:09:13.793Z,100.00
2022-10-18T18:12:00.702Z,100.00
2022-10-18T18:14:40.709Z,100.00
2022-10-18T18:20:26.691Z,100.00
2022-10-18T18:22:59.800Z,100.00
2022-10-18T18:25:46.693Z,100.00
2022-10-18T18:28:19.795Z,100.00
2022-10-18T18:31:06.710Z,100.00
2022-10-18T18:33:48.695Z,100.00
2022-10-18T18:36:42.680Z,100.00
2022-10-18T18:39:31.711Z,100.00
2022-10-18T18:42:04.903Z,100.00
2022-10-18T18:44:52.700Z,100.00
2022-10-18T18:47:27.397Z,100.00
2022-10-18T18:50:13.723Z,100.00
2022-10-18T18:52:46.815Z,100.00
2022-10-18T18:55:33.737Z,100.00
2022-10-18T18:58:06.809Z,100.00
2022-10-18T19:00:53.735Z,100.00
2022-10-18T19:03:26.859Z,100.00
2022-10-18T19:06:12.732Z,100.00
2022-10-18T19:09:00.034Z,100.00
2022-10-18T19:11:45.741Z,100.00
2022-10-18T19:14:26.156Z,100.00
2022-10-18T19:17:05.725Z,100.00
2022-10-18T19:19:47.743Z,100.00
2022-10-18T19:22:20.804Z,100.00
2022-10-18T19:25:07.719Z,100.00
2022-10-18T19:27:41.024Z,100.00
2022-10-18T19:30:27.723Z,100.00
2022-10-18T19:33:10.754Z,100.00
2022-10-18T19:36:04.733Z,100.00
2022-10-18T19:38:51.727Z,100.00
2022-10-18T19:44:19.818Z,100.00
2022-10-18T19:47:13.759Z,100.00
2022-10-18T19:50:00.742Z,100.00
2022-10-18T19:52:34.177Z,100.00
2022-10-18T19:55:20.751Z,100.00
2022-10-18T19:57:53.801Z,100.00
2022-10-18T20:00:40.776Z,100.00
2022-10-18T20:03:16.159Z,100.00
2022-10-18T20:06:07.757Z,100.00
2022-10-18T20:11:32.766Z,100.00
2022-10-18T20:14:05.836Z,100.00
2022-10-18T20:16:52.754Z,100.00
2022-10-18T20:19:25.898Z,100.00
2022-10-18T20:22:12.762Z,100.00
2022-10-18T20:24:52.764Z,100.00
2022-10-18T20:27:39.764Z,100.00
2022-10-18T20:30:12.836Z,100.00
2022-10-18T20:32:59.770Z,100.00
2022-10-18T20:35:32.853Z,100.00
2022-10-18T20:38:33.776Z,100.00
2022-10-18T20:41:33.800Z,100.00
2022-10-18T20:44:29.777Z,100.00
2022-10-18T20:47:16.761Z,100.00
2022-10-18T20:49:56.755Z,100.00
2022-10-18T20:52:43.797Z,100.00
2022-10-18T20:55:23.759Z,100.00
2022-10-18T20:58:17.789Z,100.00
2022-10-18T21:01:21.849Z,100.00
2022-10-18T21:04:03.793Z,100.00
2022-10-18T21:06:57.779Z,100.00
2022-10-18T21:09:51.763Z,100.00
2022-10-18T21:12:38.865Z,100.00
2022-10-18T21:15:19.772Z,100.00
2022-10-18T21:18:06.778Z,100.00
2022-10-18T21:20:46.792Z,100.00
2022-10-18T21:23:40.793Z,100.00
2022-10-18T21:26:29.779Z,100.00
2022-10-18T21:29:04.917Z,100.00
2022-10-18T21:31:52.804Z,100.00
2022-10-18T21:34:32.786Z,100.00
2022-10-18T21:37:19.807Z,100.00
2022-10-18T21:39:59.777Z,100.00
2022-10-18T21:42:53.807Z,100.00
2022-10-18T21:45:47.793Z,100.00
2022-10-18T21:48:41.780Z,100.00
2022-10-18T21:51:31.806Z,100.00
2022-10-18T21:54:04.864Z,100.00
2022-10-18T21:56:51.809Z,100.00
2022-10-18T21:59:31.807Z,100.00
2022-10-18T22:02:18.821Z,100.00
2022-10-18T22:04:58.804Z,100.00
2022-10-18T22:07:52.811Z,100.00
2022-10-18T22:10:40.807Z,100.00
2022-10-18T22:13:13.861Z,100.00
2022-10-18T22:16:01.825Z,100.00
2022-10-18T22:18:38.910Z,100.00
2022-10-18T22:21:26.796Z,100.00
2022-10-18T22:24:01.899Z,100.00
2022-10-18T22:26:49.800Z,100.00
2022-10-18T22:29:32.822Z,100.00
2022-10-18T22:32:19.824Z,100.00
2022-10-18T22:34:59.835Z,100.00
2022-10-18T22:37:46.827Z,100.00
2022-10-18T22:40:19.892Z,100.00
2022-10-18T22:43:06.826Z,100.00
2022-10-18T22:45:39.878Z,100.00
2022-10-18T22:48:26.830Z,100.00
2022-10-18T22:51:06.831Z,100.00
2022-10-18T22:54:00.815Z,100.00
2022-10-18T22:56:54.828Z,100.00
2022-10-18T22:59:41.827Z,100.00
2022-10-18T23:02:17.914Z,100.00
2022-10-18T23:05:04.822Z,100.00
2022-10-18T23:07:37.917Z,100.00
2022-10-18T23:10:24.843Z,100.00
2022-10-18T23:12:57.896Z,100.00
2022-10-18T23:15:46.836Z,100.00
2022-10-18T23:18:26.883Z,100.00
2022-10-18T23:21:18.858Z,100.00
2022-10-18T23:23:51.919Z,100.00
2022-10-18T23:26:39.823Z,100.00
2022-10-18T23:29:15.963Z,100.00
2022-10-18T23:32:02.851Z,100.00
2022-10-18T23:34:42.858Z,100.00
2022-10-18T23:37:37.171Z,100.00
2022-10-18T23:40:30.854Z,100.00
2022-10-18T23:43:17.859Z,100.00
2022-10-18T23:45:50.918Z,100.00
2022-10-18T23:48:37.855Z,100.00
2022-10-18T23:51:11.908Z,100.00
2022-10-18T23:53:58.851Z,100.00
2022-10-18T23:56:31.929Z,100.00
2022-10-18T23:59:18.871Z,100.00
