createdAt,value
2022-09-26T00:22:24.381Z,13.60
2022-09-26T00:24:56.596Z,13.60
2022-09-26T00:27:33.795Z,13.60
2022-09-26T00:36:20.225Z,13.60
2022-09-26T00:39:26.535Z,13.50
2022-09-26T00:42:04.585Z,13.50
2022-09-26T00:45:06.725Z,13.60
2022-09-26T00:47:54.097Z,13.50
2022-09-26T00:50:50.384Z,13.20
2022-09-26T00:57:04.119Z,13.50
2022-09-26T01:02:50.065Z,13.50
2022-09-26T01:05:27.869Z,13.50
2022-09-26T01:11:34.275Z,13.50
2022-09-26T01:14:14.236Z,13.50
2022-09-26T01:21:25.480Z,13.50
2022-09-26T01:24:23.165Z,13.70
2022-09-26T01:27:13.216Z,13.50
2022-09-26T01:30:20.065Z,13.50
2022-09-26T06:36:13.026Z,13.50
2022-09-26T07:42:10.336Z,14.00
2022-09-26T07:47:52.627Z,14.10
2022-09-26T07:54:09.471Z,14.10
2022-09-26T08:15:41.282Z,14.40
2022-09-26T08:18:22.599Z,14.40
2022-09-26T08:20:55.501Z,14.50
2022-09-26T08:23:29.551Z,14.50
2022-09-26T08:26:27.906Z,14.60
2022-09-26T08:29:11.895Z,14.50
2022-09-26T08:31:46.696Z,14.50
2022-09-26T08:34:25.241Z,14.50
2022-09-26T08:37:18.372Z,14.50
2022-09-26T08:40:08.819Z,14.50
2022-09-26T08:43:20.782Z,14.50
2022-09-26T08:46:52.676Z,14.50
2022-09-26T08:50:26.409Z,14.60
2022-09-26T08:59:47.830Z,14.60
2022-09-26T09:02:44.833Z,14.70
2022-09-26T09:05:39.992Z,14.70
2022-09-26T09:08:45.307Z,14.70
2022-09-26T09:12:39.066Z,14.70
2022-09-26T09:15:55.967Z,14.70
2022-09-26T09:18:53.345Z,14.70
2022-09-26T09:22:12.220Z,14.70
2022-09-26T09:25:25.178Z,14.80
2022-09-26T09:28:51.082Z,14.80
2022-09-26T09:31:28.855Z,15.00
2022-09-26T09:34:36.260Z,15.10
2022-09-26T09:37:48.143Z,15.20
2022-09-26T09:40:51.295Z,15.20
2022-09-26T09:47:30.367Z,15.40
2022-09-26T14:33:32.692Z,17.10
2022-09-26T14:48:41.578Z,17.10
2022-09-26T14:51:42.533Z,17.10
2022-09-26T15:01:02.787Z,17.10
