createdAt,value
2022-10-19T00:01:56.420Z,10.90
2022-10-19T00:04:25.242Z,12.70
2022-10-19T00:06:54.167Z,16.37
2022-10-19T00:09:22.992Z,14.67
2022-10-19T00:11:56.604Z,22.30
2022-10-19T00:14:26.384Z,16.00
2022-10-19T00:16:56.188Z,15.50
2022-10-19T00:19:26.843Z,12.60
2022-10-19T00:21:56.075Z,14.60
2022-10-19T00:24:24.997Z,15.20
2022-10-19T00:26:54.997Z,13.23
2022-10-19T00:29:23.627Z,14.13
2022-10-19T00:31:52.852Z,12.67
2022-10-19T00:34:21.349Z,13.17
2022-10-19T00:36:50.150Z,13.17
2022-10-19T00:39:19.954Z,8.80
2022-10-19T00:41:49.680Z,13.47
2022-10-19T00:44:55.405Z,12.67
2022-10-19T00:47:27.624Z,13.83
2022-10-19T00:49:57.419Z,13.83
2022-10-19T00:52:27.898Z,10.77
2022-10-19T00:54:59.849Z,11.97
2022-10-19T00:57:31.348Z,10.50
2022-10-19T01:00:02.860Z,10.13
2022-10-19T01:02:33.832Z,11.17
2022-10-19T01:05:04.326Z,12.83
2022-10-19T01:07:33.689Z,10.10
2022-10-19T01:10:03.339Z,11.23
2022-10-19T01:13:02.708Z,11.47
2022-10-19T01:15:40.188Z,7.13
2022-10-19T01:18:20.665Z,9.27
2022-10-19T01:21:18.532Z,7.70
2022-10-19T01:24:19.795Z,9.00
2022-10-19T01:27:24.467Z,10.30
2022-10-19T01:30:07.974Z,10.67
2022-10-19T01:32:55.292Z,12.17
2022-10-19T01:35:30.251Z,9.90
2022-10-19T01:38:11.381Z,8.70
2022-10-19T01:40:46.159Z,8.13
2022-10-19T01:43:23.411Z,7.67
2022-10-19T01:45:57.991Z,8.77
2022-10-19T01:48:31.381Z,10.83
2022-10-19T01:51:03.709Z,8.87
2022-10-19T01:53:36.836Z,8.67
2022-10-19T01:56:07.366Z,8.17
2022-10-19T01:58:40.051Z,11.77
2022-10-19T02:01:12.617Z,5.73
2022-10-19T02:03:42.614Z,14.30
2022-10-19T02:06:12.511Z,11.50
2022-10-19T02:08:46.313Z,7.57
2022-10-19T02:11:14.769Z,8.77
2022-10-19T02:13:45.645Z,10.47
2022-10-19T02:16:21.155Z,13.37
2022-10-19T02:18:55.084Z,8.47
2022-10-19T02:21:25.912Z,9.37
2022-10-19T02:23:54.766Z,7.43
2022-10-19T02:26:23.941Z,11.40
2022-10-19T02:28:52.860Z,8.60
2022-10-19T02:31:23.928Z,11.53
2022-10-19T02:33:52.643Z,12.50
2022-10-19T02:36:22.384Z,19.07
2022-10-19T02:38:51.498Z,9.37
2022-10-19T02:41:24.405Z,6.20
2022-10-19T02:44:00.581Z,7.67
2022-10-19T02:46:37.154Z,9.37
2022-10-19T02:49:08.024Z,11.23
2022-10-19T02:51:39.073Z,13.67
2022-10-19T02:54:09.321Z,11.80
2022-10-19T02:56:37.941Z,13.13
2022-10-19T02:59:06.691Z,9.97
2022-10-19T03:01:36.968Z,12.50
2022-10-19T03:04:05.880Z,7.70
2022-10-19T03:06:34.526Z,12.10
2022-10-19T03:09:04.748Z,5.87
2022-10-19T03:11:33.565Z,6.70
2022-10-19T03:14:02.254Z,11.23
2022-10-19T03:16:30.724Z,11.07
2022-10-19T03:19:00.783Z,8.20
2022-10-19T03:21:30.355Z,7.53
2022-10-19T03:23:58.965Z,10.30
2022-10-19T03:26:28.178Z,9.70
2022-10-19T03:29:06.517Z,4.43
2022-10-19T03:31:35.800Z,8.17
2022-10-19T03:34:06.764Z,9.63
2022-10-19T03:36:37.449Z,6.67
2022-10-19T03:39:08.277Z,10.57
2022-10-19T03:41:38.086Z,11.03
2022-10-19T03:44:07.537Z,10.63
2022-10-19T03:46:36.560Z,5.47
2022-10-19T03:49:07.993Z,6.93
2022-10-19T03:51:37.669Z,11.67
2022-10-19T03:54:10.204Z,5.63
2022-10-19T03:56:38.865Z,6.80
2022-10-19T03:59:08.729Z,10.27
2022-10-19T04:01:40.514Z,7.27
2022-10-19T04:04:13.252Z,6.27
2022-10-19T04:06:44.319Z,9.57
2022-10-19T04:09:15.156Z,6.77
2022-10-19T04:11:44.252Z,7.83
2022-10-19T04:14:19.291Z,6.97
2022-10-19T04:16:56.489Z,8.07
2022-10-19T04:19:26.454Z,8.67
2022-10-19T04:21:56.325Z,9.20
2022-10-19T04:24:24.933Z,6.43
2022-10-19T04:26:55.394Z,9.10
2022-10-19T04:29:29.735Z,8.40
2022-10-19T04:32:00.269Z,6.20
2022-10-19T04:34:30.253Z,5.40
2022-10-19T04:37:00.188Z,10.90
2022-10-19T04:39:29.063Z,8.33
2022-10-19T04:41:58.053Z,7.33
2022-10-19T04:44:26.953Z,8.17
2022-10-19T04:46:55.517Z,9.37
2022-10-19T04:49:24.345Z,6.90
2022-10-19T04:51:54.838Z,6.00
2022-10-19T04:54:23.800Z,7.03
2022-10-19T04:56:53.988Z,6.87
2022-10-19T04:59:22.886Z,8.77
2022-10-19T05:01:53.490Z,6.23
2022-10-19T05:04:22.260Z,7.90
2022-10-19T05:06:54.143Z,6.57
2022-10-19T05:09:22.952Z,7.83
2022-10-19T05:11:51.824Z,7.80
2022-10-19T05:14:20.721Z,6.40
2022-10-19T05:16:51.919Z,6.40
2022-10-19T05:19:20.691Z,5.13
2022-10-19T05:21:49.785Z,6.17
2022-10-19T05:24:22.220Z,9.30
2022-10-19T05:26:51.251Z,7.97
2022-10-19T05:29:19.908Z,9.17
2022-10-19T05:31:48.714Z,9.37
2022-10-19T05:34:17.365Z,8.37
2022-10-19T05:36:46.118Z,6.00
2022-10-19T05:39:16.376Z,8.67
2022-10-19T05:41:47.813Z,6.83
2022-10-19T05:44:18.391Z,6.20
2022-10-19T05:46:47.432Z,8.93
2022-10-19T05:49:21.258Z,8.33
2022-10-19T05:51:50.452Z,4.93
2022-10-19T05:54:21.753Z,6.23
2022-10-19T05:56:54.303Z,7.67
2022-10-19T05:59:23.686Z,6.33
2022-10-19T06:01:52.655Z,9.60
2022-10-19T06:04:22.392Z,6.73
2022-10-19T06:06:53.031Z,7.20
2022-10-19T06:09:21.783Z,8.70
2022-10-19T06:11:50.752Z,6.07
2022-10-19T06:14:20.721Z,7.87
2022-10-19T06:16:50.589Z,6.43
2022-10-19T06:19:19.535Z,10.60
2022-10-19T06:21:49.194Z,8.23
2022-10-19T06:24:19.141Z,7.33
2022-10-19T06:26:48.200Z,8.40
2022-10-19T06:29:19.545Z,8.03
2022-10-19T06:31:49.266Z,6.30
2022-10-19T06:34:18.913Z,5.70
2022-10-19T06:36:48.087Z,9.87
2022-10-19T06:39:16.667Z,9.30
2022-10-19T06:41:45.268Z,11.00
2022-10-19T06:44:13.792Z,10.07
2022-10-19T06:46:44.147Z,11.60
2022-10-19T06:49:14.589Z,9.33
2022-10-19T06:51:43.282Z,8.57
2022-10-19T06:54:12.294Z,11.57
2022-10-19T06:56:41.315Z,8.67
2022-10-19T06:59:10.185Z,11.37
2022-10-19T07:01:38.844Z,10.33
2022-10-19T07:04:10.462Z,12.20
2022-10-19T07:06:39.103Z,18.10
2022-10-19T07:09:09.439Z,15.77
2022-10-19T07:11:41.289Z,12.50
2022-10-19T07:14:15.555Z,9.30
2022-10-19T07:16:45.432Z,14.23
2022-10-19T07:19:15.972Z,14.57
2022-10-19T07:21:45.488Z,12.47
2022-10-19T07:24:15.208Z,13.50
2022-10-19T07:26:44.244Z,15.97
2022-10-19T07:29:13.016Z,14.73
2022-10-19T07:31:42.997Z,14.57
2022-10-19T07:34:15.462Z,15.63
2022-10-19T07:36:48.263Z,20.03
2022-10-19T07:39:18.594Z,18.93
2022-10-19T07:41:47.374Z,16.33
2022-10-19T07:44:17.952Z,17.10
2022-10-19T07:46:47.883Z,16.17
2022-10-19T07:49:19.458Z,16.20
2022-10-19T07:51:48.517Z,17.17
2022-10-19T07:54:17.333Z,17.07
2022-10-19T07:56:46.209Z,15.87
2022-10-19T07:59:16.576Z,18.03
2022-10-19T08:01:45.385Z,18.57
2022-10-19T08:04:49.084Z,24.57
2022-10-19T08:07:06.630Z,19.03
2022-10-19T08:12:24.317Z,19.80
2022-10-19T08:14:54.364Z,20.83
2022-10-19T08:17:24.106Z,20.10
2022-10-19T08:19:52.753Z,21.63
2022-10-19T08:22:23.029Z,20.73
2022-10-19T08:24:52.865Z,22.60
2022-10-19T08:27:21.966Z,24.50
2022-10-19T08:29:51.740Z,23.50
2022-10-19T08:32:20.818Z,25.17
2022-10-19T08:34:51.025Z,24.20
2022-10-19T08:37:26.422Z,24.40
2022-10-19T08:40:19.694Z,26.13
2022-10-19T08:42:55.636Z,26.63
2022-10-19T08:45:43.493Z,27.07
2022-10-19T08:48:35.297Z,26.60
2022-10-19T08:51:06.491Z,28.57
2022-10-19T08:53:42.109Z,26.00
2022-10-19T08:59:28.709Z,23.20
2022-10-19T09:02:00.323Z,14.63
2022-10-19T09:04:35.096Z,13.17
2022-10-19T09:07:29.513Z,12.13
2022-10-19T09:10:02.130Z,14.63
2022-10-19T09:12:44.289Z,10.03
2022-10-19T09:15:18.029Z,9.70
2022-10-19T09:17:46.852Z,7.70
2022-10-19T09:20:18.504Z,7.83
2022-10-19T09:22:52.091Z,7.13
2022-10-19T09:25:23.123Z,8.23
2022-10-19T09:28:03.894Z,7.93
2022-10-19T09:30:36.837Z,5.77
2022-10-19T09:33:09.124Z,8.80
2022-10-19T09:35:45.702Z,7.50
2022-10-19T09:38:18.023Z,6.57
2022-10-19T09:40:48.285Z,8.13
2022-10-19T09:43:22.597Z,7.40
2022-10-19T09:45:56.340Z,6.30
2022-10-19T09:48:32.321Z,6.97
2022-10-19T09:51:03.203Z,5.67
2022-10-19T09:53:32.737Z,5.17
2022-10-19T09:56:06.367Z,6.03
2022-10-19T09:58:37.045Z,5.83
2022-10-19T10:01:08.404Z,5.63
2022-10-19T10:03:40.564Z,6.77
2022-10-19T10:06:11.525Z,6.47
2022-10-19T10:08:46.777Z,7.10
2022-10-19T10:11:17.757Z,7.17
2022-10-19T10:13:52.155Z,7.37
2022-10-19T10:16:24.189Z,7.13
2022-10-19T10:18:57.467Z,6.27
2022-10-19T10:21:28.958Z,4.77
2022-10-19T10:24:03.593Z,7.57
2022-10-19T10:29:20.518Z,5.40
2022-10-19T10:31:51.722Z,6.67
2022-10-19T10:34:45.653Z,4.03
2022-10-19T10:37:21.771Z,5.23
2022-10-19T10:39:53.921Z,5.57
2022-10-19T10:42:30.674Z,3.97
2022-10-19T10:45:03.322Z,4.70
2022-10-19T10:47:33.214Z,3.77
2022-10-19T10:50:09.135Z,7.30
2022-10-19T10:52:38.882Z,4.93
2022-10-19T10:55:20.085Z,4.07
2022-10-19T10:57:55.623Z,7.57
2022-10-19T11:00:26.080Z,6.40
2022-10-19T11:03:02.506Z,5.87
2022-10-19T11:05:33.974Z,7.27
2022-10-19T11:08:11.703Z,8.50
2022-10-19T11:10:48.141Z,6.80
2022-10-19T11:13:24.694Z,5.20
2022-10-19T11:15:57.936Z,6.47
2022-10-19T11:18:32.427Z,6.30
2022-10-19T11:21:08.780Z,6.60
2022-10-19T11:23:52.095Z,4.70
2022-10-19T11:26:44.704Z,3.50
2022-10-19T11:29:52.439Z,6.53
2022-10-19T11:32:37.164Z,5.23
2022-10-19T11:35:23.636Z,5.13
2022-10-19T11:38:18.848Z,4.30
2022-10-19T11:41:16.740Z,5.27
2022-10-19T11:43:58.506Z,3.93
2022-10-19T11:46:35.621Z,3.93
2022-10-19T11:49:25.563Z,5.30
2022-10-19T11:51:59.286Z,6.63
2022-10-19T11:54:39.818Z,3.13
2022-10-19T11:57:15.196Z,6.53
2022-10-19T12:00:04.048Z,8.67
2022-10-19T12:03:16.607Z,4.07
2022-10-19T12:05:59.384Z,4.53
2022-10-19T12:08:41.348Z,4.53
2022-10-19T12:11:27.843Z,4.60
2022-10-19T12:14:01.137Z,5.23
2022-10-19T12:16:38.123Z,2.77
2022-10-19T12:19:08.566Z,4.83
2022-10-19T12:21:43.868Z,5.90
2022-10-19T12:24:17.309Z,4.07
2022-10-19T12:26:48.649Z,8.40
2022-10-19T12:29:20.927Z,3.70
2022-10-19T12:31:54.214Z,5.67
2022-10-19T12:34:32.915Z,4.70
2022-10-19T12:37:09.842Z,5.57
2022-10-19T12:39:44.605Z,5.13
2022-10-19T12:42:21.773Z,5.37
2022-10-19T12:45:23.120Z,6.27
2022-10-19T12:48:22.743Z,3.93
2022-10-19T12:51:06.124Z,4.47
2022-10-19T12:53:39.591Z,6.13
2022-10-19T12:56:14.915Z,3.47
2022-10-19T12:58:53.313Z,4.73
2022-10-19T13:01:26.141Z,5.10
2022-10-19T13:04:10.654Z,5.07
2022-10-19T13:06:42.824Z,2.93
2022-10-19T13:09:25.243Z,4.47
2022-10-19T13:12:29.636Z,18.30
2022-10-19T13:15:01.148Z,5.23
2022-10-19T13:17:46.528Z,6.87
2022-10-19T13:20:52.713Z,7.87
2022-10-19T13:23:42.341Z,4.00
2022-10-19T13:26:36.345Z,6.27
2022-10-19T13:29:04.993Z,3.57
2022-10-19T13:31:34.652Z,5.60
2022-10-19T13:34:12.516Z,4.37
2022-10-19T13:37:00.580Z,5.30
2022-10-19T13:39:30.592Z,7.43
2022-10-19T13:42:01.223Z,4.00
2022-10-19T13:44:39.732Z,5.67
2022-10-19T13:47:31.691Z,3.47
2022-10-19T13:50:43.453Z,5.10
2022-10-19T13:53:33.779Z,5.27
2022-10-19T13:56:39.277Z,6.13
2022-10-19T13:59:50.169Z,4.07
2022-10-19T14:02:46.176Z,4.60
2022-10-19T14:05:34.783Z,4.03
2022-10-19T14:08:14.937Z,5.00
2022-10-19T14:11:00.028Z,3.80
2022-10-19T14:13:30.706Z,5.50
2022-10-19T14:16:03.916Z,4.87
2022-10-19T14:18:34.615Z,6.53
2022-10-19T14:21:05.196Z,3.33
2022-10-19T14:23:37.230Z,4.20
2022-10-19T14:26:09.047Z,5.20
2022-10-19T14:28:38.253Z,5.80
2022-10-19T14:31:14.093Z,5.27
2022-10-19T14:33:47.629Z,3.93
2022-10-19T14:36:20.339Z,4.30
2022-10-19T14:38:52.312Z,3.57
2022-10-19T14:41:30.886Z,4.20
2022-10-19T14:44:00.795Z,4.07
2022-10-19T14:46:35.798Z,4.27
2022-10-19T14:49:06.793Z,3.20
2022-10-19T14:51:40.259Z,2.80
2022-10-19T14:54:13.321Z,5.03
2022-10-19T14:56:49.604Z,7.13
2022-10-19T14:59:27.733Z,6.43
2022-10-19T15:02:01.977Z,7.27
2022-10-19T15:04:34.234Z,5.33
2022-10-19T15:07:06.454Z,4.57
2022-10-19T15:09:48.009Z,4.27
2022-10-19T15:12:20.890Z,6.10
2022-10-19T15:14:50.311Z,4.07
2022-10-19T15:17:54.132Z,5.50
2022-10-19T15:20:30.777Z,3.30
2022-10-19T15:23:00.294Z,5.27
2022-10-19T15:25:37.236Z,5.70
2022-10-19T15:28:33.880Z,3.17
2022-10-19T15:31:08.305Z,4.00
2022-10-19T15:33:44.982Z,2.87
2022-10-19T15:36:17.602Z,3.83
2022-10-19T15:38:49.536Z,4.67
2022-10-19T15:41:26.795Z,3.23
2022-10-19T15:43:59.207Z,2.50
2022-10-19T15:46:32.106Z,4.33
2022-10-19T15:49:06.100Z,4.10
2022-10-19T15:51:57.165Z,2.93
2022-10-19T15:54:26.580Z,3.83
2022-10-19T15:56:56.882Z,3.17
2022-10-19T15:59:26.236Z,5.10
2022-10-19T16:01:56.386Z,3.10
2022-10-19T16:04:26.828Z,4.93
2022-10-19T16:06:55.984Z,5.27
2022-10-19T16:09:25.525Z,7.57
2022-10-19T16:11:57.597Z,3.40
2022-10-19T16:14:29.188Z,5.73
2022-10-19T16:17:03.125Z,3.67
2022-10-19T16:19:34.833Z,4.60
2022-10-19T16:22:03.974Z,3.40
2022-10-19T16:24:35.716Z,2.97
2022-10-19T16:27:05.096Z,3.70
2022-10-19T16:29:34.522Z,6.83
2022-10-19T16:32:03.648Z,2.70
2022-10-19T16:34:34.025Z,6.70
2022-10-19T16:37:06.956Z,7.00
2022-10-19T16:39:36.746Z,5.07
2022-10-19T16:42:06.227Z,5.33
2022-10-19T16:44:35.267Z,7.80
2022-10-19T16:47:07.356Z,5.70
2022-10-19T16:49:39.776Z,3.97
2022-10-19T16:52:12.065Z,3.27
2022-10-19T16:54:41.181Z,6.53
2022-10-19T16:57:10.249Z,5.17
2022-10-19T16:59:39.406Z,4.53
2022-10-19T17:02:09.204Z,6.53
2022-10-19T17:04:42.596Z,5.33
2022-10-19T17:07:13.252Z,7.50
2022-10-19T17:09:44.625Z,5.87
2022-10-19T17:12:14.600Z,4.13
2022-10-19T17:14:44.906Z,3.97
2022-10-19T17:17:17.484Z,6.83
2022-10-19T17:19:48.675Z,7.57
2022-10-19T17:22:22.852Z,4.40
2022-10-19T17:24:52.516Z,5.50
2022-10-19T17:27:21.989Z,5.43
2022-10-19T17:29:54.406Z,4.80
2022-10-19T17:32:24.356Z,6.03
2022-10-19T17:34:56.279Z,5.90
2022-10-19T17:37:25.009Z,6.77
2022-10-19T17:39:54.428Z,7.77
2022-10-19T17:42:25.120Z,7.33
2022-10-19T17:44:57.527Z,4.30
2022-10-19T17:47:29.589Z,7.33
2022-10-19T17:50:00.811Z,4.40
2022-10-19T17:52:30.368Z,4.83
2022-10-19T17:55:17.964Z,5.47
2022-10-19T17:57:47.123Z,6.70
2022-10-19T18:00:17.907Z,7.00
2022-10-19T18:02:48.030Z,4.73
2022-10-19T18:05:20.710Z,4.90
2022-10-19T18:07:51.644Z,6.70
2022-10-19T18:10:24.187Z,5.33
2022-10-19T18:12:59.380Z,6.43
2022-10-19T18:15:33.382Z,3.43
2022-10-19T18:18:12.630Z,3.53
2022-10-19T18:20:44.843Z,5.20
2022-10-19T18:23:26.681Z,5.10
2022-10-19T18:25:56.853Z,5.17
2022-10-19T18:28:30.396Z,3.23
2022-10-19T18:31:11.733Z,4.90
2022-10-19T18:33:42.140Z,2.93
2022-10-19T18:36:14.155Z,4.67
2022-10-19T18:38:43.802Z,4.17
2022-10-19T18:41:15.499Z,5.57
2022-10-19T18:43:48.471Z,4.00
2022-10-19T18:46:20.577Z,7.10
2022-10-19T18:48:57.987Z,5.03
2022-10-19T18:51:35.634Z,4.00
2022-10-19T18:54:06.731Z,4.30
2022-10-19T18:56:37.187Z,5.30
2022-10-19T18:59:07.771Z,6.83
2022-10-19T19:01:40.672Z,5.47
2022-10-19T19:04:14.060Z,5.90
2022-10-19T19:06:44.502Z,4.37
2022-10-19T19:09:15.864Z,6.40
2022-10-19T19:11:45.694Z,6.87
2022-10-19T19:14:18.148Z,6.20
2022-10-19T19:16:49.163Z,6.17
2022-10-19T19:19:21.069Z,4.70
2022-10-19T19:21:51.993Z,5.47
2022-10-19T19:24:23.445Z,3.57
2022-10-19T19:27:07.415Z,5.83
2022-10-19T19:29:38.628Z,6.07
2022-10-19T19:32:10.433Z,5.10
2022-10-19T19:34:42.109Z,5.13
2022-10-19T19:37:13.678Z,5.03
2022-10-19T19:39:44.929Z,7.57
2022-10-19T19:42:23.308Z,5.90
2022-10-19T19:44:59.597Z,7.93
2022-10-19T19:47:28.511Z,6.83
2022-10-19T19:50:11.300Z,6.77
2022-10-19T19:52:46.204Z,6.57
2022-10-19T19:55:21.114Z,4.83
2022-10-19T19:57:54.769Z,4.60
2022-10-19T20:00:29.138Z,6.90
2022-10-19T20:03:03.952Z,4.70
2022-10-19T20:05:34.831Z,6.87
2022-10-19T20:08:05.336Z,4.80
2022-10-19T20:10:34.744Z,8.07
2022-10-19T20:15:40.249Z,6.20
2022-10-19T20:18:09.791Z,7.57
2022-10-19T20:20:38.753Z,8.60
2022-10-19T20:23:11.069Z,5.83
2022-10-19T20:25:40.276Z,5.60
2022-10-19T20:28:12.231Z,8.27
2022-10-19T20:30:48.114Z,5.33
2022-10-19T20:33:20.357Z,4.17
2022-10-19T20:35:54.518Z,5.97
2022-10-19T20:38:25.602Z,4.23
2022-10-19T20:40:55.066Z,5.33
2022-10-19T20:43:25.903Z,6.67
2022-10-19T20:45:54.778Z,6.20
2022-10-19T20:48:23.736Z,6.77
2022-10-19T20:50:53.077Z,8.27
2022-10-19T20:53:28.238Z,10.03
2022-10-19T20:55:57.156Z,6.07
2022-10-19T20:58:27.112Z,7.57
2022-10-19T21:00:56.449Z,9.40
2022-10-19T21:03:27.569Z,6.13
2022-10-19T21:05:57.220Z,6.47
2022-10-19T21:08:28.864Z,6.83
2022-10-19T21:11:00.657Z,9.77
2022-10-19T21:13:30.846Z,7.03
2022-10-19T21:16:08.688Z,8.20
2022-10-19T21:18:37.741Z,8.67
2022-10-19T21:21:16.351Z,10.17
2022-10-19T21:23:49.290Z,8.97
2022-10-19T21:26:19.159Z,9.17
2022-10-19T21:28:49.482Z,8.43
2022-10-19T21:31:19.507Z,9.17
2022-10-19T21:33:48.529Z,9.70
2022-10-19T21:36:19.223Z,10.13
2022-10-19T21:38:51.909Z,8.27
2022-10-19T21:41:26.173Z,9.43
2022-10-19T21:43:58.642Z,9.97
2022-10-19T21:46:28.212Z,8.30
2022-10-19T21:49:00.694Z,10.93
2022-10-19T21:51:36.878Z,9.73
2022-10-19T21:54:09.169Z,9.67
2022-10-19T21:56:39.822Z,10.33
2022-10-19T21:59:08.986Z,11.27
2022-10-19T22:01:41.464Z,9.13
2022-10-19T22:04:13.328Z,11.40
2022-10-19T22:06:43.879Z,10.00
2022-10-19T22:09:16.939Z,10.53
2022-10-19T22:11:45.949Z,12.20
2022-10-19T22:14:16.715Z,10.40
2022-10-19T22:16:45.913Z,10.37
2022-10-19T22:19:15.003Z,9.40
2022-10-19T22:21:44.046Z,10.00
2022-10-19T22:24:16.931Z,10.50
2022-10-19T22:26:48.111Z,9.43
2022-10-19T22:29:17.440Z,12.60
2022-10-19T22:31:46.138Z,11.73
2022-10-19T22:34:17.602Z,10.87
2022-10-19T22:36:46.663Z,13.27
2022-10-19T22:39:19.686Z,11.97
2022-10-19T22:41:48.649Z,12.23
2022-10-19T22:44:17.377Z,11.40
2022-10-19T22:46:45.938Z,10.67
2022-10-19T22:49:14.549Z,10.77
2022-10-19T22:51:43.609Z,9.97
2022-10-19T22:54:12.125Z,9.87
2022-10-19T22:56:44.458Z,9.93
2022-10-19T22:59:13.538Z,10.23
2022-10-19T23:01:42.590Z,10.87
2022-10-19T23:04:12.304Z,9.97
2022-10-19T23:06:40.992Z,11.53
2022-10-19T23:09:09.672Z,11.17
2022-10-19T23:11:38.570Z,9.87
2022-10-19T23:14:10.693Z,10.03
2022-10-19T23:16:39.463Z,12.70
2022-10-19T23:19:08.114Z,9.93
2022-10-19T23:21:37.753Z,10.47
2022-10-19T23:24:08.513Z,12.40
2022-10-19T23:26:37.817Z,9.80
2022-10-19T23:29:07.989Z,10.20
2022-10-19T23:31:36.456Z,9.90
2022-10-19T23:34:06.115Z,10.37
2022-10-19T23:36:42.293Z,11.30
2022-10-19T23:39:10.972Z,14.00
2022-10-19T23:41:40.745Z,10.67
2022-10-19T23:44:11.675Z,10.93
2022-10-19T23:46:40.643Z,10.50
2022-10-19T23:49:09.544Z,13.73
2022-10-19T23:51:38.578Z,11.00
2022-10-19T23:54:07.061Z,12.80
2022-10-19T23:56:35.912Z,11.00
2022-10-19T23:59:07.409Z,10.33
