createdAt,value
2023-04-20T00:00:02.765Z,101054.56
2023-04-20T00:02:40.707Z,101058.09
2023-04-20T00:05:09.160Z,101054.72
2023-04-20T00:07:36.510Z,101046.06
2023-04-20T00:10:03.798Z,101045.22
2023-04-20T00:12:30.492Z,101047.03
2023-04-20T00:14:57.242Z,101036.53
2023-04-20T00:17:24.576Z,101048.69
2023-04-20T00:19:51.392Z,101042.59
2023-04-20T00:22:17.986Z,101035.47
2023-04-20T00:24:45.200Z,101034.63
2023-04-20T00:27:11.923Z,101035.44
2023-04-20T00:29:38.406Z,101039.88
2023-04-20T00:32:05.706Z,101034.66
2023-04-20T00:34:32.290Z,101032.16
2023-04-20T00:37:00.540Z,101029.72
2023-04-20T00:39:27.119Z,101027.19
2023-04-20T00:41:54.206Z,101017.66
2023-04-20T00:44:20.816Z,101010.84
2023-04-20T00:46:47.608Z,101007.38
2023-04-20T00:49:14.236Z,101015.38
2023-04-20T00:51:41.156Z,101010.06
2023-04-20T00:54:07.998Z,101006.59
2023-04-20T00:56:35.036Z,101005.81
2023-04-20T00:59:02.288Z,101005.91
2023-04-20T01:01:29.118Z,101000.78
2023-04-20T01:03:55.773Z,100997.28
2023-04-20T01:06:22.514Z,100999.03
2023-04-20T01:08:52.432Z,100990.41
2023-04-20T01:11:19.100Z,100987.81
2023-04-20T01:13:46.099Z,100986.19
2023-04-20T01:16:13.456Z,100983.56
2023-04-20T01:18:47.427Z,100977.56
2023-04-20T01:21:16.618Z,100980.09
2023-04-20T01:23:43.495Z,100979.28
2023-04-20T01:26:11.881Z,100971.34
2023-04-20T01:28:38.421Z,100975.75
2023-04-20T01:31:07.846Z,100976.69
2023-04-20T01:33:37.677Z,100979.38
2023-04-20T01:36:05.822Z,100977.66
2023-04-20T01:38:34.747Z,100969.81
2023-04-20T01:41:06.882Z,100973.44
2023-04-20T01:43:34.768Z,100969.19
2023-04-20T01:46:01.842Z,100963.94
2023-04-20T01:48:28.657Z,100967.47
2023-04-20T01:50:55.147Z,100968.38
2023-04-20T01:53:22.042Z,100963.13
2023-04-20T01:55:50.073Z,100963.97
2023-04-20T01:58:16.732Z,100968.41
2023-04-20T02:00:44.512Z,100960.50
2023-04-20T02:03:12.000Z,100958.81
2023-04-20T02:05:38.763Z,100954.38
2023-04-20T02:08:05.717Z,100952.69
2023-04-20T02:10:32.637Z,100958.91
2023-04-20T02:12:59.088Z,100944.88
2023-04-20T02:15:25.716Z,100952.81
2023-04-20T02:17:52.815Z,100953.75
2023-04-20T02:20:20.049Z,100955.56
2023-04-20T02:22:47.064Z,100947.72
2023-04-20T02:25:14.157Z,100953.97
2023-04-20T02:27:40.663Z,100948.75
2023-04-20T02:30:08.337Z,100945.22
2023-04-20T02:32:35.472Z,100950.56
2023-04-20T02:35:04.188Z,100952.38
2023-04-20T02:37:31.878Z,100948.94
2023-04-20T02:39:58.467Z,100957.81
2023-04-20T02:42:26.993Z,100951.72
2023-04-20T02:44:56.039Z,100950.81
2023-04-20T02:47:22.775Z,100948.19
2023-04-20T02:49:50.856Z,100938.56
2023-04-20T02:52:17.850Z,100932.41
2023-04-20T02:54:44.681Z,100937.66
2023-04-20T02:57:12.609Z,100938.56
2023-04-20T02:59:39.398Z,100939.47
2023-04-20T03:02:19.984Z,100942.97
2023-04-20T03:04:47.374Z,100947.41
2023-04-20T03:07:19.856Z,100950.03
2023-04-20T03:09:47.975Z,100939.56
2023-04-20T03:12:37.091Z,100940.50
2023-04-20T03:15:22.711Z,100947.50
2023-04-20T03:17:58.460Z,100946.63
2023-04-20T03:20:25.637Z,100933.47
2023-04-20T03:22:52.475Z,100941.38
2023-04-20T03:25:22.426Z,100949.25
2023-04-20T03:27:55.373Z,100946.53
2023-04-20T03:30:22.022Z,100937.84
2023-04-20T03:32:54.245Z,100950.94
2023-04-20T03:35:21.168Z,100941.25
2023-04-20T03:37:47.859Z,100946.44
2023-04-20T03:40:14.919Z,100949.09
2023-04-20T03:42:41.594Z,100956.97
2023-04-20T03:45:08.826Z,100953.44
2023-04-20T03:47:35.633Z,100942.91
2023-04-20T03:50:02.197Z,100950.84
2023-04-20T03:52:28.718Z,100943.13
2023-04-20T03:54:55.745Z,100946.72
2023-04-20T03:57:22.159Z,100947.66
2023-04-20T03:59:48.967Z,100935.47
2023-04-20T04:02:19.177Z,100948.66
2023-04-20T04:04:47.014Z,100944.34
2023-04-20T04:07:13.686Z,100945.22
2023-04-20T04:09:42.412Z,100944.41
2023-04-20T04:12:09.834Z,100947.03
2023-04-20T04:14:37.634Z,100947.94
2023-04-20T04:17:04.794Z,100951.38
2023-04-20T04:19:33.678Z,100944.44
2023-04-20T04:22:00.679Z,100951.56
2023-04-20T04:24:28.501Z,100951.56
2023-04-20T04:27:15.715Z,100944.63
2023-04-20T04:29:51.172Z,100939.50
2023-04-20T04:32:19.505Z,100937.81
2023-04-20T04:34:46.374Z,100951.84
2023-04-20T04:37:14.521Z,100949.22
2023-04-20T04:39:46.720Z,100952.81
2023-04-20T04:42:19.368Z,100946.66
2023-04-20T04:44:47.005Z,100953.81
2023-04-20T04:47:21.828Z,100946.91
2023-04-20T04:49:49.150Z,100946.13
2023-04-20T04:52:15.693Z,100958.59
2023-04-20T04:54:42.396Z,100955.19
2023-04-20T04:57:09.037Z,100960.53
2023-04-20T04:59:36.380Z,100955.25
2023-04-20T05:02:03.506Z,100954.41
2023-04-20T05:04:30.627Z,100954.44
2023-04-20T05:06:57.316Z,100961.47
2023-04-20T05:09:23.982Z,100952.63
2023-04-20T05:11:50.819Z,100952.56
2023-04-20T05:14:17.547Z,100962.13
2023-04-20T05:16:44.176Z,100965.69
2023-04-20T05:19:10.730Z,100959.56
2023-04-20T05:21:39.322Z,100975.44
2023-04-20T05:24:06.552Z,100970.09
2023-04-20T05:26:33.640Z,100978.91
2023-04-20T05:29:00.336Z,100971.88
2023-04-20T05:31:26.949Z,100986.97
2023-04-20T05:33:53.517Z,100985.94
2023-04-20T05:36:20.709Z,100981.97
2023-04-20T05:38:47.277Z,100987.94
2023-04-20T05:41:14.039Z,100984.63
2023-04-20T05:43:41.286Z,100992.06
2023-04-20T05:46:07.941Z,100995.50
2023-04-20T05:48:35.096Z,101000.81
2023-04-20T05:51:01.609Z,100993.00
2023-04-20T05:53:28.175Z,100995.72
2023-04-20T05:55:54.761Z,100995.66
2023-04-20T05:58:21.360Z,100997.41
2023-04-20T06:00:47.859Z,101001.88
2023-04-20T06:03:14.525Z,100996.69
2023-04-20T06:05:41.627Z,101005.47
2023-04-20T06:08:08.791Z,101002.97
2023-04-20T06:10:35.463Z,101005.81
2023-04-20T06:13:01.984Z,101000.56
2023-04-20T06:15:28.504Z,100997.91
2023-04-20T06:17:55.145Z,100996.31
2023-04-20T06:20:22.245Z,100999.22
2023-04-20T06:22:49.107Z,100998.44
2023-04-20T06:25:16.013Z,101003.00
2023-04-20T06:27:42.676Z,101002.25
2023-04-20T06:30:10.371Z,100999.78
2023-04-20T06:32:38.110Z,100993.88
2023-04-20T06:35:06.294Z,100994.53
2023-04-20T06:37:33.043Z,100998.88
2023-04-20T06:39:59.595Z,101000.28
2023-04-20T06:42:26.445Z,100993.59
2023-04-20T06:44:52.970Z,100996.44
2023-04-20T06:47:19.801Z,100997.31
2023-04-20T06:49:46.700Z,101008.41
2023-04-20T06:52:15.953Z,101009.06
2023-04-20T06:54:42.774Z,101003.66
2023-04-20T06:57:09.750Z,101012.22
2023-04-20T06:59:36.260Z,101010.06
2023-04-20T07:02:03.144Z,101015.88
2023-04-20T07:04:29.753Z,101007.72
2023-04-20T07:06:56.455Z,101018.28
2023-04-20T07:09:23.342Z,101010.22
2023-04-20T07:11:50.126Z,101017.16
2023-04-20T07:14:16.747Z,101019.91
2023-04-20T07:16:43.550Z,101021.00
2023-04-20T07:19:10.475Z,101022.91
2023-04-20T07:21:38.805Z,101015.06
2023-04-20T07:24:06.045Z,101023.03
2023-04-20T07:26:32.602Z,101020.41
2023-04-20T07:28:59.996Z,101020.41
2023-04-20T07:31:26.511Z,101016.97
2023-04-20T07:33:53.060Z,101021.63
2023-04-20T07:36:21.876Z,101021.47
2023-04-20T07:38:49.779Z,101024.94
2023-04-20T07:41:16.463Z,101025.69
2023-04-20T07:43:44.300Z,101025.13
2023-04-20T07:46:10.948Z,101022.94
2023-04-20T07:48:37.741Z,101034.59
2023-04-20T07:51:04.680Z,101034.75
2023-04-20T07:53:31.284Z,101034.94
2023-04-20T07:55:57.789Z,101039.63
2023-04-20T07:58:24.299Z,101036.22
2023-04-20T08:00:50.790Z,101040.84
2023-04-20T08:03:17.656Z,101035.75
2023-04-20T08:05:44.652Z,101042.16
2023-04-20T08:08:11.290Z,101034.34
2023-04-20T08:10:38.178Z,101047.81
2023-04-20T08:13:04.999Z,101043.41
2023-04-20T08:15:31.629Z,101045.16
2023-04-20T08:17:58.468Z,101046.00
2023-04-20T08:20:25.356Z,101042.41
2023-04-20T08:22:53.152Z,101050.28
2023-04-20T08:25:19.824Z,101043.13
2023-04-20T08:27:46.509Z,101048.44
2023-04-20T08:30:13.077Z,101046.84
2023-04-20T08:32:40.980Z,101042.66
2023-04-20T08:35:08.590Z,101042.91
2023-04-20T08:37:35.692Z,101047.56
2023-04-20T08:40:02.272Z,101050.34
2023-04-20T08:42:29.055Z,101043.38
2023-04-20T08:44:56.052Z,101036.34
2023-04-20T08:47:22.810Z,101040.66
2023-04-20T08:49:53.858Z,101049.44
2023-04-20T08:52:20.407Z,101044.06
2023-04-20T08:54:55.908Z,101035.09
2023-04-20T08:57:23.810Z,101042.25
2023-04-20T08:59:50.737Z,101048.56
2023-04-20T09:02:17.385Z,101050.63
2023-04-20T09:04:44.360Z,101045.44
2023-04-20T09:07:19.846Z,101047.28
2023-04-20T09:09:57.142Z,101037.59
2023-04-20T09:12:24.701Z,101042.84
2023-04-20T09:14:52.651Z,101042.91
2023-04-20T09:17:36.499Z,101042.16
2023-04-20T09:20:07.349Z,101047.75
2023-04-20T09:22:36.237Z,101038.09
2023-04-20T09:25:19.355Z,101047.06
2023-04-20T09:28:00.408Z,101035.00
2023-04-20T09:30:37.877Z,101051.06
2023-04-20T09:33:08.376Z,101047.56
2023-04-20T09:35:35.068Z,101049.31
2023-04-20T09:38:01.679Z,101050.16
2023-04-20T09:40:28.826Z,101051.03
2023-04-20T09:42:58.710Z,101051.03
2023-04-20T09:45:25.737Z,101059.88
2023-04-20T09:47:52.836Z,101066.97
2023-04-20T09:50:27.092Z,101064.16
2023-04-20T09:53:02.850Z,101051.72
2023-04-20T09:55:31.498Z,101063.25
2023-04-20T09:58:01.717Z,101051.56
2023-04-20T10:00:29.092Z,101061.03
2023-04-20T10:02:57.159Z,101057.34
2023-04-20T10:05:35.783Z,101054.44
2023-04-20T10:08:03.385Z,101046.25
2023-04-20T10:10:30.344Z,101053.13
2023-04-20T10:13:01.488Z,101046.97
2023-04-20T10:15:41.819Z,101041.63
2023-04-20T10:18:17.708Z,101037.16
2023-04-20T10:20:45.017Z,101042.78
2023-04-20T10:23:14.271Z,101042.06
2023-04-20T10:25:41.666Z,101047.56
2023-04-20T10:28:10.583Z,101049.41
2023-04-20T10:30:38.133Z,101062.88
2023-04-20T10:33:12.781Z,101053.38
2023-04-20T10:35:55.408Z,101053.31
2023-04-20T10:38:32.668Z,101048.00
2023-04-20T10:41:09.606Z,101042.75
2023-04-20T10:43:40.272Z,101049.06
2023-04-20T10:46:23.884Z,101049.22
2023-04-20T10:48:53.312Z,101048.22
2023-04-20T10:51:20.405Z,101046.28
2023-04-20T10:53:46.984Z,101039.13
2023-04-20T10:56:13.844Z,101030.13
2023-04-20T10:58:41.430Z,101030.03
2023-04-20T11:01:08.231Z,101027.34
2023-04-20T11:03:35.518Z,101033.44
2023-04-20T11:06:04.250Z,101021.81
2023-04-20T11:08:39.594Z,101020.06
2023-04-20T11:11:07.784Z,101022.06
2023-04-20T11:13:35.252Z,101018.56
2023-04-20T11:16:10.999Z,101023.16
2023-04-20T11:18:48.128Z,101017.88
2023-04-20T11:21:14.770Z,101006.63
2023-04-20T11:23:42.323Z,101008.66
2023-04-20T11:26:08.895Z,101010.75
2023-04-20T11:28:35.782Z,100999.44
2023-04-20T11:31:02.676Z,100998.75
2023-04-20T11:33:31.667Z,101001.50
2023-04-20T11:35:59.265Z,101002.44
2023-04-20T11:38:31.505Z,101000.66
2023-04-20T11:41:04.883Z,100996.25
2023-04-20T11:43:32.595Z,100998.91
2023-04-20T11:46:01.105Z,100997.13
2023-04-20T11:48:31.591Z,100995.38
2023-04-20T11:50:58.677Z,101003.34
2023-04-20T11:53:25.680Z,100996.25
2023-04-20T11:55:53.760Z,100997.16
2023-04-20T11:58:20.348Z,100989.16
2023-04-20T12:00:47.150Z,100991.84
2023-04-20T12:03:13.821Z,100990.94
2023-04-20T12:05:40.839Z,100982.94
2023-04-20T12:08:08.526Z,100983.81
2023-04-20T12:10:35.407Z,100987.41
2023-04-20T12:13:02.056Z,100984.72
2023-04-20T12:15:29.083Z,100977.59
2023-04-20T12:17:55.879Z,100974.06
2023-04-20T12:20:22.611Z,100974.97
2023-04-20T12:22:49.216Z,100980.31
2023-04-20T12:25:16.043Z,100986.50
2023-04-20T12:27:42.523Z,100989.16
2023-04-20T12:30:09.497Z,100979.34
2023-04-20T12:32:36.189Z,100978.41
2023-04-20T12:35:03.079Z,100979.28
2023-04-20T12:37:29.758Z,100975.66
2023-04-20T12:39:57.664Z,100982.69
2023-04-20T12:42:24.150Z,100975.47
2023-04-20T12:44:54.426Z,100986.03
2023-04-20T12:47:21.160Z,100981.50
2023-04-20T12:49:48.222Z,100987.59
2023-04-20T12:52:15.062Z,100981.31
2023-04-20T12:54:44.008Z,100975.91
2023-04-20T12:57:11.273Z,100969.69
2023-04-20T12:59:37.781Z,100976.72
2023-04-20T13:02:04.464Z,100969.56
2023-04-20T13:04:31.281Z,100971.28
2023-04-20T13:06:57.985Z,100971.19
2023-04-20T13:09:27.585Z,100970.25
2023-04-20T13:11:54.459Z,100969.25
2023-04-20T13:14:21.921Z,100963.00
2023-04-20T13:16:48.785Z,100960.28
2023-04-20T13:19:15.725Z,100969.97
2023-04-20T13:21:42.238Z,100971.53
2023-04-20T13:24:09.804Z,100973.16
2023-04-20T13:26:37.004Z,100960.63
2023-04-20T13:29:03.619Z,100968.53
2023-04-20T13:31:31.309Z,100970.25
2023-04-20T13:33:57.925Z,100964.84
2023-04-20T13:36:25.049Z,100963.81
2023-04-20T13:38:53.405Z,100962.88
2023-04-20T13:41:20.137Z,100966.31
2023-04-20T13:43:46.959Z,100964.41
2023-04-20T13:46:15.327Z,100974.06
2023-04-20T13:48:42.320Z,100964.31
2023-04-20T13:51:08.902Z,100969.63
2023-04-20T13:53:35.466Z,100965.25
2023-04-20T13:56:01.984Z,100962.63
2023-04-20T13:58:29.071Z,100956.44
2023-04-20T14:00:55.679Z,100951.09
2023-04-20T14:03:22.443Z,100961.72
2023-04-20T14:05:51.433Z,100966.06
2023-04-20T14:08:18.318Z,100966.91
2023-04-20T14:10:44.905Z,100963.31
2023-04-20T14:13:11.574Z,100957.16
2023-04-20T14:15:38.638Z,100962.50
2023-04-20T14:18:05.177Z,100967.81
2023-04-20T14:20:31.932Z,100955.50
2023-04-20T14:22:58.658Z,100958.13
2023-04-20T14:25:25.382Z,100972.25
2023-04-20T14:27:52.052Z,100971.25
2023-04-20T14:30:18.687Z,100967.63
2023-04-20T14:32:58.848Z,100964.94
2023-04-20T14:35:28.015Z,100961.38
2023-04-20T14:37:54.951Z,100959.41
2023-04-20T14:40:22.072Z,100953.09
2023-04-20T14:42:49.000Z,100953.78
2023-04-20T14:45:15.549Z,100952.78
2023-04-20T14:47:42.074Z,100953.63
2023-04-20T14:50:09.336Z,100954.47
2023-04-20T14:52:36.009Z,100944.69
2023-04-20T14:55:04.227Z,100952.59
2023-04-20T14:57:31.584Z,100965.78
2023-04-20T14:59:58.561Z,100958.66
2023-04-20T15:02:25.478Z,100963.94
2023-04-20T15:04:58.846Z,100956.88
2023-04-20T15:07:25.681Z,100956.00
2023-04-20T15:09:55.410Z,100954.16
2023-04-20T15:12:22.317Z,100945.31
2023-04-20T15:14:48.824Z,100941.75
2023-04-20T15:17:15.821Z,100946.16
2023-04-20T15:19:46.015Z,100949.63
2023-04-20T15:22:13.645Z,100940.78
2023-04-20T15:24:41.077Z,100932.03
2023-04-20T15:27:08.346Z,100928.47
2023-04-20T15:29:35.115Z,100923.97
2023-04-20T15:32:01.826Z,100924.81
2023-04-20T15:34:28.969Z,100917.72
2023-04-20T15:36:56.357Z,100921.31
2023-04-20T15:39:23.212Z,100917.84
2023-04-20T15:41:49.771Z,100921.47
2023-04-20T15:44:16.484Z,100918.94
2023-04-20T15:46:43.232Z,100912.84
2023-04-20T15:49:09.814Z,100920.84
2023-04-20T15:51:39.323Z,100916.50
2023-04-20T15:54:06.821Z,100918.28
2023-04-20T15:56:33.379Z,100920.97
2023-04-20T15:58:59.933Z,100924.50
2023-04-20T16:01:29.024Z,100925.44
2023-04-20T16:03:59.308Z,100927.19
2023-04-20T16:06:26.552Z,100930.78
2023-04-20T16:08:54.645Z,100924.66
2023-04-20T16:11:21.962Z,100924.69
2023-04-20T16:13:49.197Z,100917.66
2023-04-20T16:16:16.553Z,100914.13
2023-04-20T16:18:43.145Z,100903.63
2023-04-20T16:21:09.641Z,100896.88
2023-04-20T16:23:36.316Z,100890.91
2023-04-20T16:26:03.076Z,100883.91
2023-04-20T16:28:30.117Z,100893.63
2023-04-20T16:30:57.095Z,100888.44
2023-04-20T16:33:24.113Z,100894.91
2023-04-20T16:35:51.556Z,100882.94
2023-04-20T16:38:19.332Z,100876.06
2023-04-20T16:40:45.948Z,100868.19
2023-04-20T16:43:15.929Z,100872.56
2023-04-20T16:45:42.856Z,100868.13
2023-04-20T16:48:09.912Z,100871.69
2023-04-20T16:50:38.054Z,100869.88
2023-04-20T16:53:05.670Z,100860.91
2023-04-20T16:55:32.689Z,100862.56
2023-04-20T16:58:00.498Z,100860.69
2023-04-20T17:00:33.559Z,100865.84
2023-04-20T17:03:04.067Z,100866.66
2023-04-20T17:05:31.008Z,100869.28
2023-04-20T17:07:57.576Z,100870.09
2023-04-20T17:10:24.597Z,100874.50
2023-04-20T17:12:51.517Z,100869.16
2023-04-20T17:15:17.987Z,100877.94
2023-04-20T17:17:44.598Z,100876.09
2023-04-20T17:20:11.598Z,100875.13
2023-04-20T17:22:38.432Z,100875.91
2023-04-20T17:25:07.402Z,100877.53
2023-04-20T17:27:34.871Z,100881.91
2023-04-20T17:30:02.221Z,100884.44
2023-04-20T17:32:28.834Z,100878.19
2023-04-20T17:34:55.588Z,100879.03
2023-04-20T17:37:23.235Z,100877.19
2023-04-20T17:39:50.372Z,100878.06
2023-04-20T17:42:17.696Z,100882.47
2023-04-20T17:44:44.385Z,100885.13
2023-04-20T17:47:15.071Z,100881.66
2023-04-20T17:49:41.959Z,100873.72
2023-04-20T17:52:09.839Z,100881.66
2023-04-20T17:54:36.679Z,100884.34
2023-04-20T17:57:03.712Z,100882.56
2023-04-20T17:59:31.230Z,100885.19
2023-04-20T18:01:58.264Z,100883.38
2023-04-20T18:04:25.473Z,100891.34
2023-04-20T18:06:52.809Z,100887.84
2023-04-20T18:09:19.390Z,100889.59
2023-04-20T18:11:45.962Z,100896.53
2023-04-20T18:14:12.482Z,100892.88
2023-04-20T18:16:39.352Z,100884.72
2023-04-20T18:19:06.005Z,100896.09
2023-04-20T18:21:34.871Z,100892.47
2023-04-20T18:24:02.026Z,100900.34
2023-04-20T18:26:28.845Z,100905.56
2023-04-20T18:28:55.325Z,100908.09
2023-04-20T18:31:22.082Z,100907.09
2023-04-20T18:33:48.692Z,100907.00
2023-04-20T18:36:18.632Z,100906.00
2023-04-20T18:38:45.138Z,100905.03
2023-04-20T18:41:12.006Z,100900.47
2023-04-20T18:43:39.022Z,100905.63
2023-04-20T18:46:06.476Z,100895.81
2023-04-20T18:48:33.352Z,100898.34
2023-04-20T18:51:02.017Z,100905.34
2023-04-20T18:53:29.701Z,100901.72
2023-04-20T18:55:59.203Z,100902.53
2023-04-20T18:58:25.794Z,100903.31
2023-04-20T19:00:52.489Z,100901.44
2023-04-20T19:03:19.903Z,100903.09
2023-04-20T19:05:46.801Z,100894.22
2023-04-20T19:08:13.566Z,100896.81
2023-04-20T19:10:40.234Z,100901.97
2023-04-20T19:13:06.767Z,100906.34
2023-04-20T19:15:34.316Z,100894.81
2023-04-20T19:18:01.335Z,100898.28
2023-04-20T19:20:27.943Z,100897.31
2023-04-20T19:22:54.592Z,100894.56
2023-04-20T19:25:21.245Z,100896.22
2023-04-20T19:27:48.018Z,100892.66
2023-04-20T19:30:14.955Z,100895.31
2023-04-20T19:32:41.590Z,100882.06
2023-04-20T19:35:08.449Z,100883.78
2023-04-20T19:37:35.075Z,100884.53
2023-04-20T19:40:01.749Z,100881.78
2023-04-20T19:42:28.355Z,100880.78
2023-04-20T19:44:54.921Z,100875.41
2023-04-20T19:47:21.528Z,100880.59
2023-04-20T19:49:48.758Z,100868.19
2023-04-20T19:52:15.877Z,100878.69
2023-04-20T19:54:42.546Z,100874.25
2023-04-20T19:57:09.799Z,100874.19
2023-04-20T19:59:38.415Z,100869.81
2023-04-20T20:02:05.622Z,100872.41
2023-04-20T20:04:32.960Z,100870.56
2023-04-20T20:06:59.582Z,100874.91
2023-04-20T20:09:26.346Z,100868.66
2023-04-20T20:11:52.941Z,100872.19
2023-04-20T20:14:19.641Z,100874.72
2023-04-20T20:16:46.366Z,100867.59
2023-04-20T20:19:12.897Z,100866.56
2023-04-20T20:21:39.350Z,100865.53
2023-04-20T20:24:06.019Z,100857.50
2023-04-20T20:26:32.675Z,100855.72
2023-04-20T20:28:59.502Z,100850.59
2023-04-20T20:31:26.206Z,100854.22
2023-04-20T20:33:53.268Z,100851.59
2023-04-20T20:36:19.820Z,100851.63
2023-04-20T20:38:47.523Z,100842.94
2023-04-20T20:41:14.290Z,100845.63
2023-04-20T20:43:42.703Z,100844.78
2023-04-20T20:46:09.614Z,100846.41
2023-04-20T20:48:36.510Z,100835.78
2023-04-20T20:51:03.318Z,100838.22
2023-04-20T20:53:30.171Z,100833.63
2023-04-20T20:55:56.721Z,100835.22
2023-04-20T20:58:23.281Z,100831.53
2023-04-20T21:00:50.259Z,100845.53
2023-04-20T21:03:17.047Z,100842.06
2023-04-20T21:05:43.672Z,100843.78
2023-04-20T21:08:11.470Z,100836.63
2023-04-20T21:10:38.165Z,100827.69
2023-04-20T21:13:05.801Z,100831.91
2023-04-20T21:15:33.282Z,100829.19
2023-04-20T21:18:00.028Z,100831.69
2023-04-20T21:20:26.827Z,100828.94
2023-04-20T21:22:53.623Z,100841.09
2023-04-20T21:25:20.478Z,100835.66
2023-04-20T21:27:47.890Z,100846.06
2023-04-20T21:30:14.579Z,100831.81
2023-04-20T21:32:41.479Z,100830.75
2023-04-20T21:35:08.831Z,100840.38
2023-04-20T21:37:36.010Z,100840.25
2023-04-20T21:40:02.551Z,100836.78
2023-04-20T21:42:29.727Z,100840.31
2023-04-20T21:44:56.630Z,100840.25
2023-04-20T21:47:23.608Z,100837.56
2023-04-20T21:49:50.322Z,100832.28
2023-04-20T21:52:17.100Z,100836.72
2023-04-20T21:54:43.904Z,100834.00
2023-04-20T21:57:10.787Z,100832.25
2023-04-20T21:59:37.255Z,100833.97
2023-04-20T22:02:04.049Z,100835.78
2023-04-20T22:04:32.105Z,100833.19
2023-04-20T22:07:00.692Z,100829.66
2023-04-20T22:09:27.632Z,100836.63
2023-04-20T22:11:54.429Z,100831.31
2023-04-20T22:14:21.514Z,100831.28
2023-04-20T22:16:48.052Z,100834.69
2023-04-20T22:19:14.902Z,100832.06
2023-04-20T22:21:43.255Z,100839.94
2023-04-20T22:24:09.905Z,100832.91
2023-04-20T22:26:36.765Z,100829.41
2023-04-20T22:29:03.543Z,100832.03
2023-04-20T22:31:30.413Z,100840.00
2023-04-20T22:33:57.310Z,100821.75
2023-04-20T22:36:24.451Z,100826.25
2023-04-20T22:38:51.662Z,100828.03
2023-04-20T22:41:18.365Z,100826.25
2023-04-20T22:43:46.997Z,100828.03
2023-04-20T22:46:14.026Z,100821.81
2023-04-20T22:48:41.863Z,100827.88
2023-04-20T22:51:08.666Z,100822.50
2023-04-20T22:53:35.210Z,100824.19
2023-04-20T22:56:08.337Z,100826.81
2023-04-20T22:58:35.034Z,100821.50
2023-04-20T23:01:02.594Z,100829.31
2023-04-20T23:03:29.366Z,100832.03
2023-04-20T23:05:57.528Z,100836.41
2023-04-20T23:08:25.735Z,100832.94
2023-04-20T23:10:55.988Z,100820.75
2023-04-20T23:13:24.677Z,100825.25
2023-04-20T23:15:51.552Z,100827.06
2023-04-20T23:18:18.344Z,100832.34
2023-04-20T23:20:44.884Z,100829.72
2023-04-20T23:23:11.676Z,100824.44
2023-04-20T23:25:38.368Z,100822.69
2023-04-20T23:28:05.065Z,100824.44
2023-04-20T23:30:31.539Z,100819.19
2023-04-20T23:32:58.127Z,100824.44
2023-04-20T23:35:24.888Z,100824.44
2023-04-20T23:37:51.540Z,100827.97
2023-04-20T23:40:18.429Z,100817.44
2023-04-20T23:42:44.949Z,100826.25
2023-04-20T23:45:12.021Z,100820.94
2023-04-20T23:47:39.434Z,100817.41
2023-04-20T23:50:06.783Z,100822.69
2023-04-20T23:52:33.366Z,100823.59
2023-04-20T23:54:59.895Z,100820.91
2023-04-20T23:57:26.566Z,100820.91
2023-04-20T23:59:53.968Z,100816.47
