createdAt,value
2019-02-09T00:00:28.552Z,0.00
2019-02-09T00:01:28.541Z,0.00
2019-02-09T00:02:28.527Z,0.00
2019-02-09T00:03:28.527Z,0.00
2019-02-09T00:04:28.528Z,0.00
2019-02-09T00:05:28.492Z,0.00
2019-02-09T00:06:28.485Z,0.00
2019-02-09T00:07:28.473Z,0.00
2019-02-09T00:08:28.461Z,0.00
2019-02-09T00:09:28.464Z,0.00
2019-02-09T00:10:28.453Z,0.00
2019-02-09T00:11:28.429Z,0.00
2019-02-09T00:12:29.763Z,0.00
2019-02-09T00:13:28.407Z,0.00
2019-02-09T00:14:28.395Z,0.00
2019-02-09T00:15:28.417Z,0.00
2019-02-09T00:16:28.371Z,0.00
2019-02-09T00:17:28.357Z,0.00
2019-02-09T00:18:28.368Z,0.00
2019-02-09T00:19:28.340Z,0.00
2019-02-09T00:20:28.328Z,0.00
2019-02-09T00:21:28.354Z,0.00
2019-02-09T00:22:28.306Z,0.00
2019-02-09T00:23:28.296Z,0.00
2019-02-09T00:24:28.285Z,0.00
2019-02-09T00:25:28.268Z,0.00
2019-02-09T00:26:28.261Z,0.00
2019-02-09T00:27:28.268Z,0.00
2019-02-09T00:28:28.236Z,0.00
2019-02-09T00:29:28.228Z,0.00
2019-02-09T00:30:28.215Z,0.00
2019-02-09T00:31:28.203Z,0.00
2019-02-09T00:32:28.209Z,0.00
2019-02-09T00:33:28.189Z,0.00
2019-02-09T00:34:28.194Z,0.00
2019-02-09T00:35:28.160Z,0.00
2019-02-09T00:36:28.148Z,0.00
2019-02-09T00:37:28.143Z,0.00
2019-02-09T00:38:28.137Z,0.00
2019-02-09T00:39:28.128Z,0.00
2019-02-09T00:40:28.101Z,0.00
2019-02-09T00:41:28.096Z,0.00
2019-02-09T00:42:28.085Z,0.00
2019-02-09T00:43:28.088Z,0.00
2019-02-09T00:44:28.059Z,0.00
2019-02-09T00:45:28.059Z,0.00
2019-02-09T00:46:28.040Z,0.00
2019-02-09T00:47:28.032Z,0.00
2019-02-09T00:48:28.035Z,0.00
2019-02-09T00:49:28.012Z,0.00
2019-02-09T00:50:27.996Z,0.00
2019-02-09T00:51:27.984Z,0.00
2019-02-09T00:52:27.972Z,0.00
2019-02-09T00:53:27.963Z,0.00
2019-02-09T00:54:27.964Z,0.00
2019-02-09T00:55:27.945Z,0.00
2019-02-09T00:56:27.927Z,0.00
2019-02-09T00:57:27.925Z,0.00
2019-02-09T00:58:27.906Z,0.00
2019-02-09T00:59:27.896Z,0.00
2019-02-09T01:00:27.901Z,0.00
2019-02-09T01:01:27.874Z,0.00
2019-02-09T01:02:27.868Z,0.00
2019-02-09T01:03:27.852Z,0.00
2019-02-09T01:04:27.844Z,0.00
2019-02-09T01:05:27.847Z,0.00
2019-02-09T01:06:27.837Z,0.00
2019-02-09T01:07:27.804Z,0.00
2019-02-09T01:08:27.796Z,0.00
2019-02-09T01:09:27.785Z,0.00
2019-02-09T01:10:27.769Z,0.00
2019-02-09T01:11:27.756Z,0.00
2019-02-09T01:12:27.764Z,0.00
2019-02-09T01:13:27.736Z,0.00
2019-02-09T01:14:27.737Z,0.00
2019-02-09T01:15:27.714Z,0.00
2019-02-09T01:16:27.716Z,0.00
2019-02-09T01:17:27.692Z,0.00
2019-02-09T01:18:27.696Z,0.00
2019-02-09T01:19:27.668Z,0.00
2019-02-09T01:20:27.680Z,0.00
2019-02-09T01:21:27.648Z,0.00
2019-02-09T01:22:27.656Z,0.00
2019-02-09T01:23:27.624Z,0.00
2019-02-09T01:24:27.612Z,0.00
2019-02-09T01:25:27.600Z,0.00
2019-02-09T01:26:27.600Z,0.00
2019-02-09T01:27:27.581Z,0.00
2019-02-09T01:28:27.586Z,0.00
2019-02-09T01:29:27.556Z,0.00
2019-02-09T01:30:27.548Z,0.00
2019-02-09T01:31:27.540Z,0.00
2019-02-09T01:32:27.564Z,0.00
2019-02-09T01:33:27.516Z,0.00
2019-02-09T01:34:27.515Z,0.00
2019-02-09T01:35:27.488Z,0.00
2019-02-09T01:36:27.483Z,0.00
2019-02-09T01:37:27.467Z,0.00
2019-02-09T01:38:27.468Z,0.00
2019-02-09T01:39:27.443Z,0.00
2019-02-09T01:40:27.454Z,0.00
2019-02-09T01:41:27.424Z,0.00
2019-02-09T01:42:27.412Z,0.00
2019-02-09T01:43:27.404Z,0.00
2019-02-09T01:44:27.399Z,0.00
2019-02-09T01:45:27.409Z,0.00
2019-02-09T01:46:27.372Z,0.00
2019-02-09T01:47:27.371Z,0.00
2019-02-09T01:48:27.369Z,0.00
2019-02-09T01:49:27.333Z,0.00
2019-02-09T01:50:27.339Z,0.00
2019-02-09T01:51:27.353Z,0.00
2019-02-09T01:52:27.300Z,0.00
2019-02-09T01:53:27.289Z,0.00
2019-02-09T01:54:27.296Z,0.00
2019-02-09T01:55:27.276Z,0.00
2019-02-09T01:56:27.260Z,0.00
2019-02-09T01:57:27.264Z,0.00
2019-02-09T01:58:27.240Z,0.00
2019-02-09T01:59:27.249Z,0.00
2019-02-09T02:00:27.217Z,0.00
2019-02-09T02:01:27.204Z,0.00
2019-02-09T02:02:27.192Z,0.00
2019-02-09T02:03:27.192Z,0.00
2019-02-09T02:04:27.168Z,0.00
2019-02-09T02:05:27.170Z,0.00
2019-02-09T02:06:27.158Z,0.00
2019-02-09T02:07:27.136Z,0.00
2019-02-09T02:08:27.129Z,0.00
2019-02-09T02:09:27.121Z,0.00
2019-02-09T02:10:27.104Z,0.00
2019-02-09T02:11:27.100Z,0.00
2019-02-09T02:12:27.076Z,0.00
2019-02-09T02:13:27.080Z,0.00
2019-02-09T02:14:27.062Z,0.00
2019-02-09T02:15:27.057Z,0.00
2019-02-09T02:16:27.033Z,0.00
2019-02-09T02:17:27.031Z,0.00
2019-02-09T02:18:27.031Z,0.00
2019-02-09T02:19:27.000Z,0.00
2019-02-09T02:20:26.990Z,0.00
2019-02-09T02:21:26.992Z,0.00
2019-02-09T02:22:26.971Z,0.00
2019-02-09T02:23:26.971Z,0.00
2019-02-09T02:24:26.943Z,0.00
2019-02-09T02:25:26.952Z,0.00
2019-02-09T02:26:26.924Z,0.00
2019-02-09T02:27:26.922Z,0.00
2019-02-09T02:28:26.906Z,0.00
2019-02-09T02:29:26.888Z,0.00
2019-02-09T02:30:26.881Z,0.00
2019-02-09T02:31:26.892Z,0.00
2019-02-09T02:32:26.865Z,0.00
2019-02-09T02:33:26.854Z,0.00
2019-02-09T02:34:26.833Z,0.00
2019-02-09T02:35:26.843Z,0.00
2019-02-09T02:36:26.811Z,0.00
2019-02-09T02:37:26.829Z,0.00
2019-02-09T02:38:26.788Z,0.00
2019-02-09T02:39:26.792Z,0.00
2019-02-09T02:40:26.770Z,0.00
2019-02-09T02:41:26.840Z,0.00
2019-02-09T02:42:26.750Z,0.00
2019-02-09T02:43:26.757Z,0.00
2019-02-09T02:44:26.726Z,0.00
2019-02-09T02:45:26.724Z,0.00
2019-02-09T02:46:26.702Z,0.00
2019-02-09T02:47:26.702Z,0.00
2019-02-09T02:48:26.778Z,0.00
2019-02-09T02:49:26.680Z,0.00
2019-02-09T02:50:26.660Z,0.00
2019-02-09T02:51:26.670Z,0.00
2019-02-09T02:52:26.631Z,0.00
2019-02-09T02:53:26.621Z,0.00
2019-02-09T02:54:26.617Z,0.00
2019-02-09T02:55:26.625Z,0.00
2019-02-09T02:56:26.588Z,0.00
2019-02-09T02:57:26.589Z,0.00
2019-02-09T02:58:26.563Z,0.00
2019-02-09T02:59:26.575Z,0.00
2019-02-09T03:00:32.517Z,0.00
2019-02-09T03:01:27.547Z,0.00
2019-02-09T03:02:26.521Z,0.00
2019-02-09T03:03:26.530Z,0.00
2019-02-09T03:04:26.504Z,0.00
2019-02-09T03:05:26.508Z,0.00
2019-02-09T03:06:26.486Z,0.00
2019-02-09T03:07:26.467Z,0.00
2019-02-09T03:08:26.451Z,0.00
2019-02-09T03:09:26.465Z,0.00
2019-02-09T03:10:26.436Z,0.00
2019-02-09T03:11:26.431Z,0.00
2019-02-09T03:12:26.409Z,0.00
2019-02-09T03:13:26.395Z,0.00
2019-02-09T03:14:26.391Z,0.00
2019-02-09T03:15:26.383Z,0.00
2019-02-09T03:16:26.387Z,0.00
2019-02-09T03:17:26.355Z,0.00
2019-02-09T03:18:26.348Z,0.00
2019-02-09T03:19:26.333Z,0.00
2019-02-09T03:20:26.324Z,0.00
2019-02-09T03:21:26.321Z,0.00
2019-02-09T03:22:26.315Z,0.00
2019-02-09T03:23:26.287Z,0.00
2019-02-09T03:24:26.288Z,0.00
2019-02-09T03:25:26.273Z,0.00
2019-02-09T03:26:26.255Z,0.00
2019-02-09T03:27:26.299Z,0.00
2019-02-09T03:28:26.251Z,0.00
2019-02-09T03:29:26.219Z,0.00
2019-02-09T03:30:26.223Z,0.00
2019-02-09T03:31:26.199Z,0.00
2019-02-09T03:32:26.188Z,0.00
2019-02-09T03:33:26.194Z,0.00
2019-02-09T03:34:26.191Z,0.00
2019-02-09T03:35:26.165Z,0.00
2019-02-09T03:36:26.140Z,0.00
2019-02-09T03:37:26.141Z,0.00
2019-02-09T03:38:26.124Z,0.00
2019-02-09T03:39:26.121Z,0.00
2019-02-09T03:40:26.117Z,0.00
2019-02-09T03:41:26.083Z,0.00
2019-02-09T03:42:26.095Z,0.00
2019-02-09T03:43:26.063Z,0.00
2019-02-09T03:44:26.054Z,0.00
2019-02-09T03:45:26.057Z,0.00
2019-02-09T03:46:26.045Z,0.00
2019-02-09T03:47:26.020Z,0.00
2019-02-09T03:48:26.010Z,0.00
2019-02-09T03:49:26.003Z,0.00
2019-02-09T03:50:26.020Z,0.00
2019-02-09T03:51:25.985Z,0.00
2019-02-09T03:52:25.976Z,0.00
2019-02-09T03:53:25.952Z,0.00
2019-02-09T03:54:25.945Z,0.00
2019-02-09T03:55:25.938Z,0.00
2019-02-09T03:56:25.923Z,0.00
2019-02-09T03:57:25.945Z,0.00
2019-02-09T03:58:25.901Z,0.00
2019-02-09T03:59:25.887Z,0.00
2019-02-09T04:00:25.875Z,0.00
2019-02-09T04:01:25.865Z,0.00
2019-02-09T04:02:25.852Z,0.00
2019-02-09T04:03:25.863Z,0.00
2019-02-09T04:04:25.836Z,0.00
2019-02-09T04:05:25.831Z,0.00
2019-02-09T04:06:25.813Z,0.00
2019-02-09T04:07:25.804Z,0.00
2019-02-09T04:08:25.784Z,0.00
2019-02-09T04:09:25.799Z,0.00
2019-02-09T04:10:25.854Z,0.00
2019-02-09T04:11:25.754Z,0.00
2019-02-09T04:12:25.740Z,0.00
2019-02-09T04:13:25.754Z,0.00
2019-02-09T04:14:25.726Z,0.00
2019-02-09T04:15:25.734Z,0.00
2019-02-09T04:16:25.700Z,0.00
2019-02-09T04:17:25.703Z,0.00
2019-02-09T04:18:25.682Z,0.00
2019-02-09T04:19:25.663Z,0.00
2019-02-09T04:20:25.668Z,0.00
2019-02-09T04:21:25.640Z,0.00
2019-02-09T04:22:25.632Z,0.00
2019-02-09T04:23:25.636Z,0.00
2019-02-09T04:24:25.621Z,0.00
2019-02-09T04:25:25.602Z,0.00
2019-02-09T04:26:25.587Z,0.00
2019-02-09T04:27:25.586Z,0.00
2019-02-09T04:28:25.579Z,0.00
2019-02-09T04:29:25.560Z,0.00
2019-02-09T04:30:25.543Z,0.00
2019-02-09T04:31:25.535Z,0.00
2019-02-09T04:32:25.531Z,0.00
2019-02-09T04:33:25.521Z,0.00
2019-02-09T04:34:25.515Z,0.00
2019-02-09T04:35:25.498Z,0.00
2019-02-09T04:36:25.478Z,0.00
2019-02-09T04:37:25.477Z,0.00
2019-02-09T04:38:25.468Z,0.00
2019-02-09T04:39:25.460Z,0.00
2019-02-09T04:40:25.444Z,0.00
2019-02-09T04:41:25.421Z,0.00
2019-02-09T04:42:25.437Z,0.00
2019-02-09T04:43:25.401Z,0.00
2019-02-09T04:44:25.397Z,0.00
2019-02-09T04:45:25.405Z,0.00
2019-02-09T04:46:25.374Z,0.00
2019-02-09T04:47:25.357Z,0.00
2019-02-09T04:48:25.355Z,0.00
2019-02-09T04:49:25.385Z,0.00
2019-02-09T04:50:25.320Z,0.00
2019-02-09T04:51:25.336Z,0.00
2019-02-09T04:52:25.297Z,0.00
2019-02-09T04:53:25.289Z,0.00
2019-02-09T04:54:25.323Z,0.00
2019-02-09T04:55:25.284Z,0.00
2019-02-09T04:56:25.254Z,0.00
2019-02-09T04:57:25.270Z,0.00
2019-02-09T04:58:25.234Z,0.00
2019-02-09T04:59:25.217Z,0.00
2019-02-09T05:00:25.211Z,0.00
2019-02-09T05:01:25.200Z,0.00
2019-02-09T05:02:25.184Z,0.00
2019-02-09T05:03:25.283Z,0.00
2019-02-09T05:04:25.165Z,0.00
2019-02-09T05:05:25.153Z,0.00
2019-02-09T05:06:25.141Z,0.00
2019-02-09T05:07:25.130Z,0.00
2019-02-09T05:08:25.118Z,0.00
2019-02-09T05:09:25.136Z,0.00
2019-02-09T05:10:25.099Z,0.00
2019-02-09T05:11:25.087Z,0.00
2019-02-09T05:12:25.079Z,0.00
2019-02-09T05:13:25.063Z,0.00
2019-02-09T05:14:25.071Z,0.00
2019-02-09T05:15:25.055Z,0.00
2019-02-09T05:16:25.028Z,0.00
2019-02-09T05:17:25.019Z,0.00
2019-02-09T05:18:25.007Z,0.00
2019-02-09T05:19:24.999Z,0.00
2019-02-09T05:20:25.382Z,0.00
2019-02-09T05:21:25.035Z,0.00
2019-02-09T05:22:24.963Z,0.00
2019-02-09T05:23:24.951Z,0.00
2019-02-09T05:24:24.947Z,0.00
2019-02-09T05:25:24.932Z,0.00
2019-02-09T05:26:24.928Z,0.00
2019-02-09T05:27:24.920Z,0.00
2019-02-09T05:28:24.900Z,0.00
2019-02-09T05:29:24.887Z,0.00
2019-02-09T05:30:24.877Z,0.00
2019-02-09T05:31:24.911Z,0.00
2019-02-09T05:32:24.853Z,0.00
2019-02-09T05:33:24.860Z,0.00
2019-02-09T05:34:24.827Z,0.00
2019-02-09T05:35:24.815Z,0.00
2019-02-09T05:36:24.811Z,0.00
2019-02-09T05:37:24.811Z,0.00
2019-02-09T05:38:24.783Z,0.00
2019-02-09T05:39:24.794Z,0.00
2019-02-09T05:40:24.776Z,0.00
2019-02-09T05:41:24.753Z,0.00
2019-02-09T05:42:24.738Z,0.00
2019-02-09T05:43:24.746Z,0.00
2019-02-09T05:44:24.715Z,0.00
2019-02-09T05:45:24.718Z,0.00
2019-02-09T05:46:24.695Z,0.00
2019-02-09T05:47:24.683Z,0.00
2019-02-09T05:48:24.715Z,0.00
2019-02-09T05:49:24.675Z,0.00
2019-02-09T05:50:24.654Z,0.00
2019-02-09T05:51:24.639Z,0.00
2019-02-09T05:52:24.662Z,0.00
2019-02-09T05:53:24.620Z,0.00
2019-02-09T05:54:24.607Z,0.00
2019-02-09T05:55:24.614Z,0.00
2019-02-09T05:56:24.586Z,0.00
2019-02-09T05:57:24.574Z,0.00
2019-02-09T05:58:24.574Z,0.00
2019-02-09T05:59:24.551Z,0.00
2019-02-09T06:00:24.543Z,0.00
2019-02-09T06:01:31.845Z,0.00
2019-02-09T06:02:25.517Z,0.00
2019-02-09T06:03:24.515Z,0.00
2019-02-09T06:04:24.541Z,0.00
2019-02-09T06:05:24.516Z,0.00
2019-02-09T06:06:24.474Z,0.00
2019-02-09T06:07:24.459Z,0.00
2019-02-09T06:08:24.454Z,0.00
2019-02-09T06:09:24.442Z,0.00
2019-02-09T06:10:24.440Z,0.00
2019-02-09T06:11:24.437Z,0.00
2019-02-09T06:12:24.406Z,0.00
2019-02-09T06:13:24.402Z,0.00
2019-02-09T06:14:24.399Z,0.00
2019-02-09T06:15:24.386Z,0.00
2019-02-09T06:16:24.382Z,0.00
2019-02-09T06:17:24.351Z,0.00
2019-02-09T06:18:24.351Z,0.00
2019-02-09T06:19:24.331Z,0.00
2019-02-09T06:20:24.329Z,0.00
2019-02-09T06:21:24.318Z,0.00
2019-02-09T06:22:24.311Z,0.00
2019-02-09T06:23:24.283Z,0.00
2019-02-09T06:24:24.285Z,0.00
2019-02-09T06:25:24.275Z,0.00
2019-02-09T06:26:24.258Z,0.00
2019-02-09T06:27:24.245Z,0.00
2019-02-09T06:28:24.237Z,0.00
2019-02-09T06:29:24.218Z,0.00
2019-02-09T06:30:24.248Z,0.00
2019-02-09T06:31:24.194Z,4.00
2019-02-09T06:32:24.183Z,4.00
2019-02-09T06:33:24.171Z,4.00
2019-02-09T06:34:24.162Z,0.00
2019-02-09T06:35:24.158Z,0.00
2019-02-09T06:36:24.164Z,4.00
2019-02-09T06:37:24.127Z,8.00
2019-02-09T06:38:24.124Z,4.00
2019-02-09T06:39:24.110Z,8.00
2019-02-09T06:40:24.096Z,8.00
2019-02-09T06:41:24.106Z,8.00
2019-02-09T06:42:24.097Z,16.00
2019-02-09T06:43:24.063Z,16.00
2019-02-09T06:44:24.053Z,16.00
2019-02-09T06:45:24.042Z,28.00
2019-02-09T06:46:24.031Z,36.00
2019-02-09T06:47:24.041Z,36.00
2019-02-09T06:48:24.013Z,48.00
2019-02-09T06:49:23.995Z,56.00
2019-02-09T06:50:23.986Z,48.00
2019-02-09T06:51:23.974Z,48.00
2019-02-09T06:52:23.965Z,52.00
2019-02-09T06:53:23.981Z,60.00
2019-02-09T06:54:23.945Z,68.00
2019-02-09T06:55:23.929Z,76.00
2019-02-09T06:56:23.914Z,92.00
2019-02-09T06:57:23.922Z,108.00
2019-02-09T06:58:23.894Z,108.00
2019-02-09T06:59:23.899Z,100.00
2019-02-09T07:00:23.882Z,96.00
2019-02-09T07:01:23.861Z,124.00
2019-02-09T07:02:23.856Z,128.00
2019-02-09T07:03:23.842Z,156.00
2019-02-09T07:04:23.829Z,176.00
2019-02-09T07:05:23.833Z,196.00
2019-02-09T07:06:23.821Z,240.00
2019-02-09T07:07:23.798Z,292.00
2019-02-09T07:08:23.791Z,312.00
2019-02-09T07:09:23.794Z,332.00
2019-02-09T07:10:23.770Z,344.00
2019-02-09T07:11:23.779Z,372.00
2019-02-09T07:12:23.776Z,368.00
2019-02-09T07:13:23.726Z,352.00
2019-02-09T07:14:23.747Z,340.00
2019-02-09T07:15:30.760Z,352.00
2019-02-09T07:16:23.699Z,328.00
2019-02-09T07:17:23.706Z,312.00
2019-02-09T07:18:23.689Z,292.00
2019-02-09T07:19:23.658Z,332.00
2019-02-09T07:20:23.654Z,320.00
2019-02-09T07:21:23.649Z,352.00
2019-02-09T07:22:23.627Z,376.00
2019-02-09T07:23:23.634Z,436.00
2019-02-09T07:24:23.620Z,448.00
2019-02-09T07:25:23.595Z,492.00
2019-02-09T07:26:23.585Z,588.00
2019-02-09T07:27:23.573Z,712.00
2019-02-09T07:28:23.569Z,764.00
2019-02-09T07:29:23.583Z,784.00
2019-02-09T07:30:23.543Z,736.00
2019-02-09T07:31:23.546Z,724.00
2019-02-09T07:32:23.523Z,732.00
2019-02-09T07:33:23.610Z,760.00
2019-02-09T07:34:23.494Z,692.00
2019-02-09T07:35:23.502Z,484.00
2019-02-09T07:36:23.471Z,300.00
2019-02-09T07:37:23.462Z,224.00
2019-02-09T07:38:23.451Z,184.00
2019-02-09T07:39:23.439Z,276.00
2019-02-09T07:40:23.437Z,420.00
2019-02-09T07:41:23.446Z,404.00
2019-02-09T07:42:23.406Z,352.00
2019-02-09T07:43:23.394Z,408.00
2019-02-09T07:44:23.386Z,488.00
2019-02-09T07:45:23.372Z,628.00
2019-02-09T07:46:23.384Z,632.00
2019-02-09T07:47:23.356Z,744.00
2019-02-09T07:48:24.105Z,912.00
2019-02-09T07:49:23.336Z,1216.00
2019-02-09T07:50:23.316Z,1356.00
2019-02-09T07:51:30.368Z,1428.00
2019-02-09T07:52:30.370Z,1540.00
2019-02-09T07:53:23.280Z,1388.00
2019-02-09T07:54:23.277Z,1372.00
2019-02-09T07:55:23.266Z,1312.00
2019-02-09T07:56:23.248Z,1376.00
2019-02-09T07:57:23.256Z,1424.00
2019-02-09T07:58:23.233Z,1452.00
2019-02-09T07:59:30.288Z,1488.00
2019-02-09T08:00:23.211Z,1420.00
2019-02-09T08:01:23.193Z,1264.00
2019-02-09T08:02:23.184Z,1284.00
2019-02-09T08:03:23.193Z,1340.00
2019-02-09T08:04:23.164Z,1352.00
2019-02-09T08:05:23.152Z,1460.00
2019-02-09T08:06:23.152Z,1112.00
2019-02-09T08:07:23.128Z,668.00
2019-02-09T08:08:23.116Z,532.00
2019-02-09T08:09:23.128Z,532.00
2019-02-09T08:10:23.121Z,716.00
2019-02-09T08:11:23.084Z,1056.00
2019-02-09T08:12:23.076Z,1724.00
2019-02-09T08:13:23.064Z,1852.00
2019-02-09T08:14:23.052Z,1988.00
2019-02-09T08:15:23.040Z,2136.00
2019-02-09T08:16:23.040Z,2116.00
2019-02-09T08:17:23.020Z,2172.00
2019-02-09T08:18:23.008Z,2024.00
2019-02-09T08:19:22.996Z,2020.00
2019-02-09T08:20:22.987Z,2008.00
2019-02-09T08:21:22.969Z,1944.00
2019-02-09T08:22:22.972Z,2040.00
2019-02-09T08:23:22.959Z,1932.00
2019-02-09T08:24:22.940Z,1988.00
2019-02-09T08:25:22.924Z,1912.00
2019-02-09T08:26:22.928Z,1932.00
2019-02-09T08:27:23.710Z,1896.00
2019-02-09T08:28:22.911Z,1964.00
2019-02-09T08:29:22.886Z,2012.00
2019-02-09T08:30:22.876Z,2140.00
2019-02-09T08:31:22.863Z,2228.00
2019-02-09T08:32:22.860Z,2096.00
2019-02-09T08:33:22.841Z,2084.00
2019-02-09T08:34:22.840Z,1992.00
2019-02-09T08:35:22.816Z,1936.00
2019-02-09T08:36:22.820Z,1912.00
2019-02-09T08:37:22.796Z,1960.00
2019-02-09T08:38:22.783Z,2076.00
2019-02-09T08:39:22.783Z,2188.00
2019-02-09T08:40:22.760Z,2624.00
2019-02-09T08:41:22.772Z,2708.00
2019-02-09T08:42:22.740Z,2712.00
2019-02-09T08:43:22.728Z,2864.00
2019-02-09T08:44:22.724Z,2632.00
2019-02-09T08:45:22.707Z,2604.00
2019-02-09T08:46:22.696Z,2696.00
2019-02-09T08:47:22.703Z,2432.00
2019-02-09T08:48:22.672Z,1856.00
2019-02-09T08:49:22.665Z,2372.00
2019-02-09T08:50:22.655Z,2632.00
2019-02-09T08:51:22.636Z,2284.00
2019-02-09T08:52:22.641Z,2436.00
2019-02-09T08:53:22.628Z,2316.00
2019-02-09T08:54:22.604Z,2476.00
2019-02-09T08:55:22.595Z,2452.00
2019-02-09T08:56:22.592Z,2368.00
2019-02-09T08:57:22.568Z,2484.00
2019-02-09T08:58:22.568Z,2844.00
2019-02-09T08:59:22.572Z,2624.00
2019-02-09T09:00:22.540Z,2364.00
2019-02-09T09:01:22.528Z,2432.00
2019-02-09T09:02:22.544Z,2240.00
2019-02-09T09:03:22.505Z,2636.00
2019-02-09T09:04:22.499Z,2448.00
2019-02-09T09:05:22.497Z,2292.00
2019-02-09T09:06:22.473Z,3120.00
2019-02-09T09:07:25.220Z,2532.00
2019-02-09T09:08:22.451Z,2800.00
2019-02-09T09:09:22.440Z,3352.00
2019-02-09T09:10:22.448Z,2660.00
2019-02-09T09:11:22.416Z,2560.00
2019-02-09T09:12:22.404Z,3504.00
2019-02-09T09:13:22.403Z,3272.00
2019-02-09T09:14:22.380Z,3536.00
2019-02-09T09:15:22.372Z,3204.00
2019-02-09T09:16:22.375Z,3324.00
2019-02-09T09:18:12.201Z,3084.00
2019-02-09T09:19:12.199Z,2772.00
2019-02-09T09:20:12.179Z,2880.00
2019-02-09T09:21:12.163Z,2932.00
2019-02-09T09:22:12.176Z,3112.00
2019-02-09T09:23:12.145Z,2940.00
2019-02-09T09:24:12.156Z,3272.00
2019-02-09T09:25:12.119Z,3244.00
2019-02-09T09:26:12.141Z,3172.00
2019-02-09T09:27:12.139Z,3340.00
2019-02-09T09:28:12.104Z,3492.00
2019-02-09T09:29:12.076Z,2992.00
2019-02-09T09:30:12.075Z,2912.00
2019-02-09T09:31:12.058Z,3272.00
2019-02-09T09:32:12.043Z,3488.00
2019-02-09T09:33:12.083Z,3080.00
2019-02-09T09:34:12.032Z,2976.00
2019-02-09T09:35:12.011Z,3120.00
2019-02-09T09:36:12.000Z,2552.00
2019-02-09T09:37:11.987Z,2568.00
2019-02-09T09:38:11.979Z,3024.00
2019-02-09T09:39:11.983Z,2624.00
2019-02-09T09:40:12.015Z,2476.00
2019-02-09T09:41:11.943Z,2632.00
2019-02-09T09:42:11.935Z,3548.00
2019-02-09T09:43:11.921Z,3384.00
2019-02-09T09:44:11.915Z,2568.00
2019-02-09T09:45:11.914Z,2408.00
2019-02-09T09:46:11.885Z,2760.00
2019-02-09T09:47:11.878Z,2888.00
2019-02-09T09:48:11.957Z,2896.00
2019-02-09T09:49:11.858Z,3104.00
2019-02-09T09:50:11.846Z,3304.00
2019-02-09T09:51:11.857Z,3796.00
2019-02-09T09:52:11.821Z,3372.00
2019-02-09T09:53:11.806Z,3216.00
2019-02-09T09:54:11.796Z,3208.00
2019-02-09T09:55:11.914Z,3032.00
2019-02-09T09:56:11.789Z,2952.00
2019-02-09T09:57:11.777Z,2692.00
2019-02-09T09:58:11.753Z,3420.00
2019-02-09T09:59:11.764Z,3460.00
2019-02-09T10:00:11.741Z,3396.00
2019-02-09T10:01:11.721Z,3800.00
2019-02-09T10:02:11.737Z,2612.00
2019-02-09T10:03:11.698Z,2004.00
2019-02-09T10:04:11.685Z,1712.00
2019-02-09T10:05:11.677Z,1488.00
2019-02-09T10:06:11.662Z,1524.00
2019-02-09T10:07:11.713Z,1972.00
2019-02-09T10:08:11.653Z,1808.00
2019-02-09T10:09:11.645Z,1628.00
2019-02-09T10:10:11.617Z,2140.00
2019-02-09T10:11:11.605Z,1520.00
2019-02-09T10:12:11.596Z,1412.00
2019-02-09T10:13:11.644Z,1304.00
2019-02-09T10:14:11.585Z,1568.00
2019-02-09T10:15:11.561Z,1192.00
2019-02-09T10:16:11.553Z,1088.00
2019-02-09T10:17:11.541Z,1744.00
2019-02-09T10:18:11.529Z,1696.00
2019-02-09T10:19:11.557Z,1400.00
2019-02-09T10:20:11.509Z,1540.00
2019-02-09T10:21:11.493Z,2092.00
2019-02-09T10:22:11.489Z,2024.00
2019-02-09T10:23:11.473Z,2292.00
2019-02-09T10:24:11.481Z,1996.00
2019-02-09T10:25:11.461Z,1676.00
2019-02-09T10:26:11.438Z,1708.00
2019-02-09T10:27:11.429Z,2108.00
2019-02-09T10:28:11.418Z,2916.00
2019-02-09T10:29:11.405Z,2984.00
2019-02-09T10:30:11.411Z,3028.00
2019-02-09T10:31:11.397Z,3192.00
2019-02-09T10:32:11.374Z,3340.00
2019-02-09T10:33:11.361Z,4208.00
2019-02-09T10:34:11.349Z,5148.00
2019-02-09T10:35:11.345Z,4408.00
2019-02-09T10:36:11.341Z,3868.00
2019-02-09T10:37:11.352Z,3348.00
2019-02-09T10:38:11.305Z,2788.00
2019-02-09T10:39:11.293Z,2884.00
2019-02-09T10:40:11.281Z,4036.00
2019-02-09T10:41:11.274Z,3528.00
2019-02-09T10:42:11.277Z,3660.00
2019-02-09T10:43:11.261Z,3988.00
2019-02-09T10:44:11.238Z,4304.00
2019-02-09T10:45:11.226Z,5104.00
2019-02-09T10:46:11.217Z,5240.00
2019-02-09T10:47:11.206Z,5052.00
2019-02-09T10:48:11.206Z,4180.00
2019-02-09T10:49:11.198Z,4396.00
2019-02-09T10:50:11.174Z,3324.00
2019-02-09T10:51:11.165Z,3648.00
2019-02-09T10:52:11.149Z,4932.00
2019-02-09T10:53:11.169Z,4120.00
2019-02-09T10:54:11.124Z,3628.00
2019-02-09T10:55:11.155Z,3368.00
2019-02-09T10:56:11.109Z,3136.00
2019-02-09T10:57:11.094Z,3236.00
2019-02-09T10:58:11.081Z,3264.00
2019-02-09T10:59:11.110Z,3296.00
2019-02-09T11:00:11.061Z,3544.00
2019-02-09T11:01:11.082Z,3492.00
2019-02-09T11:02:11.041Z,3392.00
2019-02-09T11:03:11.035Z,3708.00
2019-02-09T11:04:11.030Z,3928.00
2019-02-09T11:05:11.006Z,4288.00
2019-02-09T11:06:10.993Z,4376.00
2019-02-09T11:07:10.986Z,4232.00
2019-02-09T11:08:11.017Z,3444.00
2019-02-09T11:09:10.962Z,3480.00
2019-02-09T11:10:10.962Z,3500.00
2019-02-09T11:11:10.942Z,3464.00
2019-02-09T11:12:10.930Z,3584.00
2019-02-09T11:13:10.919Z,3684.00
2019-02-09T11:14:11.055Z,3412.00
2019-02-09T11:15:10.894Z,3536.00
2019-02-09T11:16:10.915Z,3368.00
2019-02-09T11:17:10.876Z,3296.00
2019-02-09T11:18:10.863Z,3720.00
2019-02-09T11:19:10.883Z,3260.00
2019-02-09T11:20:10.839Z,2352.00
2019-02-09T11:21:10.831Z,2536.00
2019-02-09T11:22:10.872Z,4200.00
2019-02-09T11:23:10.807Z,4364.00
2019-02-09T11:24:10.799Z,4100.00
2019-02-09T11:25:10.787Z,3844.00
2019-02-09T11:26:10.771Z,3916.00
2019-02-09T11:27:10.771Z,3704.00
2019-02-09T11:28:10.796Z,3864.00
2019-02-09T11:29:10.743Z,4700.00
2019-02-09T11:30:10.732Z,5292.00
2019-02-09T11:31:10.719Z,3496.00
2019-02-09T11:32:10.711Z,3476.00
2019-02-09T11:33:10.695Z,3592.00
2019-02-09T11:34:10.743Z,4892.00
2019-02-09T11:35:10.680Z,5796.00
2019-02-09T11:36:10.663Z,3144.00
2019-02-09T11:37:10.651Z,4572.00
2019-02-09T11:38:10.639Z,2932.00
2019-02-09T11:39:10.635Z,3060.00
2019-02-09T11:40:10.659Z,4476.00
2019-02-09T11:41:11.101Z,4004.00
2019-02-09T11:42:10.600Z,3820.00
2019-02-09T11:43:10.587Z,3132.00
2019-02-09T11:44:10.583Z,3256.00
2019-02-09T11:45:10.563Z,2796.00
2019-02-09T11:46:10.593Z,3848.00
2019-02-09T11:47:10.539Z,3892.00
2019-02-09T11:48:10.533Z,2512.00
2019-02-09T11:49:10.523Z,2356.00
2019-02-09T11:50:10.507Z,2084.00
2019-02-09T11:51:10.539Z,2264.00
2019-02-09T11:52:10.505Z,2116.00
2019-02-09T11:53:10.479Z,2588.00
2019-02-09T11:54:10.459Z,2384.00
2019-02-09T11:55:10.455Z,2804.00
2019-02-09T11:56:10.443Z,5792.00
2019-02-09T11:57:10.451Z,4484.00
2019-02-09T11:58:10.431Z,4344.00
2019-02-09T11:59:10.407Z,3548.00
2019-02-09T12:00:10.399Z,4240.00
2019-02-09T12:01:10.383Z,5048.00
2019-02-09T12:02:11.000Z,4128.00
2019-02-09T12:03:14.920Z,5792.00
2019-02-09T12:04:11.387Z,4876.00
2019-02-09T12:05:17.395Z,4340.00
2019-02-09T12:06:10.332Z,3312.00
2019-02-09T12:07:10.323Z,2784.00
2019-02-09T12:08:10.311Z,2616.00
2019-02-09T12:09:10.303Z,3048.00
2019-02-09T12:10:10.303Z,2396.00
2019-02-09T12:11:10.279Z,3216.00
2019-02-09T12:12:10.273Z,3284.00
2019-02-09T12:13:10.251Z,2724.00
2019-02-09T12:14:10.243Z,2380.00
2019-02-09T12:15:10.239Z,3140.00
2019-02-09T12:16:10.247Z,3596.00
2019-02-09T12:17:10.211Z,4296.00
2019-02-09T12:18:10.199Z,2728.00
2019-02-09T12:19:10.187Z,3540.00
2019-02-09T12:20:10.195Z,3048.00
2019-02-09T12:21:10.167Z,2660.00
2019-02-09T12:22:10.169Z,3340.00
2019-02-09T12:23:10.143Z,4288.00
2019-02-09T12:24:10.131Z,4276.00
2019-02-09T12:25:10.123Z,3548.00
2019-02-09T12:26:10.111Z,2852.00
2019-02-09T12:27:10.115Z,2248.00
2019-02-09T12:28:10.087Z,1964.00
2019-02-09T12:29:10.080Z,2172.00
2019-02-09T12:30:10.069Z,2380.00
2019-02-09T12:31:10.054Z,3328.00
2019-02-09T12:32:10.043Z,3604.00
2019-02-09T12:33:10.059Z,3708.00
2019-02-09T12:34:10.023Z,3700.00
2019-02-09T12:35:10.007Z,4036.00
2019-02-09T12:36:10.001Z,4440.00
2019-02-09T12:37:09.991Z,3608.00
2019-02-09T12:38:09.975Z,4188.00
2019-02-09T12:39:09.985Z,4396.00
2019-02-09T12:40:09.955Z,4740.00
2019-02-09T12:41:09.942Z,5900.00
2019-02-09T12:42:11.379Z,5096.00
2019-02-09T12:43:09.925Z,4780.00
2019-02-09T12:44:09.927Z,4204.00
2019-02-09T12:45:09.903Z,5032.00