createdAt,value
2022-10-09T00:02:25.167Z,7.55
2022-10-09T00:04:54.608Z,6.95
2022-10-09T00:07:24.022Z,15.73
2022-10-09T00:09:53.369Z,7.90
2022-10-09T00:12:22.741Z,11.80
2022-10-09T00:14:52.091Z,5.63
2022-10-09T00:17:22.913Z,8.70
2022-10-09T00:19:52.257Z,6.68
2022-10-09T00:22:21.678Z,10.45
2022-10-09T00:24:51.066Z,9.73
2022-10-09T00:27:22.766Z,8.13
2022-10-09T00:29:52.583Z,7.18
2022-10-09T00:32:23.365Z,9.18
2022-10-09T00:34:53.453Z,9.35
2022-10-09T00:37:22.812Z,9.25
2022-10-09T00:39:52.170Z,8.63
2022-10-09T00:42:21.587Z,9.75
2022-10-09T00:44:57.675Z,9.43
2022-10-09T00:47:33.895Z,9.68
2022-10-09T00:50:09.546Z,8.02
2022-10-09T00:52:39.275Z,8.45
2022-10-09T00:55:10.337Z,11.07
2022-10-09T00:57:41.657Z,8.93
2022-10-09T01:00:14.917Z,8.27
2022-10-09T01:05:15.554Z,7.88
2022-10-09T01:07:54.137Z,6.38
2022-10-09T01:10:41.551Z,7.00
2022-10-09T01:13:21.401Z,9.90
2022-10-09T01:15:56.623Z,8.07
2022-10-09T01:19:05.907Z,7.97
2022-10-09T01:21:44.898Z,9.20
2022-10-09T01:24:26.838Z,8.80
2022-10-09T01:27:11.845Z,11.02
2022-10-09T01:29:47.357Z,8.07
2022-10-09T01:32:22.879Z,10.60
2022-10-09T01:34:53.805Z,9.35
2022-10-09T01:37:24.478Z,8.82
2022-10-09T01:39:55.129Z,9.18
2022-10-09T01:42:29.821Z,9.60
2022-10-09T01:44:59.593Z,7.10
2022-10-09T01:47:29.330Z,11.13
2022-10-09T01:50:05.149Z,9.77
2022-10-09T01:52:45.281Z,10.00
2022-10-09T01:55:32.192Z,12.10
2022-10-09T01:58:11.112Z,11.93
2022-10-09T02:00:47.813Z,10.65
2022-10-09T02:03:18.379Z,10.25
2022-10-09T02:05:52.401Z,10.10
2022-10-09T02:08:25.074Z,8.57
2022-10-09T02:11:00.052Z,8.20
2022-10-09T02:13:32.630Z,9.18
2022-10-09T02:16:12.388Z,9.98
2022-10-09T02:18:46.144Z,10.80
2022-10-09T02:21:22.158Z,9.75
2022-10-09T02:23:52.830Z,8.10
2022-10-09T02:26:22.749Z,8.63
2022-10-09T02:28:53.757Z,9.52
2022-10-09T02:31:27.604Z,8.60
2022-10-09T02:33:58.329Z,8.55
2022-10-09T02:36:29.201Z,10.48
2022-10-09T02:38:59.809Z,9.95
2022-10-09T02:41:29.838Z,11.57
2022-10-09T02:44:00.608Z,9.98
2022-10-09T02:46:30.219Z,9.65
2022-10-09T02:48:59.899Z,9.40
2022-10-09T02:51:29.252Z,9.15
2022-10-09T02:53:59.633Z,9.15
2022-10-09T02:56:30.212Z,8.68
2022-10-09T02:59:00.958Z,10.27
2022-10-09T03:01:30.372Z,8.80
2022-10-09T03:04:00.205Z,11.35
2022-10-09T03:06:30.725Z,8.18
2022-10-09T03:09:00.093Z,10.25
2022-10-09T03:11:29.486Z,7.55
2022-10-09T03:14:00.538Z,9.95
2022-10-09T03:16:30.087Z,9.73
2022-10-09T03:19:00.036Z,10.40
2022-10-09T03:21:30.085Z,10.98
2022-10-09T03:23:59.443Z,10.70
2022-10-09T03:26:29.459Z,8.70
2022-10-09T03:29:00.204Z,7.40
2022-10-09T03:34:18.976Z,11.05
2022-10-09T03:36:48.396Z,8.20
2022-10-09T03:39:17.743Z,9.18
2022-10-09T03:41:47.095Z,7.35
2022-10-09T03:44:17.899Z,7.93
2022-10-09T03:46:47.644Z,6.70
2022-10-09T03:49:17.801Z,8.00
2022-10-09T03:51:47.215Z,5.82
2022-10-09T03:54:16.574Z,6.75
2022-10-09T03:56:45.894Z,7.15
2022-10-09T03:59:16.770Z,7.20
2022-10-09T04:01:46.114Z,5.90
2022-10-09T04:04:15.682Z,8.23
2022-10-09T04:06:45.345Z,7.28
2022-10-09T04:09:14.737Z,8.60
2022-10-09T04:11:44.101Z,13.32
2022-10-09T04:14:13.556Z,13.88
2022-10-09T04:16:44.339Z,14.30
2022-10-09T04:19:13.831Z,20.50
2022-10-09T04:21:43.202Z,9.25
2022-10-09T04:24:12.574Z,10.05
2022-10-09T04:26:41.997Z,11.45
2022-10-09T04:29:12.857Z,11.23
2022-10-09T04:31:43.643Z,11.13
2022-10-09T04:34:13.097Z,10.15
2022-10-09T04:36:42.487Z,9.45
2022-10-09T04:39:11.864Z,9.52
2022-10-09T04:41:41.228Z,7.20
2022-10-09T04:44:11.652Z,8.85
2022-10-09T04:46:41.081Z,8.25
2022-10-09T04:49:15.198Z,7.32
2022-10-09T04:51:46.003Z,7.47
2022-10-09T04:54:15.388Z,8.13
2022-10-09T04:56:44.716Z,8.63
2022-10-09T04:59:14.105Z,11.32
2022-10-09T05:01:43.586Z,7.70
2022-10-09T05:04:14.425Z,8.82
2022-10-09T05:06:43.785Z,9.25
2022-10-09T05:09:13.162Z,11.48
2022-10-09T05:11:43.043Z,10.90
2022-10-09T05:14:12.628Z,9.13
2022-10-09T05:17:08.486Z,9.25
2022-10-09T05:19:33.150Z,10.25
2022-10-09T05:22:02.644Z,12.10
2022-10-09T05:24:32.105Z,11.05
2022-10-09T05:27:01.532Z,20.30
2022-10-09T05:29:30.970Z,20.27
2022-10-09T05:32:00.385Z,16.75
2022-10-09T05:34:29.863Z,20.50
2022-10-09T05:37:00.589Z,24.52
2022-10-09T05:39:29.981Z,12.07
2022-10-09T05:41:59.569Z,18.70
2022-10-09T05:44:29.793Z,16.60
2022-10-09T05:46:59.456Z,13.27
2022-10-09T05:49:28.988Z,12.93
2022-10-09T05:51:59.841Z,12.95
2022-10-09T05:54:29.518Z,13.18
2022-10-09T05:56:59.023Z,12.55
2022-10-09T05:59:28.701Z,14.15
2022-10-09T06:01:59.062Z,16.60
2022-10-09T06:04:29.008Z,14.80
2022-10-09T06:06:59.925Z,14.10
2022-10-09T06:09:29.729Z,15.38
2022-10-09T06:11:59.129Z,12.25
2022-10-09T06:14:28.677Z,14.80
2022-10-09T06:17:01.844Z,14.93
2022-10-09T06:22:02.354Z,11.35
2022-10-09T06:24:31.835Z,13.20
2022-10-09T06:27:01.448Z,12.15
2022-10-09T06:29:31.120Z,13.15
2022-10-09T06:32:00.480Z,14.05
2022-10-09T06:34:29.833Z,14.27
2022-10-09T06:36:59.193Z,15.15
2022-10-09T06:39:29.916Z,14.48
2022-10-09T06:41:59.265Z,12.75
2022-10-09T06:44:44.434Z,12.15
2022-10-09T06:47:13.817Z,15.43
2022-10-09T06:49:43.232Z,13.02
2022-10-09T06:52:12.668Z,11.43
2022-10-09T06:54:43.501Z,11.25
2022-10-09T06:57:12.872Z,12.13
2022-10-09T06:59:42.302Z,11.90
2022-10-09T07:02:11.778Z,16.42
2022-10-09T07:04:41.187Z,12.80
2022-10-09T07:07:10.543Z,13.23
2022-10-09T07:09:40.181Z,14.63
2022-10-09T07:12:10.926Z,15.40
2022-10-09T07:14:40.288Z,13.43
2022-10-09T07:17:09.949Z,11.90
2022-10-09T07:19:39.536Z,12.68
2022-10-09T07:22:11.385Z,14.38
2022-10-09T07:24:40.773Z,14.45
2022-10-09T07:27:11.625Z,13.18
2022-10-09T07:29:41.110Z,14.35
2022-10-09T07:32:10.792Z,11.48
2022-10-09T07:34:40.228Z,16.05
2022-10-09T07:37:09.686Z,13.68
2022-10-09T07:39:44.195Z,11.75
2022-10-09T07:42:15.690Z,12.13
2022-10-09T07:44:45.049Z,17.48
2022-10-09T07:47:14.429Z,10.70
2022-10-09T07:49:43.773Z,12.55
2022-10-09T07:52:13.131Z,13.60
2022-10-09T07:54:42.522Z,16.67
2022-10-09T07:57:11.892Z,18.27
2022-10-09T07:59:42.690Z,12.70
2022-10-09T08:02:12.140Z,12.95
2022-10-09T08:04:42.385Z,14.02
2022-10-09T08:07:11.809Z,11.73
2022-10-09T08:09:41.428Z,11.20
2022-10-09T08:12:10.780Z,13.73
2022-10-09T08:14:40.134Z,13.20
2022-10-09T08:17:11.000Z,15.07
2022-10-09T08:19:40.490Z,12.93
2022-10-09T08:22:11.614Z,10.68
2022-10-09T08:24:41.023Z,12.98
2022-10-09T08:27:10.443Z,14.50
2022-10-09T08:29:40.527Z,16.10
2022-10-09T08:32:11.254Z,15.20
2022-10-09T08:34:40.769Z,13.15
2022-10-09T08:37:10.147Z,10.10
2022-10-09T08:39:39.519Z,15.27
2022-10-09T08:42:24.376Z,9.32
2022-10-09T08:44:54.061Z,9.85
2022-10-09T08:47:29.362Z,14.63
2022-10-09T08:50:09.241Z,10.93
2022-10-09T08:52:50.709Z,11.57
2022-10-09T08:55:25.827Z,11.43
2022-10-09T08:57:58.870Z,10.73
2022-10-09T09:00:37.286Z,13.73
2022-10-09T09:03:39.151Z,15.48
2022-10-09T09:06:16.231Z,15.50
2022-10-09T09:08:55.159Z,11.30
2022-10-09T09:11:40.045Z,10.45
2022-10-09T09:14:32.913Z,10.88
2022-10-09T09:17:18.536Z,10.60
2022-10-09T09:20:04.188Z,9.00
2022-10-09T09:22:35.488Z,13.98
2022-10-09T09:25:23.324Z,13.82
2022-10-09T09:27:55.755Z,9.50
2022-10-09T09:30:30.439Z,14.00
2022-10-09T09:33:14.342Z,10.95
2022-10-09T09:35:56.577Z,10.00
2022-10-09T09:38:26.049Z,11.27
2022-10-09T09:40:55.736Z,13.93
2022-10-09T09:43:27.896Z,9.63
2022-10-09T09:46:01.178Z,12.75
2022-10-09T09:48:38.405Z,9.07
2022-10-09T09:51:34.424Z,10.15
2022-10-09T09:54:14.502Z,12.55
2022-10-09T09:59:41.674Z,11.68
2022-10-09T10:02:17.888Z,10.93
2022-10-09T10:04:53.951Z,9.10
2022-10-09T10:07:34.311Z,10.90
2022-10-09T10:10:18.710Z,12.50
2022-10-09T10:12:57.826Z,14.48
2022-10-09T10:15:31.825Z,11.75
2022-10-09T10:18:05.097Z,11.35
2022-10-09T10:20:46.092Z,12.25
2022-10-09T10:23:38.549Z,11.82
2022-10-09T10:26:20.944Z,11.48
2022-10-09T10:28:55.789Z,15.68
2022-10-09T10:31:44.501Z,16.23
2022-10-09T10:34:22.906Z,11.63
2022-10-09T10:37:03.552Z,10.10
2022-10-09T10:39:43.808Z,10.30
2022-10-09T10:42:23.444Z,12.10
2022-10-09T10:45:03.875Z,11.50
2022-10-09T10:47:44.458Z,12.98
2022-10-09T10:50:17.391Z,9.10
2022-10-09T10:53:03.422Z,9.90
2022-10-09T10:55:53.969Z,13.40
2022-10-09T10:58:31.588Z,9.63
2022-10-09T11:01:23.855Z,10.45
2022-10-09T11:04:22.989Z,11.90
2022-10-09T11:07:08.665Z,9.40
2022-10-09T11:09:53.492Z,7.32
2022-10-09T11:12:53.522Z,6.93
2022-10-09T11:15:38.360Z,7.28
2022-10-09T11:18:40.933Z,7.75
2022-10-09T11:21:33.461Z,9.63
2022-10-09T11:24:43.213Z,7.18
2022-10-09T11:27:19.904Z,9.68
2022-10-09T11:29:58.290Z,9.43
2022-10-09T11:32:35.948Z,8.30
2022-10-09T11:35:16.273Z,6.53
2022-10-09T11:37:57.437Z,7.95
2022-10-09T11:40:34.224Z,7.18
2022-10-09T11:43:28.491Z,6.70
2022-10-09T11:46:05.527Z,5.78
2022-10-09T11:48:43.794Z,8.00
2022-10-09T11:51:26.093Z,5.55
2022-10-09T11:53:56.353Z,6.18
2022-10-09T11:56:28.777Z,8.05
2022-10-09T11:59:01.585Z,4.90
2022-10-09T12:01:36.996Z,5.63
2022-10-09T12:04:10.188Z,4.68
2022-10-09T12:06:51.137Z,6.90
2022-10-09T12:09:28.378Z,9.30
2022-10-09T12:12:06.198Z,11.60
2022-10-09T12:14:39.276Z,5.28
2022-10-09T12:19:50.159Z,16.88
2022-10-09T12:22:24.982Z,5.90
2022-10-09T12:24:58.794Z,6.03
2022-10-09T12:27:33.592Z,6.65
2022-10-09T12:30:20.948Z,7.78
2022-10-09T12:32:59.097Z,7.78
2022-10-09T12:35:38.070Z,5.72
2022-10-09T12:38:18.674Z,6.55
2022-10-09T12:40:49.307Z,6.80
2022-10-09T12:43:22.449Z,6.95
2022-10-09T12:45:54.639Z,6.28
2022-10-09T12:48:28.462Z,7.25
2022-10-09T12:50:57.857Z,7.13
2022-10-09T12:53:29.955Z,10.25
2022-10-09T12:56:03.330Z,5.47
2022-10-09T12:58:38.802Z,5.97
2022-10-09T13:01:14.733Z,7.15
2022-10-09T13:03:56.999Z,10.90
2022-10-09T13:06:29.916Z,9.65
2022-10-09T13:11:37.938Z,7.32
2022-10-09T13:14:08.479Z,8.35
2022-10-09T13:16:43.573Z,6.38
2022-10-09T13:19:26.280Z,10.25
2022-10-09T13:22:09.797Z,6.43
2022-10-09T13:24:39.169Z,7.55
2022-10-09T13:27:10.292Z,7.38
2022-10-09T13:29:40.173Z,7.47
2022-10-09T13:32:13.691Z,6.93
2022-10-09T13:34:45.987Z,8.23
2022-10-09T13:37:20.079Z,7.72
2022-10-09T13:39:49.465Z,6.18
2022-10-09T13:42:19.230Z,5.30
2022-10-09T13:44:48.884Z,8.40
2022-10-09T13:47:23.349Z,8.23
2022-10-09T13:49:55.103Z,5.55
2022-10-09T13:52:24.554Z,7.82
2022-10-09T13:54:53.974Z,7.78
2022-10-09T13:57:23.324Z,6.07
2022-10-09T13:59:52.689Z,10.95
2022-10-09T14:02:22.075Z,5.82
2022-10-09T14:04:51.445Z,5.70
2022-10-09T14:07:22.161Z,10.77
2022-10-09T14:09:51.541Z,4.70
2022-10-09T14:12:20.902Z,6.20
2022-10-09T14:14:50.267Z,7.63
2022-10-09T14:17:19.692Z,4.70
2022-10-09T14:19:49.116Z,8.70
2022-10-09T14:22:18.606Z,7.18
2022-10-09T14:24:50.294Z,6.38
2022-10-09T14:27:19.636Z,4.20
2022-10-09T14:29:51.103Z,6.53
2022-10-09T14:32:22.660Z,6.18
2022-10-09T14:34:53.057Z,7.78
2022-10-09T14:37:40.661Z,4.20
2022-10-09T14:40:13.133Z,6.90
2022-10-09T14:42:42.755Z,7.43
2022-10-09T14:45:12.691Z,5.95
2022-10-09T14:47:42.118Z,5.20
2022-10-09T14:50:11.953Z,6.25
2022-10-09T14:52:42.212Z,8.13
2022-10-09T14:55:12.959Z,5.57
2022-10-09T14:57:43.565Z,9.25
2022-10-09T15:00:15.359Z,7.85
2022-10-09T15:02:44.755Z,7.22
2022-10-09T15:05:14.115Z,8.07
2022-10-09T15:07:43.505Z,9.57
2022-10-09T15:10:14.770Z,6.38
2022-10-09T15:12:44.117Z,7.15
2022-10-09T15:15:13.477Z,5.85
2022-10-09T15:17:42.866Z,5.95
2022-10-09T15:20:12.213Z,8.32
2022-10-09T15:22:41.561Z,5.70
2022-10-09T15:25:15.612Z,10.88
2022-10-09T15:27:45.005Z,8.23
2022-10-09T15:30:15.161Z,7.57
2022-10-09T15:32:44.517Z,5.97
2022-10-09T15:35:13.928Z,9.07
2022-10-09T15:40:15.475Z,5.68
2022-10-09T15:42:47.101Z,13.27
2022-10-09T15:45:16.956Z,6.95
2022-10-09T15:47:53.500Z,7.88
2022-10-09T15:50:22.955Z,6.47
2022-10-09T15:52:54.634Z,7.47
2022-10-09T15:55:25.670Z,5.97
2022-10-09T15:57:55.096Z,7.80
2022-10-09T16:00:24.543Z,7.05
2022-10-09T16:02:54.002Z,7.18
2022-10-09T16:05:23.433Z,9.85
2022-10-09T16:07:53.290Z,8.50
2022-10-09T16:10:24.069Z,7.72
2022-10-09T16:12:53.458Z,9.93
2022-10-09T16:15:23.949Z,9.65
2022-10-09T16:17:54.317Z,8.15
2022-10-09T16:20:23.832Z,10.25
2022-10-09T16:22:53.431Z,7.90
2022-10-09T16:25:24.260Z,10.88
2022-10-09T16:27:53.697Z,10.15
2022-10-09T16:30:23.407Z,9.60
2022-10-09T16:32:53.385Z,6.82
2022-10-09T16:35:23.915Z,8.15
2022-10-09T16:37:53.649Z,10.40
2022-10-09T16:40:37.414Z,13.95
2022-10-09T16:43:14.461Z,8.98
2022-10-09T16:45:44.104Z,12.50
2022-10-09T16:48:13.507Z,17.65
2022-10-09T16:50:43.620Z,12.23
2022-10-09T16:53:13.037Z,10.98
2022-10-09T16:55:43.788Z,13.88
2022-10-09T16:58:13.226Z,10.50
2022-10-09T17:00:42.767Z,9.75
2022-10-09T17:03:12.341Z,9.98
2022-10-09T17:05:41.779Z,10.52
2022-10-09T17:08:11.312Z,12.38
2022-10-09T17:10:44.217Z,10.80
2022-10-09T17:13:13.680Z,11.68
2022-10-09T17:15:43.671Z,12.60
2022-10-09T17:18:13.284Z,14.73
2022-10-09T17:20:42.817Z,20.75
2022-10-09T17:24:53.497Z,20.45
2022-10-09T17:27:25.086Z,23.80
2022-10-09T17:29:54.535Z,29.08
2022-10-09T17:32:23.998Z,20.90
2022-10-09T17:34:53.408Z,11.18
2022-10-09T17:37:22.917Z,10.95
2022-10-09T17:39:52.549Z,8.93
2022-10-09T17:42:21.989Z,7.40
2022-10-09T17:44:52.784Z,9.00
2022-10-09T17:47:22.273Z,7.85
2022-10-09T17:49:51.651Z,9.00
2022-10-09T17:52:21.254Z,10.98
2022-10-09T17:54:50.799Z,7.95
2022-10-09T17:57:20.261Z,10.65
2022-10-09T17:59:49.706Z,11.00
2022-10-09T18:02:20.546Z,10.88
2022-10-09T18:04:49.916Z,12.45
2022-10-09T18:07:20.136Z,12.43
2022-10-09T18:09:51.567Z,14.90
2022-10-09T18:12:21.005Z,16.55
2022-10-09T18:14:50.750Z,14.40
2022-10-09T18:17:21.794Z,19.58
2022-10-09T18:19:51.498Z,16.88
2022-10-09T18:22:20.864Z,15.88
2022-10-09T18:24:50.217Z,19.95
2022-10-09T18:27:20.273Z,21.92
2022-10-09T18:29:49.641Z,16.48
2022-10-09T18:32:19.045Z,17.73
2022-10-09T18:34:50.102Z,17.08
2022-10-09T18:37:20.237Z,16.17
2022-10-09T18:39:49.718Z,15.13
2022-10-09T18:42:19.195Z,15.35
2022-10-09T18:44:48.638Z,16.25
2022-10-09T18:47:20.836Z,18.08
2022-10-09T18:49:56.348Z,18.35
2022-10-09T18:52:26.849Z,21.08
2022-10-09T18:54:57.448Z,28.35
2022-10-09T18:57:28.838Z,29.02
2022-10-09T18:59:59.512Z,25.35
2022-10-09T19:02:29.005Z,23.45
2022-10-09T19:04:59.822Z,17.08
2022-10-09T19:07:29.407Z,13.00
2022-10-09T19:09:58.855Z,18.13
2022-10-09T19:12:28.511Z,13.27
2022-10-09T19:14:57.906Z,16.70
2022-10-09T19:17:27.446Z,18.52
2022-10-09T19:19:57.137Z,14.98
2022-10-09T19:22:27.988Z,12.63
2022-10-09T19:24:57.450Z,9.93
2022-10-09T19:27:27.269Z,10.07
2022-10-09T19:29:56.842Z,10.15
2022-10-09T19:32:26.662Z,10.13
2022-10-09T19:34:56.411Z,7.25
2022-10-09T19:37:29.689Z,11.85
2022-10-09T19:39:59.513Z,9.75
2022-10-09T19:42:29.066Z,15.13
2022-10-09T19:44:58.869Z,15.82
2022-10-09T19:47:28.233Z,21.88
2022-10-09T19:49:59.522Z,18.38
2022-10-09T19:52:30.429Z,24.40
2022-10-09T19:54:59.817Z,23.58
2022-10-09T19:57:29.322Z,33.35
2022-10-09T19:59:58.687Z,34.65
2022-10-09T20:02:28.054Z,31.83
2022-10-09T20:04:57.441Z,23.55
2022-10-09T20:07:26.887Z,16.45
2022-10-09T20:09:57.656Z,20.00
2022-10-09T20:12:27.261Z,22.42
2022-10-09T20:14:56.685Z,19.02
2022-10-09T20:17:26.122Z,21.38
2022-10-09T20:19:55.549Z,18.17
2022-10-09T20:22:24.998Z,17.83
2022-10-09T20:24:54.651Z,21.20
2022-10-09T20:27:25.377Z,17.45
2022-10-09T20:29:54.875Z,21.20
2022-10-09T20:32:25.450Z,16.65
2022-10-09T20:34:54.823Z,17.48
2022-10-09T20:37:24.353Z,12.02
2022-10-09T20:39:53.733Z,12.93
2022-10-09T20:42:24.953Z,16.05
2022-10-09T20:44:54.390Z,12.00
2022-10-09T20:47:23.866Z,13.52
2022-10-09T20:49:53.270Z,12.88
2022-10-09T20:52:22.731Z,11.55
2022-10-09T20:54:52.509Z,12.60
2022-10-09T20:57:21.956Z,12.43
2022-10-09T20:59:52.804Z,12.75
2022-10-09T21:02:22.321Z,13.65
2022-10-09T21:04:52.163Z,12.35
2022-10-09T21:07:21.582Z,12.75
2022-10-09T21:09:51.122Z,12.38
2022-10-09T21:12:20.741Z,12.02
2022-10-09T21:14:51.900Z,15.25
2022-10-09T21:17:21.347Z,12.18
2022-10-09T21:19:51.439Z,13.90
2022-10-09T21:22:22.189Z,13.15
2022-10-09T21:24:51.941Z,15.15
2022-10-09T21:27:21.378Z,16.45
2022-10-09T21:29:52.226Z,14.25
2022-10-09T21:32:21.726Z,13.77
2022-10-09T21:34:51.381Z,18.25
2022-10-09T21:37:22.041Z,14.60
2022-10-09T21:39:51.902Z,12.95
2022-10-09T21:42:22.829Z,14.90
2022-10-09T21:44:53.942Z,14.75
2022-10-09T21:47:23.458Z,17.15
2022-10-09T21:49:53.684Z,13.10
2022-10-09T21:52:23.262Z,13.75
2022-10-09T21:54:52.785Z,11.57
2022-10-09T21:57:36.127Z,13.13
2022-10-09T22:00:10.975Z,15.90
2022-10-09T22:02:40.858Z,15.57
2022-10-09T22:05:10.955Z,16.33
2022-10-09T22:07:40.830Z,14.70
2022-10-09T22:10:11.966Z,13.07
2022-10-09T22:12:42.740Z,15.32
2022-10-09T22:15:13.901Z,11.40
2022-10-09T22:17:43.263Z,16.05
2022-10-09T22:20:13.086Z,12.43
2022-10-09T22:22:42.705Z,10.77
2022-10-09T22:25:12.192Z,14.15
2022-10-09T22:27:41.590Z,16.52
2022-10-09T22:30:14.225Z,15.40
2022-10-09T22:32:43.930Z,26.00
2022-10-09T22:35:13.340Z,17.92
2022-10-09T22:37:42.789Z,15.70
2022-10-09T22:40:12.635Z,12.85
2022-10-09T22:42:42.026Z,10.68
2022-10-09T22:45:13.150Z,11.98
2022-10-09T22:47:42.671Z,14.10
2022-10-09T22:50:12.230Z,16.13
2022-10-09T22:52:41.719Z,14.70
2022-10-09T22:55:11.301Z,13.57
2022-10-09T22:57:40.672Z,16.15
2022-10-09T23:00:14.454Z,15.02
2022-10-09T23:02:43.829Z,21.65
2022-10-09T23:05:15.972Z,17.98
2022-10-09T23:07:45.320Z,17.05
2022-10-09T23:10:14.934Z,17.38
2022-10-09T23:12:44.316Z,19.00
2022-10-09T23:15:15.292Z,15.55
2022-10-09T23:17:44.702Z,15.68
2022-10-09T23:20:14.112Z,13.73
2022-10-09T23:22:43.574Z,18.75
2022-10-09T23:25:12.957Z,19.23
2022-10-09T23:27:42.301Z,17.25
2022-10-09T23:30:14.776Z,13.43
2022-10-09T23:32:44.202Z,15.25
2022-10-09T23:35:13.646Z,19.85
2022-10-09T23:37:43.150Z,17.08
2022-10-09T23:40:12.701Z,17.77
2022-10-09T23:42:42.078Z,16.83
2022-10-09T23:45:13.985Z,18.77
2022-10-09T23:47:43.363Z,14.18
2022-10-09T23:50:12.717Z,17.27
2022-10-09T23:52:42.150Z,15.95
2022-10-09T23:55:11.557Z,15.55
2022-10-09T23:57:40.936Z,14.13
