createdAt,value
2019-06-08T00:01:26.700Z,10.43
2019-06-08T00:03:55.402Z,10.48
2019-06-08T00:06:24.079Z,10.25
2019-06-08T00:08:52.866Z,8.45
2019-06-08T00:11:21.563Z,8.85
2019-06-08T00:13:50.338Z,6.47
2019-06-08T00:16:19.383Z,12.40
2019-06-08T00:18:48.136Z,8.78
2019-06-08T00:21:17.576Z,6.80
2019-06-08T00:23:46.298Z,10.80
2019-06-08T00:26:15.989Z,8.63
2019-06-08T00:28:44.775Z,8.25
2019-06-08T00:31:13.541Z,10.08
2019-06-08T00:33:42.295Z,12.78
2019-06-08T00:36:11.065Z,7.47
2019-06-08T00:38:39.755Z,9.38
2019-06-08T00:41:08.471Z,11.90
2019-06-08T00:43:37.158Z,9.78
2019-06-08T00:46:05.932Z,11.10
2019-06-08T00:48:34.682Z,10.20
2019-06-08T00:51:03.470Z,12.28
2019-06-08T00:53:32.216Z,11.65
2019-06-08T00:56:01.017Z,10.98
2019-06-08T00:58:30.540Z,11.63
2019-06-08T01:00:59.419Z,10.90
2019-06-08T01:03:28.160Z,11.90
2019-06-08T01:05:56.869Z,9.75
2019-06-08T01:08:25.574Z,11.40
2019-06-08T01:10:54.284Z,8.50
2019-06-08T01:13:22.998Z,9.05
2019-06-08T01:15:51.769Z,10.95
2019-06-08T01:18:21.154Z,10.78
2019-06-08T01:20:50.867Z,12.75
2019-06-08T01:23:19.577Z,13.48
2019-06-08T01:25:48.263Z,9.53
2019-06-08T01:28:17.506Z,9.38
2019-06-08T01:30:46.291Z,9.40
2019-06-08T01:33:15.003Z,6.65
2019-06-08T01:35:43.786Z,9.48
2019-06-08T01:38:12.531Z,6.20
2019-06-08T01:40:41.322Z,7.67
2019-06-08T01:43:10.057Z,10.48
2019-06-08T01:45:38.812Z,8.05
2019-06-08T01:48:19.521Z,7.95
2019-06-08T01:50:38.013Z,9.75
2019-06-08T01:53:06.756Z,6.60
2019-06-08T01:55:35.537Z,9.68
2019-06-08T01:58:04.280Z,7.08
2019-06-08T02:00:39.482Z,10.38
2019-06-08T02:03:03.404Z,6.80
2019-06-08T02:05:32.549Z,9.63
2019-06-08T02:08:01.321Z,7.80
2019-06-08T02:10:30.830Z,6.80
2019-06-08T02:12:59.591Z,5.67
2019-06-08T02:15:29.139Z,7.45
2019-06-08T02:17:58.014Z,7.37
2019-06-08T02:20:26.745Z,6.42
2019-06-08T02:22:55.532Z,8.40
2019-06-08T02:25:27.301Z,9.40
2019-06-08T02:27:56.861Z,6.78
2019-06-08T02:30:28.352Z,8.90
2019-06-08T02:32:58.464Z,8.40
2019-06-08T02:35:27.945Z,9.78
2019-06-08T02:37:56.755Z,8.65
2019-06-08T02:40:25.517Z,7.10
2019-06-08T02:42:54.216Z,8.38
2019-06-08T02:45:23.150Z,8.83
2019-06-08T02:47:51.928Z,8.28
2019-06-08T02:50:22.142Z,15.00
2019-06-08T02:52:51.803Z,8.23
2019-06-08T02:55:21.838Z,10.40
2019-06-08T02:57:51.460Z,6.72
2019-06-08T03:00:20.200Z,11.22
2019-06-08T03:02:49.959Z,8.53
2019-06-08T03:05:18.698Z,8.93
2019-06-08T03:07:48.980Z,6.45
2019-06-08T03:10:17.763Z,11.37
2019-06-08T03:12:47.125Z,6.05
2019-06-08T03:15:17.343Z,6.10
2019-06-08T03:17:46.060Z,11.20
2019-06-08T03:20:14.809Z,5.95
2019-06-08T03:22:44.118Z,6.95
2019-06-08T03:25:13.062Z,8.38
2019-06-08T03:27:43.226Z,9.83
2019-06-08T03:30:16.921Z,9.25
2019-06-08T03:32:50.881Z,11.35
2019-06-08T03:35:13.497Z,9.20
2019-06-08T03:37:42.859Z,8.35
2019-06-08T03:40:13.389Z,14.13
2019-06-08T03:42:42.177Z,13.90
2019-06-08T03:45:11.090Z,12.05
2019-06-08T03:47:41.801Z,10.13
2019-06-08T03:50:10.161Z,9.58
2019-06-08T03:52:39.932Z,6.03
2019-06-08T03:55:09.293Z,6.87
2019-06-08T03:57:38.291Z,6.55
2019-06-08T04:00:13.323Z,6.83
2019-06-08T04:02:39.883Z,7.17
2019-06-08T04:05:19.063Z,7.60
2019-06-08T04:07:47.826Z,17.20
2019-06-08T04:10:16.575Z,12.35
2019-06-08T04:12:46.254Z,7.08
2019-06-08T04:15:15.112Z,7.12
2019-06-08T04:17:44.208Z,5.72
2019-06-08T04:20:13.234Z,8.20
2019-06-08T04:22:46.993Z,6.12
2019-06-08T04:25:15.378Z,6.47
2019-06-08T04:27:44.819Z,7.75
2019-06-08T04:30:14.293Z,7.85
2019-06-08T04:32:44.484Z,7.50
2019-06-08T04:35:13.369Z,6.78
2019-06-08T04:37:42.647Z,12.30
2019-06-08T04:40:12.445Z,6.28
2019-06-08T04:42:41.825Z,6.55
2019-06-08T04:45:11.497Z,10.82
2019-06-08T04:47:40.982Z,10.35
2019-06-08T04:50:22.847Z,7.12
2019-06-08T04:52:41.344Z,11.55
2019-06-08T04:55:11.330Z,9.75
2019-06-08T04:57:41.868Z,7.62
2019-06-08T05:00:12.986Z,8.10
2019-06-08T05:02:42.287Z,10.65
2019-06-08T05:05:11.218Z,6.83
2019-06-08T05:07:41.535Z,6.87
2019-06-08T05:10:10.631Z,7.55
2019-06-08T05:12:39.404Z,8.15
2019-06-08T05:15:10.090Z,8.33
2019-06-08T05:17:39.308Z,9.70
2019-06-08T05:20:08.536Z,7.55
2019-06-08T05:22:37.201Z,6.92
2019-06-08T05:25:06.256Z,7.85
2019-06-08T05:27:35.044Z,6.20
2019-06-08T05:30:08.648Z,14.58
2019-06-08T05:32:35.449Z,8.83
2019-06-08T05:35:05.691Z,8.53
2019-06-08T05:37:34.365Z,7.93
2019-06-08T05:40:03.438Z,7.28
2019-06-08T05:42:32.128Z,7.47
2019-06-08T05:45:00.838Z,5.55
2019-06-08T05:47:29.474Z,5.80
2019-06-08T05:49:58.293Z,7.85
2019-06-08T05:52:27.063Z,7.10
2019-06-08T05:54:55.839Z,8.00
2019-06-08T05:57:24.620Z,6.83
2019-06-08T05:59:53.329Z,7.37
2019-06-08T06:02:22.000Z,7.35
2019-06-08T06:04:52.112Z,5.65
2019-06-08T06:07:21.154Z,5.45
2019-06-08T06:09:51.082Z,5.37
2019-06-08T06:12:19.973Z,6.12
2019-06-08T06:14:49.079Z,7.62
2019-06-08T06:17:18.007Z,5.05
2019-06-08T06:19:47.303Z,7.25
2019-06-08T06:22:16.141Z,5.05
2019-06-08T06:24:45.512Z,8.05
2019-06-08T06:27:14.352Z,10.60
2019-06-08T06:29:43.497Z,9.95
2019-06-08T06:32:12.357Z,6.25
2019-06-08T06:34:41.947Z,7.22
2019-06-08T06:37:10.736Z,9.15
2019-06-08T06:39:39.524Z,8.95
2019-06-08T06:42:08.311Z,6.87
2019-06-08T06:44:37.018Z,6.78
2019-06-08T06:47:05.805Z,6.37
2019-06-08T06:49:34.609Z,9.30
2019-06-08T06:52:03.295Z,8.65
2019-06-08T06:54:31.977Z,11.65
2019-06-08T06:57:00.797Z,7.85
2019-06-08T06:59:29.553Z,6.00
2019-06-08T07:01:58.361Z,13.15
2019-06-08T07:04:27.129Z,7.83
2019-06-08T07:06:55.926Z,8.23
2019-06-08T07:09:24.602Z,6.42
2019-06-08T07:11:53.390Z,6.58
2019-06-08T07:14:22.124Z,5.33
2019-06-08T07:16:51.919Z,7.30
2019-06-08T07:19:20.666Z,4.20
2019-06-08T07:21:50.314Z,9.05
2019-06-08T07:24:19.029Z,6.40
2019-06-08T07:26:48.253Z,7.35
2019-06-08T07:29:16.994Z,5.00
2019-06-08T07:31:46.921Z,6.08
2019-06-08T07:34:16.188Z,14.05
2019-06-08T07:36:44.979Z,5.37
2019-06-08T07:39:13.718Z,16.70
2019-06-08T07:41:42.520Z,4.30
2019-06-08T07:44:11.211Z,5.40
2019-06-08T07:46:40.115Z,5.45
2019-06-08T07:49:08.861Z,7.15
2019-06-08T07:51:37.659Z,8.88
2019-06-08T07:54:06.347Z,6.45
2019-06-08T07:56:35.115Z,7.33
2019-06-08T07:59:03.874Z,9.40
2019-06-08T08:01:36.544Z,5.87
2019-06-08T08:04:02.923Z,3.85
2019-06-08T08:06:31.624Z,5.08
2019-06-08T08:09:00.378Z,6.72
2019-06-08T08:11:29.130Z,9.23
2019-06-08T08:13:59.047Z,8.10
2019-06-08T08:16:28.187Z,8.87
2019-06-08T08:18:57.617Z,4.35
2019-06-08T08:21:29.393Z,4.25
2019-06-08T08:23:59.405Z,11.78
2019-06-08T08:26:30.108Z,6.60
2019-06-08T08:29:02.535Z,6.62
2019-06-08T08:31:28.055Z,7.15
2019-06-08T08:34:00.888Z,5.67
2019-06-08T08:36:29.428Z,5.30
2019-06-08T08:39:00.444Z,8.25
2019-06-08T08:41:27.988Z,6.37
2019-06-08T08:44:00.835Z,6.72
2019-06-08T08:46:28.567Z,5.47
2019-06-08T08:49:05.922Z,4.62
2019-06-08T08:51:28.045Z,6.17
2019-06-08T08:54:03.029Z,5.95
2019-06-08T08:56:27.961Z,4.80
2019-06-08T08:58:59.259Z,6.22
2019-06-08T09:01:28.847Z,9.50
2019-06-08T09:04:02.945Z,3.10
2019-06-08T09:06:28.325Z,6.08
2019-06-08T09:09:00.795Z,10.23
2019-06-08T09:11:28.903Z,5.17
2019-06-08T09:14:01.399Z,8.80
2019-06-08T09:16:29.983Z,5.92
2019-06-08T09:19:02.400Z,8.00
2019-06-08T09:21:29.187Z,9.33
2019-06-08T09:24:02.289Z,6.15
2019-06-08T09:26:31.185Z,7.87
2019-06-08T09:29:01.078Z,6.35
2019-06-08T09:31:30.899Z,5.62
2019-06-08T09:34:08.358Z,9.33
2019-06-08T09:36:29.742Z,5.97
2019-06-08T09:39:00.952Z,6.90
2019-06-08T09:41:31.251Z,20.17
2019-06-08T09:44:03.170Z,12.60
2019-06-08T09:46:29.509Z,6.90
2019-06-08T09:49:00.504Z,10.60
2019-06-08T09:51:28.729Z,11.08
2019-06-08T09:54:02.057Z,9.80
2019-06-08T09:56:28.391Z,3.40
2019-06-08T09:59:01.328Z,9.68
2019-06-08T10:01:28.648Z,6.15
2019-06-08T10:04:00.609Z,7.40
2019-06-08T10:06:27.904Z,9.40
2019-06-08T10:08:56.705Z,5.33
2019-06-08T10:11:27.931Z,5.37
2019-06-08T10:13:59.384Z,10.38
2019-06-08T10:16:28.019Z,8.33
2019-06-08T10:18:57.624Z,8.70
2019-06-08T10:21:28.468Z,8.33
2019-06-08T10:24:00.631Z,7.42
2019-06-08T10:26:28.123Z,9.08
2019-06-08T10:29:00.308Z,5.62
2019-06-08T10:31:36.491Z,5.08
2019-06-08T10:34:00.589Z,8.48
2019-06-08T10:36:28.476Z,9.45
2019-06-08T10:39:01.816Z,7.08
2019-06-08T10:41:27.945Z,8.28
2019-06-08T10:43:57.198Z,7.58
2019-06-08T10:46:26.201Z,5.33
2019-06-08T10:48:55.018Z,11.00
2019-06-08T10:51:23.701Z,9.78
2019-06-08T10:53:53.527Z,11.83
2019-06-08T10:56:22.593Z,7.05
2019-06-08T10:58:51.245Z,8.95
2019-06-08T11:01:20.058Z,10.50
2019-06-08T11:03:49.003Z,6.25
2019-06-08T11:06:18.861Z,5.28
2019-06-08T11:08:47.909Z,5.58
2019-06-08T11:11:19.417Z,6.65
2019-06-08T11:13:50.036Z,7.03
2019-06-08T11:16:18.140Z,7.53
2019-06-08T11:18:50.560Z,12.23
2019-06-08T11:21:18.780Z,9.35
2019-06-08T11:24:04.741Z,11.30
2019-06-08T11:26:23.877Z,30.10
2019-06-08T11:28:51.225Z,10.53
2019-06-08T11:31:19.863Z,7.53
2019-06-08T11:33:49.084Z,8.93
2019-06-08T11:36:18.966Z,10.98
2019-06-08T11:38:48.048Z,22.60
2019-06-08T11:41:19.057Z,3.90
2019-06-08T11:43:47.212Z,10.48
2019-06-08T11:46:20.636Z,9.88
2019-06-08T11:48:48.367Z,6.95
2019-06-08T11:51:16.690Z,10.75
2019-06-08T11:53:48.250Z,12.63
2019-06-08T11:56:18.222Z,19.30
2019-06-08T11:58:48.575Z,9.70
2019-06-08T12:01:18.506Z,10.28
2019-06-08T12:03:48.371Z,9.40
2019-06-08T12:06:18.571Z,19.90
2019-06-08T12:08:47.548Z,21.17
2019-06-08T12:11:19.752Z,19.57
2019-06-08T12:13:47.426Z,16.07
2019-06-08T12:16:21.455Z,15.85
2019-06-08T12:18:49.285Z,8.70
2019-06-08T12:21:18.580Z,7.97
2019-06-08T12:23:47.528Z,11.35
2019-06-08T12:26:16.220Z,9.83
2019-06-08T12:28:44.893Z,9.93
2019-06-08T12:31:17.651Z,10.43
2019-06-08T12:33:44.051Z,13.62
2019-06-08T12:36:15.570Z,7.28
2019-06-08T12:38:43.118Z,15.23
2019-06-08T12:41:12.725Z,11.45
2019-06-08T12:43:42.562Z,14.98
2019-06-08T12:46:13.061Z,12.30
2019-06-08T12:48:41.738Z,12.70
2019-06-08T12:51:12.080Z,16.02
2019-06-08T12:53:40.923Z,16.05
2019-06-08T12:56:11.718Z,17.48
2019-06-08T12:58:40.096Z,18.23
2019-06-08T13:01:10.657Z,11.55
2019-06-08T13:03:39.169Z,8.75
2019-06-08T13:06:09.325Z,8.93
2019-06-08T13:08:38.212Z,6.37
2019-06-08T13:11:09.033Z,10.65
2019-06-08T13:13:37.777Z,6.60
2019-06-08T13:16:06.677Z,11.05
2019-06-08T13:18:35.439Z,9.28
2019-06-08T13:21:20.343Z,6.50
2019-06-08T13:23:34.488Z,5.67
2019-06-08T13:26:03.168Z,9.80
2019-06-08T13:28:31.935Z,7.97
2019-06-08T13:31:00.753Z,8.68
2019-06-08T13:33:29.688Z,6.55
2019-06-08T13:35:58.429Z,12.90
2019-06-08T13:38:27.772Z,22.15
2019-06-08T13:40:58.811Z,14.28
2019-06-08T13:43:27.106Z,11.65
2019-06-08T13:45:58.367Z,9.33
2019-06-08T13:48:27.451Z,20.37
2019-06-08T13:50:59.019Z,4.85
2019-06-08T13:53:29.379Z,9.00
2019-06-08T13:55:56.927Z,30.85
2019-06-08T13:58:32.703Z,6.95
2019-06-08T14:00:59.516Z,11.85
2019-06-08T14:03:27.726Z,18.37
2019-06-08T14:05:56.696Z,7.63
2019-06-08T14:08:29.976Z,9.53
2019-06-08T14:11:00.516Z,6.78
2019-06-08T14:13:31.341Z,10.90
2019-06-08T14:15:58.568Z,10.58
2019-06-08T14:18:33.684Z,8.20
2019-06-08T14:20:58.767Z,10.80
2019-06-08T14:23:29.430Z,9.83
2019-06-08T14:26:00.149Z,11.63
2019-06-08T14:28:29.043Z,6.75
2019-06-08T14:30:59.492Z,6.00
2019-06-08T14:33:33.003Z,10.68
2019-06-08T14:35:59.133Z,15.40
2019-06-08T14:38:35.853Z,14.98
2019-06-08T14:40:59.071Z,20.15
2019-06-08T14:43:29.975Z,21.33
2019-06-08T14:45:58.437Z,14.18
2019-06-08T14:48:32.105Z,13.28
2019-06-08T14:50:58.644Z,88.07
2019-06-08T14:53:28.897Z,14.78
2019-06-08T14:56:07.553Z,17.57
2019-06-08T14:58:33.616Z,21.60
2019-06-08T15:00:58.637Z,27.27
2019-06-08T15:03:27.676Z,23.98
2019-06-08T15:05:57.743Z,13.65
2019-06-08T15:08:28.571Z,13.68
2019-06-08T15:10:58.175Z,16.52
2019-06-08T15:13:28.583Z,11.77
2019-06-08T15:16:00.415Z,11.57
2019-06-08T15:18:28.869Z,8.00
2019-06-08T15:20:58.260Z,9.85
2019-06-08T15:23:30.264Z,11.15
2019-06-08T15:25:58.279Z,9.78
2019-06-08T15:28:29.313Z,10.60
2019-06-08T15:30:59.810Z,9.00
2019-06-08T15:33:32.111Z,10.98
2019-06-08T15:35:58.124Z,6.47
2019-06-08T15:38:30.095Z,12.47
2019-06-08T15:40:57.708Z,9.90
2019-06-08T15:43:31.350Z,9.33
2019-06-08T15:45:59.154Z,9.38
2019-06-08T15:48:29.399Z,9.00
2019-06-08T15:50:58.859Z,7.80
2019-06-08T15:53:29.677Z,11.18
2019-06-08T15:55:58.973Z,7.65
2019-06-08T15:58:29.918Z,7.72
2019-06-08T16:00:58.070Z,14.87
2019-06-08T16:03:27.428Z,9.10
2019-06-08T16:05:56.273Z,9.73
2019-06-08T16:08:25.975Z,4.70
2019-06-08T16:10:54.867Z,8.33
2019-06-08T16:13:24.713Z,8.75
2019-06-08T16:15:53.613Z,6.73
2019-06-08T16:18:22.380Z,5.72
2019-06-08T16:20:51.088Z,6.17
2019-06-08T16:23:19.776Z,9.00
2019-06-08T16:25:48.434Z,5.28
2019-06-08T16:28:17.150Z,7.62
2019-06-08T16:30:45.891Z,7.05
2019-06-08T16:33:14.647Z,7.08
2019-06-08T16:35:43.448Z,8.20
2019-06-08T16:38:12.208Z,6.12
2019-06-08T16:40:40.897Z,7.72
2019-06-08T16:43:09.713Z,10.72
2019-06-08T16:45:39.552Z,9.58
2019-06-08T16:48:08.560Z,4.73
2019-06-08T16:50:38.467Z,6.28
2019-06-08T16:53:07.365Z,7.97
2019-06-08T16:55:36.225Z,7.00
2019-06-08T16:58:05.013Z,6.20
2019-06-08T17:00:37.150Z,9.90
2019-06-08T17:03:04.410Z,5.97
2019-06-08T17:05:33.233Z,6.37
2019-06-08T17:08:02.655Z,6.05
2019-06-08T17:10:32.545Z,7.53
2019-06-08T17:13:01.481Z,7.00
2019-06-08T17:15:30.288Z,5.75
2019-06-08T17:17:58.960Z,7.87
2019-06-08T17:20:27.722Z,6.20
2019-06-08T17:22:56.457Z,5.62
2019-06-08T17:25:25.235Z,7.05
2019-06-08T17:27:54.008Z,7.05
2019-06-08T17:30:22.776Z,9.03
2019-06-08T17:32:51.595Z,8.55
2019-06-08T17:35:20.370Z,9.63
2019-06-08T17:37:49.141Z,7.70
2019-06-08T17:40:17.973Z,9.40
2019-06-08T17:42:46.739Z,7.78
2019-06-08T17:45:16.273Z,9.25
2019-06-08T17:47:45.096Z,7.55
2019-06-08T17:50:13.954Z,12.78
2019-06-08T17:52:43.074Z,10.20
2019-06-08T17:55:12.236Z,12.80
2019-06-08T17:57:49.517Z,13.15
2019-06-08T18:00:12.719Z,12.25
2019-06-08T18:02:43.659Z,23.10
2019-06-08T18:05:12.365Z,14.78
2019-06-08T18:07:43.351Z,17.00
2019-06-08T18:10:12.813Z,18.12
2019-06-08T18:12:43.499Z,18.42
2019-06-08T18:15:12.226Z,15.98
2019-06-08T18:17:42.673Z,13.65
2019-06-08T18:20:13.322Z,16.62
2019-06-08T18:22:44.384Z,12.80
2019-06-08T18:27:52.338Z,14.83
2019-06-08T18:30:12.459Z,19.02
2019-06-08T18:32:42.447Z,12.15
2019-06-08T18:35:11.704Z,12.37
2019-06-08T18:37:41.324Z,15.03
2019-06-08T18:40:11.470Z,15.72
2019-06-08T18:42:42.576Z,18.48
2019-06-08T18:45:11.183Z,18.35
2019-06-08T18:47:40.850Z,14.40
2019-06-08T18:50:10.485Z,12.43
2019-06-08T18:52:41.922Z,11.85
2019-06-08T18:55:09.547Z,10.50
2019-06-08T18:57:39.866Z,12.45
2019-06-08T19:00:11.672Z,13.48
2019-06-08T19:02:43.278Z,11.97
2019-06-08T19:05:14.251Z,13.35
2019-06-08T19:07:43.729Z,14.28
2019-06-08T19:10:14.015Z,13.22
2019-06-08T19:12:44.779Z,13.98
2019-06-08T19:15:17.840Z,12.40
2019-06-08T19:17:53.772Z,10.15
2019-06-08T19:20:17.015Z,10.58
2019-06-08T19:22:54.265Z,15.30
2019-06-08T19:25:22.640Z,12.58
2019-06-08T19:27:53.267Z,13.88
2019-06-08T19:30:24.266Z,18.00
2019-06-08T19:32:57.708Z,15.48
2019-06-08T19:35:27.369Z,16.52
2019-06-08T19:37:58.309Z,18.23
2019-06-08T19:40:27.218Z,23.18
2019-06-08T19:43:00.055Z,30.35
2019-06-08T19:45:29.584Z,32.25
2019-06-08T19:47:58.371Z,21.70
2019-06-08T19:50:28.699Z,20.45
2019-06-08T19:52:58.138Z,24.60
2019-06-08T19:55:27.331Z,25.27
2019-06-08T19:57:57.603Z,27.62
2019-06-08T20:00:27.877Z,29.32
2019-06-08T20:02:58.784Z,25.05
2019-06-08T20:05:28.504Z,19.62
2019-06-08T20:07:57.657Z,45.20
2019-06-08T20:10:27.945Z,25.95
2019-06-08T20:12:57.798Z,27.87
2019-06-08T20:15:26.979Z,22.98
2019-06-08T20:17:57.474Z,25.90
2019-06-08T20:20:27.926Z,26.75
2019-06-08T20:22:58.559Z,29.00
2019-06-08T20:25:27.810Z,27.22
2019-06-08T20:27:58.718Z,26.37
2019-06-08T20:30:28.218Z,27.70
2019-06-08T20:32:57.711Z,22.02
2019-06-08T20:35:37.400Z,28.10
2019-06-08T20:38:01.961Z,27.93
2019-06-08T20:40:30.783Z,34.53
2019-06-08T20:42:59.651Z,28.80
2019-06-08T20:45:28.403Z,29.55
2019-06-08T20:47:58.565Z,31.68
2019-06-08T20:50:27.516Z,28.90
2019-06-08T20:52:57.671Z,28.52
2019-06-08T20:55:28.320Z,30.35
2019-06-08T20:57:59.227Z,34.75
2019-06-08T21:00:27.990Z,34.45
2019-06-08T21:03:02.716Z,38.05
2019-06-08T21:05:27.786Z,46.37
2019-06-08T21:07:58.990Z,37.95
2019-06-08T21:10:28.141Z,26.80
2019-06-08T21:12:58.780Z,30.35
2019-06-08T21:15:27.774Z,25.25
2019-06-08T21:17:56.570Z,24.10
2019-06-08T21:20:25.342Z,23.15
2019-06-08T21:22:56.064Z,19.07
2019-06-08T21:25:24.480Z,17.57
2019-06-08T21:27:54.191Z,19.35
2019-06-08T21:30:24.687Z,20.97
2019-06-08T21:33:12.537Z,14.35
2019-06-08T21:36:04.974Z,18.15
2019-06-08T21:38:30.881Z,15.90
2019-06-08T21:41:02.177Z,20.43
2019-06-08T21:43:29.989Z,14.63
2019-06-08T21:46:00.889Z,15.63
2019-06-08T21:48:29.020Z,18.95
2019-06-08T21:51:01.409Z,16.73
2019-06-08T21:53:28.154Z,16.25
2019-06-08T21:55:56.860Z,16.67
2019-06-08T21:58:25.558Z,15.63
2019-06-08T22:00:54.765Z,16.85
2019-06-08T22:03:23.702Z,16.70
2019-06-08T22:05:52.438Z,17.75
2019-06-08T22:08:21.209Z,17.73
2019-06-08T22:10:51.010Z,21.60
2019-06-08T22:13:20.313Z,16.12
2019-06-08T22:15:49.113Z,15.80
2019-06-08T22:18:18.415Z,14.75
2019-06-08T22:20:47.794Z,15.15
2019-06-08T22:23:18.039Z,11.95
2019-06-08T22:25:47.783Z,15.10
2019-06-08T22:28:17.697Z,15.90
2019-06-08T22:30:48.209Z,18.35
2019-06-08T22:33:17.704Z,16.25
2019-06-08T22:35:47.786Z,16.67
2019-06-08T22:38:17.706Z,19.55
2019-06-08T22:40:47.847Z,14.75
2019-06-08T22:43:18.967Z,16.48
2019-06-08T22:45:48.223Z,16.12
2019-06-08T22:48:18.842Z,13.53
2019-06-08T22:50:48.398Z,14.53
2019-06-08T22:53:17.055Z,15.45
2019-06-08T22:55:48.505Z,22.25
2019-06-08T22:58:19.020Z,20.45
2019-06-08T23:00:52.730Z,19.27
2019-06-08T23:03:18.624Z,22.13
2019-06-08T23:05:50.268Z,19.87
2019-06-08T23:08:21.364Z,18.75
2019-06-08T23:10:49.536Z,17.92
2019-06-08T23:13:18.276Z,18.82
2019-06-08T23:15:47.865Z,16.93
2019-06-08T23:18:18.017Z,16.50
2019-06-08T23:20:48.010Z,18.00
2019-06-08T23:23:17.886Z,16.32
2019-06-08T23:25:47.933Z,18.00
2019-06-08T23:28:18.110Z,17.62
2019-06-08T23:30:47.678Z,19.70
2019-06-08T23:33:19.030Z,23.27
2019-06-08T23:36:21.705Z,21.77
2019-06-08T23:38:18.453Z,15.78
2019-06-08T23:40:47.509Z,14.60
2019-06-08T23:43:18.161Z,19.85
2019-06-08T23:45:47.418Z,16.10
2019-06-08T23:48:17.372Z,17.23
2019-06-08T23:50:47.439Z,16.07
2019-06-08T23:53:18.231Z,19.57
2019-06-08T23:55:47.925Z,17.55
2019-06-08T23:58:17.557Z,17.67
