createdAt,value
2023-05-24T00:00:14.043Z,75.81
2023-05-24T00:02:42.090Z,76.06
2023-05-24T00:05:11.955Z,76.18
2023-05-24T00:07:38.558Z,75.90
2023-05-24T00:10:05.822Z,77.04
2023-05-24T00:12:32.798Z,77.28
2023-05-24T00:14:59.438Z,77.09
2023-05-24T00:17:26.007Z,77.20
2023-05-24T00:19:52.563Z,77.52
2023-05-24T00:22:21.130Z,77.94
2023-05-24T00:24:48.274Z,78.54
2023-05-24T00:27:15.492Z,77.93
2023-05-24T00:29:42.062Z,78.64
2023-05-24T00:32:08.784Z,78.88
2023-05-24T00:34:35.638Z,79.22
2023-05-24T00:37:02.231Z,78.74
2023-05-24T00:39:28.764Z,79.51
2023-05-24T00:41:55.379Z,80.08
2023-05-24T00:44:22.152Z,79.86
2023-05-24T00:46:48.681Z,81.15
2023-05-24T00:49:15.202Z,81.51
2023-05-24T00:51:41.839Z,81.77
2023-05-24T00:54:08.331Z,81.44
2023-05-24T00:56:34.847Z,80.81
2023-05-24T00:59:01.829Z,80.18
2023-05-24T01:01:31.100Z,79.77
2023-05-24T01:03:59.549Z,79.35
2023-05-24T01:06:28.089Z,78.88
2023-05-24T01:09:14.037Z,79.41
2023-05-24T01:12:14.404Z,78.90
2023-05-24T01:15:13.031Z,78.31
2023-05-24T01:18:07.847Z,78.09
2023-05-24T01:20:34.902Z,78.02
2023-05-24T01:23:31.031Z,76.99
2023-05-24T01:26:24.839Z,78.10
2023-05-24T01:28:51.449Z,77.31
2023-05-24T01:31:18.556Z,77.65
2023-05-24T01:33:45.300Z,77.69
2023-05-24T01:36:11.864Z,78.02
2023-05-24T01:38:38.371Z,77.72
2023-05-24T01:41:18.967Z,77.54
2023-05-24T01:44:04.997Z,76.13
2023-05-24T01:46:38.249Z,77.38
2023-05-24T01:49:10.614Z,77.09
2023-05-24T01:51:44.838Z,76.96
2023-05-24T01:54:12.352Z,76.99
2023-05-24T01:56:38.837Z,77.76
2023-05-24T01:59:05.385Z,77.81
2023-05-24T02:01:32.111Z,77.64
2023-05-24T02:03:59.358Z,78.25
2023-05-24T02:06:25.994Z,77.39
2023-05-24T02:08:53.521Z,77.88
2023-05-24T02:11:20.114Z,77.79
2023-05-24T02:13:46.645Z,77.67
2023-05-24T02:16:13.540Z,78.57
2023-05-24T02:18:40.215Z,78.24
2023-05-24T02:21:06.809Z,78.09
2023-05-24T02:23:33.294Z,78.48
2023-05-24T02:25:59.836Z,78.01
2023-05-24T02:28:26.420Z,78.28
2023-05-24T02:30:53.130Z,78.44
2023-05-24T02:33:19.674Z,78.12
2023-05-24T02:35:46.259Z,78.09
2023-05-24T02:38:12.829Z,78.70
2023-05-24T02:40:39.352Z,78.06
2023-05-24T02:43:06.001Z,78.60
2023-05-24T02:45:32.598Z,78.53
2023-05-24T02:47:59.240Z,77.85
2023-05-24T02:50:26.209Z,78.65
2023-05-24T02:52:52.751Z,78.28
2023-05-24T02:55:19.327Z,78.22
2023-05-24T02:57:45.896Z,77.68
2023-05-24T03:00:13.012Z,77.23
2023-05-24T03:02:41.085Z,76.97
2023-05-24T03:05:08.118Z,76.19
2023-05-24T03:07:34.675Z,76.24
2023-05-24T03:10:01.202Z,75.18
2023-05-24T03:12:27.784Z,74.10
2023-05-24T03:14:54.294Z,75.20
2023-05-24T03:17:21.028Z,74.33
2023-05-24T03:19:47.693Z,73.61
2023-05-24T03:22:14.275Z,73.83
2023-05-24T03:24:40.795Z,73.43
2023-05-24T03:27:07.387Z,72.80
2023-05-24T03:29:33.888Z,73.33
2023-05-24T03:32:00.542Z,73.85
2023-05-24T03:34:27.285Z,73.54
2023-05-24T03:36:53.838Z,73.34
2023-05-24T03:39:20.409Z,73.59
2023-05-24T03:41:46.991Z,73.40
2023-05-24T03:44:13.545Z,74.23
2023-05-24T03:46:40.117Z,73.02
2023-05-24T03:49:07.248Z,73.13
2023-05-24T03:51:34.394Z,74.06
2023-05-24T03:54:00.896Z,73.16
2023-05-24T03:56:27.511Z,73.28
2023-05-24T03:58:54.126Z,73.12
2023-05-24T04:01:32.626Z,73.39
2023-05-24T04:04:01.523Z,73.20
2023-05-24T04:06:31.016Z,73.63
2023-05-24T04:08:58.162Z,73.11
2023-05-24T04:11:28.209Z,73.57
2023-05-24T04:13:58.188Z,73.47
2023-05-24T04:16:26.248Z,72.16
2023-05-24T04:18:56.474Z,73.56
2023-05-24T04:21:23.176Z,72.91
2023-05-24T04:23:49.692Z,72.67
2023-05-24T04:26:17.631Z,73.37
2023-05-24T04:28:45.434Z,72.50
2023-05-24T04:31:12.018Z,72.52
2023-05-24T04:33:39.594Z,72.69
2023-05-24T04:36:06.370Z,72.88
2023-05-24T04:38:34.533Z,73.16
2023-05-24T04:41:01.186Z,73.33
2023-05-24T04:43:28.212Z,72.60
2023-05-24T04:45:55.162Z,72.54
2023-05-24T04:48:24.079Z,72.90
2023-05-24T04:50:59.373Z,72.78
2023-05-24T04:53:26.189Z,72.79
2023-05-24T04:55:52.976Z,73.16
2023-05-24T04:58:19.488Z,73.24
2023-05-24T05:00:46.384Z,72.31
2023-05-24T05:03:13.465Z,72.77
2023-05-24T05:05:40.334Z,72.43
2023-05-24T05:08:06.975Z,72.25
2023-05-24T05:10:33.497Z,72.35
2023-05-24T05:12:59.992Z,72.95
2023-05-24T05:15:26.602Z,71.40
2023-05-24T05:17:53.238Z,72.09
2023-05-24T05:20:19.899Z,71.07
2023-05-24T05:22:49.701Z,71.80
2023-05-24T05:25:16.267Z,71.80
2023-05-24T05:27:43.881Z,72.09
2023-05-24T05:30:10.927Z,72.17
2023-05-24T05:32:37.879Z,71.63
2023-05-24T05:35:05.170Z,72.22
2023-05-24T05:37:31.757Z,71.39
2023-05-24T05:39:58.360Z,71.38
2023-05-24T05:42:24.985Z,72.27
2023-05-24T05:44:52.769Z,72.94
2023-05-24T05:47:19.378Z,72.48
2023-05-24T05:49:46.082Z,72.90
2023-05-24T05:52:12.800Z,72.01
2023-05-24T05:54:39.412Z,71.16
2023-05-24T05:57:08.070Z,71.45
2023-05-24T05:59:36.152Z,71.65
2023-05-24T06:02:06.683Z,72.22
2023-05-24T06:04:33.427Z,71.01
2023-05-24T06:07:00.199Z,72.02
2023-05-24T06:09:26.711Z,71.12
2023-05-24T06:11:53.287Z,70.59
2023-05-24T06:14:22.789Z,71.01
2023-05-24T06:16:49.422Z,71.67
2023-05-24T06:19:16.721Z,70.87
2023-05-24T06:21:47.887Z,69.87
2023-05-24T06:24:15.212Z,70.19
2023-05-24T06:26:42.086Z,71.11
2023-05-24T06:29:09.772Z,71.84
2023-05-24T06:31:36.425Z,72.12
2023-05-24T06:34:04.677Z,72.17
2023-05-24T06:36:35.748Z,71.74
2023-05-24T06:39:02.804Z,72.37
2023-05-24T06:41:29.324Z,71.28
2023-05-24T06:43:55.880Z,71.77
2023-05-24T06:46:22.391Z,71.67
2023-05-24T06:48:49.037Z,70.47
2023-05-24T06:51:15.848Z,70.80
2023-05-24T06:53:42.348Z,70.53
2023-05-24T06:56:09.859Z,69.54
2023-05-24T06:58:36.763Z,69.83
2023-05-24T07:01:05.101Z,69.86
2023-05-24T07:03:34.712Z,70.34
2023-05-24T07:06:01.735Z,69.17
2023-05-24T07:08:28.229Z,68.45
2023-05-24T07:10:55.716Z,69.58
2023-05-24T07:13:22.771Z,69.27
2023-05-24T07:15:49.544Z,67.72
2023-05-24T07:18:16.395Z,68.83
2023-05-24T07:20:43.282Z,68.71
2023-05-24T07:23:10.189Z,67.66
2023-05-24T07:25:36.757Z,67.36
2023-05-24T07:28:03.402Z,67.87
2023-05-24T07:30:32.591Z,67.14
2023-05-24T07:32:59.728Z,66.98
2023-05-24T07:35:26.302Z,67.23
2023-05-24T07:37:52.784Z,65.48
2023-05-24T07:40:19.342Z,65.06
2023-05-24T07:42:47.464Z,64.46
2023-05-24T07:45:14.128Z,63.90
2023-05-24T07:47:40.792Z,63.38
2023-05-24T07:50:07.640Z,63.38
2023-05-24T07:52:34.651Z,64.08
2023-05-24T07:55:01.214Z,63.97
2023-05-24T07:57:28.552Z,64.38
2023-05-24T07:59:55.121Z,63.10
2023-05-24T08:02:21.769Z,64.03
2023-05-24T08:04:48.402Z,62.65
2023-05-24T08:07:16.058Z,63.00
2023-05-24T08:09:42.629Z,62.17
2023-05-24T08:12:09.178Z,63.33
2023-05-24T08:14:35.776Z,62.76
2023-05-24T08:17:02.302Z,62.60
2023-05-24T08:19:35.883Z,62.14
2023-05-24T08:22:05.677Z,63.33
2023-05-24T08:24:32.498Z,61.48
2023-05-24T08:26:59.126Z,62.17
2023-05-24T08:29:25.720Z,62.47
2023-05-24T08:31:52.342Z,61.68
2023-05-24T08:34:19.008Z,61.87
2023-05-24T08:36:45.914Z,61.66
2023-05-24T08:39:12.587Z,61.67
2023-05-24T08:41:39.202Z,61.69
2023-05-24T08:44:06.382Z,63.42
2023-05-24T08:46:36.509Z,61.54
2023-05-24T08:49:03.731Z,60.89
2023-05-24T08:51:30.875Z,61.68
2023-05-24T08:54:00.596Z,60.35
2023-05-24T08:56:27.706Z,62.76
2023-05-24T08:58:54.972Z,61.58
2023-05-24T09:01:21.611Z,61.33
2023-05-24T09:03:48.519Z,60.78
2023-05-24T09:06:18.221Z,59.86
2023-05-24T09:08:50.213Z,60.77
2023-05-24T09:11:16.835Z,59.20
2023-05-24T09:13:44.803Z,58.46
2023-05-24T09:16:11.614Z,59.33
2023-05-24T09:18:38.155Z,57.32
2023-05-24T09:21:04.677Z,60.30
2023-05-24T09:23:31.693Z,59.81
2023-05-24T09:25:58.220Z,58.59
2023-05-24T09:28:25.054Z,58.97
2023-05-24T09:30:58.952Z,60.62
2023-05-24T09:33:29.760Z,59.90
2023-05-24T09:36:00.492Z,59.89
2023-05-24T09:38:28.016Z,62.27
2023-05-24T09:40:59.989Z,59.08
2023-05-24T09:43:26.673Z,59.51
2023-05-24T09:45:54.123Z,60.43
2023-05-24T09:48:20.685Z,61.30
2023-05-24T09:51:07.469Z,61.56
2023-05-24T09:53:34.926Z,61.57
2023-05-24T09:56:03.928Z,60.93
2023-05-24T09:58:33.145Z,59.58
2023-05-24T10:01:07.371Z,60.35
2023-05-24T10:03:35.175Z,61.54
2023-05-24T10:06:04.845Z,60.25
2023-05-24T10:08:31.363Z,61.25
2023-05-24T10:10:57.912Z,60.48
2023-05-24T10:13:24.482Z,59.78
2023-05-24T10:15:51.337Z,60.74
2023-05-24T10:18:18.700Z,59.58
2023-05-24T10:20:45.717Z,59.23
2023-05-24T10:23:15.190Z,58.53
2023-05-24T10:25:48.322Z,60.04
2023-05-24T10:28:14.971Z,59.97
2023-05-24T10:30:58.741Z,60.05
2023-05-24T10:33:25.516Z,60.24
2023-05-24T10:35:52.825Z,60.10
2023-05-24T10:38:20.810Z,60.55
2023-05-24T10:40:47.517Z,58.15
2023-05-24T10:43:14.151Z,58.66
2023-05-24T10:45:40.931Z,60.51
2023-05-24T10:48:13.593Z,57.38
2023-05-24T10:50:40.701Z,59.02
2023-05-24T10:53:20.488Z,57.73
2023-05-24T10:56:04.264Z,59.04
2023-05-24T10:58:57.928Z,57.47
2023-05-24T11:01:31.866Z,56.96
2023-05-24T11:04:18.297Z,57.63
2023-05-24T11:07:11.620Z,57.04
2023-05-24T11:09:45.963Z,56.95
2023-05-24T11:12:17.393Z,58.21
2023-05-24T11:14:48.820Z,57.89
2023-05-24T11:17:16.372Z,57.09
2023-05-24T11:19:53.463Z,56.55
2023-05-24T11:22:21.334Z,54.12
2023-05-24T11:24:47.887Z,54.72
2023-05-24T11:27:14.626Z,56.56
2023-05-24T11:29:45.250Z,56.97
2023-05-24T11:32:19.159Z,55.77
2023-05-24T11:34:48.726Z,55.20
2023-05-24T11:37:17.730Z,57.33
2023-05-24T11:39:49.757Z,54.99
2023-05-24T11:42:16.289Z,54.24
2023-05-24T11:44:42.829Z,55.20
2023-05-24T11:47:09.424Z,55.23
2023-05-24T11:49:35.983Z,53.09
2023-05-24T11:52:02.864Z,56.01
2023-05-24T11:54:30.281Z,53.58
2023-05-24T11:56:56.881Z,53.41
2023-05-24T11:59:27.791Z,53.31
2023-05-24T12:02:05.598Z,53.45
2023-05-24T12:04:33.047Z,53.75
2023-05-24T12:06:59.800Z,53.54
2023-05-24T12:09:26.622Z,54.18
2023-05-24T12:11:53.393Z,53.73
2023-05-24T12:14:23.225Z,52.81
2023-05-24T12:16:49.958Z,54.19
2023-05-24T12:19:31.855Z,53.77
2023-05-24T12:21:59.317Z,53.92
2023-05-24T12:24:26.256Z,52.52
2023-05-24T12:26:53.572Z,53.92
2023-05-24T12:29:20.438Z,52.01
2023-05-24T12:31:50.149Z,51.64
2023-05-24T12:34:18.628Z,52.90
2023-05-24T12:36:45.356Z,53.09
2023-05-24T12:39:32.124Z,51.17
2023-05-24T12:41:59.085Z,50.53
2023-05-24T12:44:26.511Z,49.46
2023-05-24T12:46:53.719Z,50.94
2023-05-24T12:49:20.694Z,49.81
2023-05-24T12:51:49.257Z,51.53
2023-05-24T12:54:18.646Z,50.52
2023-05-24T12:56:45.342Z,51.60
2023-05-24T12:59:12.364Z,49.88
2023-05-24T13:01:39.026Z,51.60
2023-05-24T13:04:05.659Z,48.90
2023-05-24T13:06:32.251Z,49.98
2023-05-24T13:08:58.757Z,50.00
2023-05-24T13:11:25.858Z,50.36
2023-05-24T13:13:52.451Z,47.66
2023-05-24T13:16:19.831Z,46.87
2023-05-24T13:18:46.934Z,47.43
2023-05-24T13:21:13.503Z,46.75
2023-05-24T13:23:40.397Z,44.73
2023-05-24T13:26:07.019Z,45.18
2023-05-24T13:28:33.877Z,44.19
2023-05-24T13:31:00.787Z,43.59
2023-05-24T13:33:27.573Z,45.75
2023-05-24T13:35:54.437Z,44.44
2023-05-24T13:38:21.326Z,46.00
2023-05-24T13:40:48.237Z,43.35
2023-05-24T13:43:14.787Z,44.52
2023-05-24T13:45:41.335Z,42.61
2023-05-24T13:48:08.028Z,40.35
2023-05-24T13:50:35.063Z,42.17
2023-05-24T13:53:02.623Z,39.69
2023-05-24T13:55:29.843Z,42.97
2023-05-24T13:57:57.164Z,42.32
2023-05-24T14:00:23.972Z,42.14
2023-05-24T14:02:50.968Z,42.12
2023-05-24T14:05:27.616Z,44.92
2023-05-24T14:07:55.540Z,44.60
2023-05-24T14:10:22.412Z,40.94
2023-05-24T14:12:59.373Z,41.18
2023-05-24T14:15:35.950Z,41.96
2023-05-24T14:18:07.710Z,42.72
2023-05-24T14:20:37.835Z,41.45
2023-05-24T14:23:04.824Z,39.83
2023-05-24T14:25:31.943Z,39.48
2023-05-24T14:27:59.043Z,40.37
2023-05-24T14:30:28.367Z,42.54
2023-05-24T14:32:55.000Z,39.42
2023-05-24T14:35:21.934Z,44.20
2023-05-24T14:37:48.449Z,42.98
2023-05-24T14:40:16.989Z,45.59
2023-05-24T14:42:44.921Z,44.38
2023-05-24T14:45:11.835Z,44.71
2023-05-24T14:47:38.463Z,43.25
2023-05-24T14:50:05.891Z,43.44
2023-05-24T14:52:32.745Z,42.20
2023-05-24T14:54:59.269Z,43.54
2023-05-24T14:57:25.822Z,43.18
2023-05-24T14:59:52.370Z,39.37
2023-05-24T15:02:18.939Z,42.96
2023-05-24T15:04:45.988Z,42.03
2023-05-24T15:07:12.792Z,41.70
2023-05-24T15:09:39.338Z,42.08
2023-05-24T15:12:07.705Z,44.00
2023-05-24T15:14:34.365Z,44.74
2023-05-24T15:17:00.910Z,46.67
2023-05-24T15:19:27.878Z,45.30
2023-05-24T15:21:54.456Z,43.88
2023-05-24T15:24:20.980Z,45.40
2023-05-24T15:26:47.541Z,45.60
2023-05-24T15:29:14.069Z,46.04
2023-05-24T15:31:40.651Z,46.79
2023-05-24T15:34:07.324Z,45.80
2023-05-24T15:36:33.879Z,46.54
2023-05-24T15:39:03.350Z,47.05
2023-05-24T15:41:30.358Z,47.46
2023-05-24T15:43:58.179Z,45.88
2023-05-24T15:46:25.078Z,45.36
2023-05-24T15:48:51.881Z,46.40
2023-05-24T15:53:48.267Z,48.49
2023-05-24T15:56:14.832Z,47.07
2023-05-24T15:58:41.339Z,44.50
2023-05-24T16:01:07.859Z,46.45
2023-05-24T16:03:34.586Z,46.92
2023-05-24T16:06:01.245Z,45.58
2023-05-24T16:08:28.419Z,42.56
2023-05-24T16:10:55.694Z,41.56
2023-05-24T16:13:22.205Z,44.27
2023-05-24T16:15:51.625Z,42.64
2023-05-24T16:18:22.435Z,42.97
2023-05-24T16:20:50.076Z,41.25
2023-05-24T16:23:17.333Z,40.84
2023-05-24T16:25:44.571Z,40.10
2023-05-24T16:28:11.105Z,41.26
2023-05-24T16:30:37.774Z,40.83
2023-05-24T16:33:04.579Z,40.00
2023-05-24T16:35:31.422Z,40.64
2023-05-24T16:37:58.047Z,40.67
2023-05-24T16:40:25.017Z,42.79
2023-05-24T16:42:53.592Z,43.69
2023-05-24T16:45:20.258Z,42.85
2023-05-24T16:47:47.267Z,42.63
2023-05-24T16:50:16.710Z,42.56
2023-05-24T16:52:43.632Z,43.65
2023-05-24T16:55:11.336Z,41.47
2023-05-24T16:57:38.010Z,43.01
2023-05-24T17:00:05.367Z,42.71
2023-05-24T17:02:32.009Z,43.14
2023-05-24T17:04:58.639Z,42.99
2023-05-24T17:07:25.158Z,44.00
2023-05-24T17:09:51.819Z,44.27
2023-05-24T17:12:18.516Z,45.22
2023-05-24T17:14:45.032Z,43.97
2023-05-24T17:17:12.034Z,47.29
2023-05-24T17:19:38.568Z,45.86
2023-05-24T17:22:06.025Z,47.12
2023-05-24T17:24:32.729Z,46.78
2023-05-24T17:26:59.808Z,47.80
2023-05-24T17:29:26.670Z,47.81
2023-05-24T17:31:53.305Z,48.91
2023-05-24T17:34:19.843Z,50.34
2023-05-24T17:36:46.380Z,50.08
2023-05-24T17:39:12.966Z,50.29
2023-05-24T17:41:39.522Z,50.90
2023-05-24T17:44:06.082Z,51.30
2023-05-24T17:46:34.982Z,51.10
2023-05-24T17:49:02.620Z,51.47
2023-05-24T17:51:29.168Z,51.66
2023-05-24T17:53:55.903Z,52.12
2023-05-24T17:56:23.220Z,52.44
2023-05-24T17:58:50.490Z,52.54
2023-05-24T18:01:17.469Z,52.59
2023-05-24T18:03:44.085Z,53.45
2023-05-24T18:06:10.994Z,53.64
2023-05-24T18:08:40.993Z,52.96
2023-05-24T18:11:11.298Z,53.49
2023-05-24T18:13:38.248Z,54.48
2023-05-24T18:16:05.644Z,52.92
2023-05-24T18:18:32.910Z,54.81
2023-05-24T18:20:59.615Z,53.83
2023-05-24T18:23:26.134Z,53.82
2023-05-24T18:26:01.854Z,54.69
2023-05-24T18:28:29.830Z,54.39
2023-05-24T18:30:56.438Z,55.10
2023-05-24T18:33:23.148Z,54.37
2023-05-24T18:35:49.856Z,54.07
2023-05-24T18:38:16.389Z,54.73
2023-05-24T18:40:42.923Z,54.80
2023-05-24T18:43:09.488Z,55.19
2023-05-24T18:45:36.068Z,55.02
2023-05-24T18:48:02.579Z,55.28
2023-05-24T18:50:29.309Z,57.22
2023-05-24T18:52:55.924Z,55.41
2023-05-24T18:55:22.460Z,56.37
2023-05-24T18:57:49.362Z,60.37
2023-05-24T19:00:19.166Z,64.01
2023-05-24T19:02:45.801Z,58.15
2023-05-24T19:05:12.452Z,57.20
2023-05-24T19:07:39.180Z,58.96
2023-05-24T19:10:06.390Z,60.73
2023-05-24T19:12:33.039Z,59.98
2023-05-24T19:14:59.684Z,58.57
2023-05-24T19:17:26.786Z,58.95
2023-05-24T19:19:53.646Z,58.00
2023-05-24T19:22:20.356Z,58.79
2023-05-24T19:24:47.414Z,61.58
2023-05-24T19:27:14.054Z,62.83
2023-05-24T19:29:40.687Z,59.78
2023-05-24T19:32:08.060Z,63.81
2023-05-24T19:34:37.394Z,61.97
2023-05-24T19:37:04.218Z,64.95
2023-05-24T19:39:30.927Z,61.68
2023-05-24T19:41:57.453Z,63.59
2023-05-24T19:44:24.141Z,64.24
2023-05-24T19:46:51.094Z,63.83
2023-05-24T19:49:17.830Z,66.91
2023-05-24T19:51:44.504Z,67.57
2023-05-24T19:54:11.210Z,68.59
2023-05-24T19:56:37.866Z,69.72
2023-05-24T19:59:04.396Z,70.38
2023-05-24T20:01:31.084Z,72.20
2023-05-24T20:03:57.865Z,73.07
2023-05-24T20:06:24.680Z,70.77
2023-05-24T20:08:52.438Z,72.13
2023-05-24T20:11:19.029Z,74.17
2023-05-24T20:13:45.612Z,74.38
2023-05-24T20:16:12.166Z,74.64
2023-05-24T20:18:38.946Z,74.67
2023-05-24T20:21:05.682Z,73.89
2023-05-24T20:23:32.235Z,74.32
2023-05-24T20:25:58.879Z,73.79
2023-05-24T20:28:30.755Z,75.71
2023-05-24T20:30:58.066Z,75.06
2023-05-24T20:33:24.624Z,74.73
2023-05-24T20:35:52.962Z,75.73
2023-05-24T20:38:19.506Z,74.63
2023-05-24T20:40:46.463Z,75.71
2023-05-24T20:43:13.044Z,75.96
2023-05-24T20:45:39.684Z,74.25
2023-05-24T20:48:06.655Z,69.31
2023-05-24T20:50:33.260Z,68.11
2023-05-24T20:52:59.825Z,64.75
2023-05-24T20:55:27.112Z,63.28
2023-05-24T20:57:53.841Z,62.56
2023-05-24T21:00:20.409Z,62.05
2023-05-24T21:02:47.086Z,62.53
2023-05-24T21:05:13.709Z,61.85
2023-05-24T21:07:40.322Z,61.75
2023-05-24T21:10:07.732Z,61.82
2023-05-24T21:12:34.264Z,62.55
2023-05-24T21:15:00.810Z,62.58
2023-05-24T21:17:27.438Z,62.69
2023-05-24T21:19:54.180Z,62.08
2023-05-24T21:22:20.887Z,62.54
2023-05-24T21:24:47.480Z,62.82
2023-05-24T21:27:14.141Z,62.40
2023-05-24T21:29:41.708Z,63.17
2023-05-24T21:32:08.213Z,62.61
2023-05-24T21:34:35.772Z,62.88
2023-05-24T21:37:02.894Z,64.07
2023-05-24T21:39:29.561Z,63.11
2023-05-24T21:41:56.175Z,62.86
2023-05-24T21:44:22.684Z,64.01
2023-05-24T21:46:49.325Z,64.19
2023-05-24T21:49:17.286Z,63.74
2023-05-24T21:51:43.826Z,65.18
2023-05-24T21:54:10.452Z,64.23
2023-05-24T21:56:37.356Z,65.41
2023-05-24T21:59:03.907Z,65.08
2023-05-24T22:01:30.794Z,64.55
2023-05-24T22:03:57.471Z,65.99
2023-05-24T22:06:24.104Z,66.09
2023-05-24T22:08:50.667Z,66.13
2023-05-24T22:11:17.827Z,65.69
2023-05-24T22:13:44.355Z,65.32
2023-05-24T22:16:11.483Z,64.98
2023-05-24T22:18:38.013Z,64.64
2023-05-24T22:21:04.681Z,65.52
2023-05-24T22:23:31.198Z,65.17
2023-05-24T22:25:57.703Z,65.47
2023-05-24T22:28:24.847Z,65.63
2023-05-24T22:30:52.286Z,65.54
2023-05-24T22:33:18.827Z,66.28
2023-05-24T22:35:45.612Z,66.68
2023-05-24T22:38:12.579Z,65.68
2023-05-24T22:40:42.001Z,66.68
2023-05-24T22:43:08.620Z,66.62
2023-05-24T22:45:35.251Z,66.04
2023-05-24T22:48:03.192Z,67.62
2023-05-24T22:50:29.920Z,67.84
2023-05-24T22:52:56.774Z,67.36
2023-05-24T22:55:23.893Z,67.17
2023-05-24T22:57:50.749Z,67.15
2023-05-24T23:00:17.520Z,67.15
2023-05-24T23:02:44.079Z,67.19
2023-05-24T23:05:11.303Z,67.58
2023-05-24T23:07:39.713Z,67.05
2023-05-24T23:10:07.970Z,67.19
2023-05-24T23:12:35.809Z,67.29
2023-05-24T23:15:02.479Z,66.58
2023-05-24T23:17:29.022Z,67.21
2023-05-24T23:19:55.662Z,66.96
2023-05-24T23:22:24.038Z,66.78
2023-05-24T23:24:50.730Z,66.69
2023-05-24T23:27:17.305Z,66.43
2023-05-24T23:29:43.979Z,67.21
2023-05-24T23:32:10.812Z,67.30
2023-05-24T23:34:37.555Z,67.47
2023-05-24T23:37:04.683Z,67.54
2023-05-24T23:39:31.252Z,67.37
2023-05-24T23:41:57.859Z,67.87
2023-05-24T23:44:25.712Z,68.24
2023-05-24T23:46:52.723Z,67.81
2023-05-24T23:49:19.818Z,67.72
2023-05-24T23:51:46.464Z,67.62
2023-05-24T23:54:14.693Z,67.51
2023-05-24T23:56:42.683Z,67.98
2023-05-24T23:59:09.428Z,67.85
