createdAt,value
2023-11-30T00:00:34.296Z,13.70
2023-11-30T00:03:02.279Z,13.40
2023-11-30T00:05:30.060Z,11.90
2023-11-30T00:07:57.709Z,13.00
2023-11-30T00:10:25.272Z,13.60
2023-11-30T00:12:52.928Z,16.90
2023-11-30T00:15:20.535Z,13.70
2023-11-30T00:17:48.235Z,13.20
2023-11-30T00:20:16.022Z,14.10
2023-11-30T00:22:43.590Z,12.40
2023-11-30T00:25:11.240Z,18.50
2023-11-30T00:27:38.797Z,20.10
2023-11-30T00:30:06.490Z,14.90
2023-11-30T00:32:34.144Z,11.90
2023-11-30T00:35:01.676Z,13.90
2023-11-30T00:37:29.364Z,15.70
2023-11-30T00:39:57.104Z,17.80
2023-11-30T00:42:24.721Z,18.70
2023-11-30T00:44:52.562Z,14.90
2023-11-30T00:47:20.701Z,13.20
2023-11-30T00:49:48.278Z,11.70
2023-11-30T00:52:15.841Z,15.50
2023-11-30T00:54:43.482Z,17.60
2023-11-30T00:57:11.178Z,18.80
2023-11-30T00:59:38.818Z,18.90
2023-11-30T01:02:06.488Z,12.50
2023-11-30T01:04:34.024Z,14.70
2023-11-30T01:07:01.684Z,17.20
2023-11-30T01:09:29.598Z,13.70
2023-11-30T01:11:57.429Z,14.10
2023-11-30T01:14:24.967Z,14.70
2023-11-30T01:16:52.649Z,15.00
2023-11-30T01:19:20.297Z,25.20
2023-11-30T01:21:47.855Z,15.30
2023-11-30T01:24:15.530Z,12.80
2023-11-30T01:26:43.072Z,13.70
2023-11-30T01:29:11.039Z,13.00
2023-11-30T01:31:38.729Z,11.20
2023-11-30T01:34:06.461Z,14.80
2023-11-30T01:36:34.146Z,22.80
2023-11-30T01:39:01.938Z,20.70
2023-11-30T01:41:29.657Z,15.70
2023-11-30T01:43:57.331Z,14.30
2023-11-30T01:46:25.030Z,15.50
2023-11-30T01:48:52.817Z,13.70
2023-11-30T01:51:20.836Z,15.20
2023-11-30T01:53:48.493Z,15.40
2023-11-30T01:56:16.035Z,15.50
2023-11-30T01:58:43.595Z,35.30
2023-11-30T02:01:11.369Z,22.40
2023-11-30T02:03:39.231Z,18.90
2023-11-30T02:06:06.803Z,12.90
2023-11-30T02:08:34.446Z,13.60
2023-11-30T02:11:01.998Z,15.90
2023-11-30T02:13:29.566Z,14.30
2023-11-30T02:15:57.545Z,13.90
2023-11-30T02:18:25.127Z,11.80
2023-11-30T02:20:52.912Z,12.50
2023-11-30T02:23:20.516Z,15.30
2023-11-30T02:25:48.061Z,24.60
2023-11-30T02:28:15.629Z,18.60
2023-11-30T02:30:43.301Z,11.90
2023-11-30T02:33:10.896Z,13.30
2023-11-30T02:35:38.608Z,11.70
2023-11-30T02:38:06.476Z,12.10
2023-11-30T02:40:34.242Z,14.50
2023-11-30T02:43:01.816Z,13.40
2023-11-30T02:45:29.496Z,14.40
2023-11-30T02:47:57.175Z,13.50
2023-11-30T02:50:24.979Z,31.30
2023-11-30T02:52:52.549Z,18.40
2023-11-30T02:55:20.129Z,15.90
2023-11-30T02:57:47.664Z,13.80
2023-11-30T03:00:15.780Z,16.20
2023-11-30T03:02:43.523Z,11.20
2023-11-30T03:05:11.162Z,11.20
2023-11-30T03:07:38.820Z,11.90
2023-11-30T03:10:06.385Z,10.50
2023-11-30T03:12:34.084Z,20.40
2023-11-30T03:15:01.745Z,18.70
2023-11-30T03:17:29.492Z,16.00
2023-11-30T03:19:57.034Z,13.00
2023-11-30T03:22:24.994Z,12.70
2023-11-30T03:24:52.387Z,13.10
2023-11-30T03:27:20.040Z,11.00
2023-11-30T03:29:47.774Z,13.90
2023-11-30T03:32:15.573Z,11.20
2023-11-30T03:34:43.089Z,13.10
2023-11-30T03:37:10.819Z,12.60
2023-11-30T03:39:38.669Z,24.10
2023-11-30T03:42:06.371Z,21.30
2023-11-30T03:44:34.476Z,14.80
2023-11-30T03:47:02.023Z,13.30
2023-11-30T03:49:29.704Z,12.90
2023-11-30T03:51:57.341Z,11.40
2023-11-30T03:54:25.037Z,12.60
2023-11-30T03:56:52.888Z,12.50
2023-11-30T03:59:20.665Z,11.90
2023-11-30T04:01:48.317Z,14.90
2023-11-30T04:04:16.065Z,15.90
2023-11-30T04:06:43.718Z,21.50
2023-11-30T04:09:11.416Z,19.00
2023-11-30T04:11:39.033Z,12.80
2023-11-30T04:14:06.779Z,11.90
2023-11-30T04:16:34.496Z,12.10
2023-11-30T04:19:02.227Z,14.10
2023-11-30T04:21:29.912Z,14.10
2023-11-30T04:23:57.579Z,12.30
2023-11-30T04:26:25.105Z,18.30
2023-11-30T04:28:52.795Z,23.50
2023-11-30T04:31:20.492Z,15.00
2023-11-30T04:33:48.252Z,14.90
2023-11-30T04:36:15.982Z,13.40
2023-11-30T04:38:43.726Z,12.50
2023-11-30T04:41:11.285Z,15.00
2023-11-30T04:43:38.953Z,13.00
2023-11-30T04:46:06.362Z,13.90
2023-11-30T04:48:34.379Z,12.30
2023-11-30T04:51:02.055Z,34.30
2023-11-30T04:53:29.691Z,19.50
2023-11-30T04:55:57.244Z,17.40
2023-11-30T04:58:24.827Z,13.50
2023-11-30T05:00:52.482Z,13.60
2023-11-30T05:03:20.260Z,11.80
2023-11-30T05:05:48.091Z,11.60
2023-11-30T05:08:15.760Z,12.40
2023-11-30T05:10:43.315Z,10.70
2023-11-30T05:13:11.201Z,11.80
2023-11-30T05:15:38.766Z,10.10
2023-11-30T05:18:06.364Z,11.40
2023-11-30T05:20:34.085Z,48.30
2023-11-30T05:23:01.731Z,20.70
2023-11-30T05:25:29.285Z,16.50
2023-11-30T05:27:56.951Z,14.90
2023-11-30T05:30:24.630Z,17.80
2023-11-30T05:32:52.768Z,12.30
2023-11-30T05:35:20.558Z,15.60
2023-11-30T05:37:48.206Z,14.40
2023-11-30T05:40:15.769Z,16.40
2023-11-30T05:42:43.324Z,18.30
2023-11-30T05:45:11.016Z,16.00
2023-11-30T05:47:38.578Z,18.90
2023-11-30T05:50:06.207Z,27.20
2023-11-30T05:52:33.763Z,49.60
2023-11-30T05:55:01.905Z,32.60
2023-11-30T05:57:29.609Z,22.10
2023-11-30T05:59:57.282Z,23.70
2023-11-30T06:02:25.129Z,24.10
2023-11-30T06:04:52.936Z,19.70
2023-11-30T06:07:20.854Z,14.60
2023-11-30T06:09:48.426Z,18.30
2023-11-30T06:12:16.003Z,14.20
2023-11-30T06:14:43.528Z,19.10
2023-11-30T06:17:11.194Z,20.70
2023-11-30T06:19:38.747Z,19.10
2023-11-30T06:22:06.417Z,72.00
2023-11-30T06:24:34.020Z,48.50
2023-11-30T06:27:01.733Z,24.30
2023-11-30T06:29:29.292Z,21.40
2023-11-30T06:31:56.948Z,16.20
2023-11-30T06:34:24.510Z,26.50
2023-11-30T06:36:52.072Z,16.20
2023-11-30T06:39:19.650Z,22.50
2023-11-30T06:41:47.283Z,22.40
2023-11-30T06:44:15.081Z,16.20
2023-11-30T06:46:42.876Z,18.90
2023-11-30T06:49:10.475Z,55.70
2023-11-30T06:51:38.183Z,32.10
2023-11-30T06:54:05.946Z,24.90
2023-11-30T06:56:33.871Z,20.10
2023-11-30T06:59:01.434Z,21.80
2023-11-30T07:01:29.115Z,23.10
2023-11-30T07:03:56.913Z,16.10
2023-11-30T07:06:24.765Z,15.00
2023-11-30T07:08:52.487Z,14.90
2023-11-30T07:11:20.042Z,16.50
2023-11-30T07:13:47.602Z,13.80
2023-11-30T07:16:15.198Z,26.10
2023-11-30T07:18:43.274Z,59.80
2023-11-30T07:21:10.925Z,37.20
2023-11-30T07:23:38.556Z,21.10
2023-11-30T07:26:05.905Z,21.60
2023-11-30T07:28:33.588Z,19.10
2023-11-30T07:31:01.139Z,18.50
2023-11-30T07:33:28.845Z,21.10
2023-11-30T07:35:56.563Z,19.50
2023-11-30T07:38:24.115Z,20.20
2023-11-30T07:40:51.672Z,35.70
2023-11-30T07:43:19.541Z,28.90
2023-11-30T07:45:47.333Z,20.70
2023-11-30T07:48:15.274Z,15.80
2023-11-30T07:50:43.031Z,19.80
2023-11-30T07:53:10.594Z,18.80
2023-11-30T07:55:38.256Z,20.20
2023-11-30T07:58:05.813Z,21.00
2023-11-30T08:00:33.473Z,17.10
2023-11-30T08:03:01.085Z,26.40
2023-11-30T08:05:29.207Z,22.30
2023-11-30T08:07:56.784Z,19.00
2023-11-30T08:10:24.426Z,16.00
2023-11-30T08:12:52.118Z,15.00
2023-11-30T08:15:19.884Z,19.80
2023-11-30T08:17:47.639Z,19.70
2023-11-30T08:20:15.467Z,20.60
2023-11-30T08:22:43.257Z,26.20
2023-11-30T08:25:11.112Z,22.90
2023-11-30T08:27:38.817Z,26.30
2023-11-30T08:30:06.578Z,30.70
2023-11-30T08:32:34.197Z,23.20
2023-11-30T08:35:01.965Z,21.10
2023-11-30T08:37:29.628Z,23.30
2023-11-30T08:39:57.184Z,20.90
2023-11-30T08:42:24.771Z,19.30
2023-11-30T08:44:52.414Z,21.70
2023-11-30T08:47:20.064Z,20.70
2023-11-30T08:49:47.627Z,17.60
2023-11-30T08:52:15.289Z,24.20
2023-11-30T08:54:42.977Z,23.60
2023-11-30T08:57:10.770Z,24.20
2023-11-30T08:59:38.364Z,20.80
2023-11-30T09:02:06.136Z,18.70
2023-11-30T09:04:33.834Z,21.30
2023-11-30T09:07:01.763Z,19.40
2023-11-30T09:09:29.370Z,21.90
2023-11-30T09:11:57.189Z,19.90
2023-11-30T09:14:24.745Z,20.90
2023-11-30T09:16:52.652Z,21.50
2023-11-30T09:19:20.168Z,21.00
2023-11-30T09:21:47.745Z,18.30
2023-11-30T09:24:15.324Z,18.40
2023-11-30T09:26:45.313Z,16.50
2023-11-30T09:29:13.605Z,17.40
2023-11-30T09:31:41.280Z,18.60
2023-11-30T09:34:09.015Z,19.70
2023-11-30T09:36:36.675Z,19.10
2023-11-30T09:39:04.345Z,21.50
2023-11-30T09:41:31.885Z,21.50
2023-11-30T09:44:00.326Z,20.40
2023-11-30T09:46:28.157Z,24.80
2023-11-30T09:48:56.113Z,20.30
2023-11-30T09:51:23.671Z,22.10
2023-11-30T09:53:51.320Z,20.50
2023-11-30T09:56:18.876Z,22.40
2023-11-30T09:58:46.450Z,16.70
2023-11-30T10:01:14.321Z,15.30
2023-11-30T10:03:42.126Z,16.50
2023-11-30T10:06:09.759Z,20.90
2023-11-30T10:08:37.390Z,16.10
2023-11-30T10:11:04.967Z,16.40
2023-11-30T10:13:32.927Z,17.40
2023-11-30T10:16:00.697Z,16.70
2023-11-30T10:18:29.982Z,19.10
2023-11-30T10:20:57.841Z,15.80
2023-11-30T10:23:25.400Z,16.60
2023-11-30T10:25:52.958Z,17.90
2023-11-30T10:28:20.524Z,16.40
2023-11-30T10:30:48.217Z,16.60
2023-11-30T10:33:16.100Z,16.20
2023-11-30T10:35:43.917Z,17.40
2023-11-30T10:38:11.568Z,17.90
2023-11-30T10:40:39.122Z,20.20
2023-11-30T10:43:06.690Z,15.30
2023-11-30T10:45:34.378Z,16.40
2023-11-30T10:48:01.953Z,16.20
2023-11-30T10:50:29.567Z,17.60
2023-11-30T10:52:57.229Z,15.80
2023-11-30T10:55:24.804Z,15.90
2023-11-30T10:57:54.842Z,16.00
2023-11-30T11:00:22.607Z,14.10
2023-11-30T11:02:50.516Z,15.60
2023-11-30T11:05:18.197Z,15.00
2023-11-30T11:07:45.882Z,13.00
2023-11-30T11:10:13.542Z,13.50
2023-11-30T11:12:41.298Z,14.80
2023-11-30T11:15:10.929Z,13.70
2023-11-30T11:17:40.614Z,15.10
2023-11-30T11:20:08.474Z,15.30
2023-11-30T11:22:36.036Z,13.60
2023-11-30T11:25:03.804Z,14.30
2023-11-30T11:27:31.670Z,14.30
2023-11-30T11:29:59.541Z,13.50
2023-11-30T11:32:27.200Z,14.70
2023-11-30T11:34:54.957Z,14.70
2023-11-30T11:37:22.516Z,13.40
2023-11-30T11:39:50.568Z,17.30
2023-11-30T11:42:18.283Z,15.70
2023-11-30T11:44:46.069Z,16.10
2023-11-30T11:47:13.688Z,15.80
2023-11-30T11:49:41.329Z,14.70
2023-11-30T11:52:08.992Z,16.10
2023-11-30T11:54:36.578Z,15.80
2023-11-30T11:57:04.184Z,15.30
2023-11-30T11:59:31.777Z,35.00
2023-11-30T12:01:59.945Z,19.40
2023-11-30T12:04:27.826Z,15.30
2023-11-30T12:06:55.474Z,16.20
2023-11-30T12:09:23.167Z,18.40
2023-11-30T12:11:50.899Z,14.10
2023-11-30T12:14:18.675Z,16.20
2023-11-30T12:16:46.255Z,20.10
2023-11-30T12:19:14.285Z,20.70
2023-11-30T12:21:42.775Z,28.40
2023-11-30T12:24:10.667Z,24.00
2023-11-30T12:26:38.401Z,17.80
2023-11-30T12:29:05.987Z,15.80
2023-11-30T12:31:33.759Z,15.70
2023-11-30T12:34:01.458Z,15.80
2023-11-30T12:36:29.196Z,14.80
2023-11-30T12:38:57.007Z,13.60
2023-11-30T12:41:24.574Z,15.10
2023-11-30T12:43:52.536Z,14.40
2023-11-30T12:46:20.213Z,14.50
2023-11-30T12:48:47.793Z,14.70
2023-11-30T12:51:15.552Z,18.60
2023-11-30T12:53:43.192Z,17.60
2023-11-30T12:56:10.661Z,21.00
2023-11-30T12:58:38.199Z,21.60
2023-11-30T13:01:05.871Z,19.20
2023-11-30T13:03:33.435Z,25.80
2023-11-30T13:06:01.106Z,18.90
2023-11-30T13:08:29.059Z,16.10
2023-11-30T13:10:56.725Z,16.20
2023-11-30T13:13:33.762Z,13.00
2023-11-30T13:16:08.935Z,12.70
2023-11-30T13:18:36.613Z,15.60
2023-11-30T13:21:04.353Z,16.30
2023-11-30T13:23:31.906Z,16.90
2023-11-30T13:25:59.571Z,15.30
2023-11-30T13:28:30.020Z,18.00
2023-11-30T13:31:00.774Z,17.10
2023-11-30T13:33:28.818Z,18.00
2023-11-30T13:35:56.394Z,21.20
2023-11-30T13:38:24.228Z,23.90
2023-11-30T13:40:51.889Z,23.60
2023-11-30T13:43:19.452Z,22.40
2023-11-30T13:45:47.195Z,18.30
2023-11-30T13:48:14.906Z,20.10
2023-11-30T13:50:50.173Z,16.80
2023-11-30T13:53:24.527Z,19.90
2023-11-30T13:55:52.190Z,20.20
2023-11-30T13:58:19.755Z,28.10
2023-11-30T14:00:47.443Z,18.50
2023-11-30T14:03:15.210Z,22.10
2023-11-30T14:05:42.937Z,25.30
2023-11-30T14:08:10.599Z,28.50
2023-11-30T14:10:38.270Z,28.90
2023-11-30T14:13:05.927Z,36.60
2023-11-30T14:15:33.979Z,48.90
2023-11-30T14:18:01.797Z,28.80
2023-11-30T14:20:29.521Z,27.10
2023-11-30T14:22:57.177Z,20.70
2023-11-30T14:25:24.842Z,27.00
2023-11-30T14:27:52.415Z,22.90
2023-11-30T14:30:20.253Z,20.00
2023-11-30T14:32:48.071Z,20.70
2023-11-30T14:35:15.996Z,27.50
2023-11-30T14:37:43.564Z,43.70
2023-11-30T14:40:11.119Z,58.10
2023-11-30T14:42:39.122Z,58.40
2023-11-30T14:45:07.838Z,92.00
2023-11-30T14:47:37.501Z,41.90
2023-11-30T14:50:05.051Z,31.70
2023-11-30T14:52:32.706Z,78.10
2023-11-30T14:55:00.499Z,93.50
2023-11-30T14:57:28.345Z,104.40
2023-11-30T14:59:55.993Z,30.50
2023-11-30T15:02:23.679Z,53.50
2023-11-30T15:04:51.330Z,39.50
2023-11-30T15:07:18.971Z,40.10
2023-11-30T15:09:46.582Z,30.90
2023-11-30T15:12:14.312Z,33.50
2023-11-30T15:14:41.951Z,29.50
2023-11-30T15:17:10.034Z,46.90
2023-11-30T15:19:37.592Z,50.50
2023-11-30T15:22:05.249Z,35.90
2023-11-30T15:24:32.980Z,24.10
2023-11-30T15:27:00.779Z,84.70
2023-11-30T15:29:28.439Z,95.20
2023-11-30T15:31:56.003Z,40.50
2023-11-30T15:34:23.614Z,46.50
2023-11-30T15:36:51.706Z,53.30
2023-11-30T15:39:19.511Z,51.00
2023-11-30T15:41:47.068Z,52.90
2023-11-30T15:44:14.613Z,77.80
2023-11-30T15:46:42.269Z,87.80
2023-11-30T15:49:09.825Z,83.80
2023-11-30T15:51:37.599Z,78.40
2023-11-30T15:54:05.320Z,69.20
2023-11-30T15:56:33.021Z,47.70
2023-11-30T15:59:01.015Z,53.50
2023-11-30T16:01:28.601Z,99.30
2023-11-30T16:03:56.351Z,79.90
2023-11-30T16:06:24.119Z,144.90
2023-11-30T16:08:51.851Z,74.60
2023-11-30T16:11:19.415Z,74.70
2023-11-30T16:13:47.062Z,59.70
2023-11-30T16:16:14.437Z,81.50
2023-11-30T16:18:42.056Z,102.20
2023-11-30T16:21:09.842Z,95.50
2023-11-30T16:23:37.908Z,95.00
2023-11-30T16:26:05.465Z,92.70
2023-11-30T16:28:33.066Z,92.90
2023-11-30T16:31:00.629Z,82.50
2023-11-30T16:33:28.831Z,85.20
2023-11-30T16:35:56.517Z,79.60
2023-11-30T16:38:24.083Z,69.10
2023-11-30T16:40:51.635Z,64.00
2023-11-30T16:43:19.304Z,45.10
2023-11-30T16:45:47.404Z,50.40
2023-11-30T16:48:16.330Z,79.20
2023-11-30T16:50:44.737Z,63.80
2023-11-30T16:53:12.298Z,80.40
2023-11-30T16:55:40.061Z,56.50
2023-11-30T16:58:07.619Z,81.00
2023-11-30T17:00:35.325Z,81.70
2023-11-30T17:03:02.901Z,77.30
2023-11-30T17:05:30.604Z,83.60
2023-11-30T17:07:58.174Z,91.00
2023-11-30T17:10:25.731Z,81.90
2023-11-30T17:12:53.434Z,63.20
2023-11-30T17:15:21.082Z,65.90
2023-11-30T17:17:48.617Z,107.30
2023-11-30T17:20:16.471Z,102.40
2023-11-30T17:22:44.028Z,96.90
2023-11-30T17:25:11.686Z,73.50
2023-11-30T17:27:39.257Z,53.40
2023-11-30T17:30:06.831Z,51.50
2023-11-30T17:32:34.569Z,101.50
2023-11-30T17:35:02.550Z,103.40
2023-11-30T17:37:30.545Z,62.50
2023-11-30T17:39:58.285Z,63.40
2023-11-30T17:42:25.841Z,173.90
2023-11-30T17:44:53.396Z,218.70
2023-11-30T17:47:21.364Z,119.30
2023-11-30T17:49:48.914Z,63.50
2023-11-30T17:52:16.786Z,41.70
2023-11-30T17:54:44.343Z,42.10
2023-11-30T17:57:11.906Z,54.00
2023-11-30T17:59:39.459Z,45.90
2023-11-30T18:02:07.292Z,30.30
2023-11-30T18:04:34.985Z,42.60
2023-11-30T18:07:02.658Z,81.00
2023-11-30T18:09:30.671Z,79.50
2023-11-30T18:11:58.376Z,87.90
2023-11-30T18:14:25.937Z,69.30
2023-11-30T18:16:53.631Z,71.70
2023-11-30T18:19:21.269Z,54.60
2023-11-30T18:21:48.854Z,49.50
2023-11-30T18:24:16.482Z,44.30
2023-11-30T18:26:44.647Z,45.20
2023-11-30T18:29:13.449Z,69.70
2023-11-30T18:31:41.054Z,81.20
2023-11-30T18:34:08.829Z,64.30
2023-11-30T18:36:36.589Z,76.10
2023-11-30T18:39:04.301Z,91.60
2023-11-30T18:41:31.847Z,108.00
2023-11-30T18:43:59.507Z,86.70
2023-11-30T18:46:27.089Z,63.60
2023-11-30T18:48:54.756Z,78.50
2023-11-30T18:51:22.695Z,76.70
2023-11-30T18:53:50.364Z,160.70
2023-11-30T18:56:17.725Z,122.20
2023-11-30T18:58:45.373Z,122.00
2023-11-30T19:01:13.048Z,134.30
2023-11-30T19:03:40.827Z,166.40
2023-11-30T19:06:08.670Z,128.60
2023-11-30T19:08:36.324Z,80.30
2023-11-30T19:11:03.912Z,59.30
2023-11-30T19:13:31.544Z,72.80
2023-11-30T19:15:59.149Z,60.30
2023-11-30T19:18:27.411Z,50.00
2023-11-30T19:20:55.040Z,60.80
2023-11-30T19:23:22.607Z,56.80
2023-11-30T19:25:50.261Z,53.70
2023-11-30T19:28:17.922Z,76.60
2023-11-30T19:30:45.616Z,177.00
2023-11-30T19:33:13.362Z,76.10
2023-11-30T19:35:41.105Z,76.00
2023-11-30T19:38:09.079Z,70.20
2023-11-30T19:40:36.644Z,75.30
2023-11-30T19:43:04.250Z,77.70
2023-11-30T19:45:31.876Z,101.50
2023-11-30T19:47:59.602Z,90.60
2023-11-30T19:50:27.488Z,103.50
2023-11-30T19:52:55.056Z,86.20
2023-11-30T19:55:22.705Z,73.00
2023-11-30T19:57:50.398Z,78.80
2023-11-30T20:00:18.337Z,138.20
2023-11-30T20:02:45.921Z,138.70
2023-11-30T20:05:13.673Z,90.40
2023-11-30T20:07:41.231Z,82.50
2023-11-30T20:10:08.882Z,92.60
2023-11-30T20:12:36.462Z,119.60
2023-11-30T20:15:04.100Z,114.00
2023-11-30T20:17:31.792Z,124.40
2023-11-30T20:19:59.421Z,100.70
2023-11-30T20:22:27.292Z,88.30
2023-11-30T20:24:54.946Z,99.20
2023-11-30T20:27:22.568Z,91.80
2023-11-30T20:29:50.174Z,78.20
2023-11-30T20:32:17.727Z,90.60
2023-11-30T20:34:45.290Z,120.30
2023-11-30T20:37:12.945Z,115.00
2023-11-30T20:39:40.549Z,99.50
2023-11-30T20:42:08.164Z,177.20
2023-11-30T20:44:36.039Z,137.70
2023-11-30T20:47:03.744Z,112.60
2023-11-30T20:49:31.361Z,111.40
2023-11-30T20:51:59.072Z,96.30
2023-11-30T20:54:26.717Z,87.50
2023-11-30T20:56:54.450Z,93.60
2023-11-30T20:59:21.999Z,105.00
2023-11-30T21:01:50.445Z,92.30
2023-11-30T21:04:18.220Z,88.20
2023-11-30T21:06:46.022Z,82.70
2023-11-30T21:09:13.584Z,80.00
2023-11-30T21:11:41.231Z,71.50
2023-11-30T21:14:08.781Z,82.50
2023-11-30T21:16:36.596Z,69.40
2023-11-30T21:19:04.248Z,187.10
2023-11-30T21:21:32.107Z,76.60
2023-11-30T21:23:59.734Z,90.00
2023-11-30T21:26:27.306Z,76.90
2023-11-30T21:28:54.965Z,60.80
2023-11-30T21:31:22.630Z,86.30
2023-11-30T21:33:50.510Z,110.70
2023-11-30T21:36:17.943Z,57.30
2023-11-30T21:38:45.597Z,56.90
2023-11-30T21:41:13.164Z,53.80
2023-11-30T21:43:40.821Z,60.30
2023-11-30T21:46:08.489Z,81.80
2023-11-30T21:48:36.664Z,64.80
2023-11-30T21:51:04.321Z,116.40
2023-11-30T21:53:31.983Z,220.80
2023-11-30T21:55:59.540Z,272.40
2023-11-30T21:58:27.245Z,359.30
2023-11-30T22:00:55.092Z,187.30
2023-11-30T22:03:22.944Z,234.30
2023-11-30T22:05:50.598Z,286.90
2023-11-30T22:08:18.259Z,183.80
2023-11-30T22:10:46.121Z,98.40
2023-11-30T22:13:13.784Z,87.70
2023-11-30T22:15:41.364Z,78.70
2023-11-30T22:18:09.036Z,80.60
2023-11-30T22:20:36.673Z,73.00
2023-11-30T22:23:04.237Z,114.50
2023-11-30T22:25:31.886Z,106.10
2023-11-30T22:27:59.611Z,155.70
2023-11-30T22:30:27.640Z,155.50
2023-11-30T22:32:55.526Z,116.20
2023-11-30T22:35:23.141Z,119.40
2023-11-30T22:37:50.702Z,126.30
2023-11-30T22:40:18.375Z,120.30
2023-11-30T22:42:46.095Z,118.70
2023-11-30T22:45:13.914Z,113.60
2023-11-30T22:47:41.478Z,92.20
2023-11-30T22:50:09.340Z,145.70
2023-11-30T22:52:37.465Z,145.00
2023-11-30T22:55:05.352Z,136.90
2023-11-30T22:57:33.147Z,107.00
2023-11-30T23:00:00.904Z,120.00
2023-11-30T23:02:28.730Z,84.80
2023-11-30T23:04:56.734Z,117.90
2023-11-30T23:07:24.391Z,131.00
2023-11-30T23:09:52.072Z,109.30
2023-11-30T23:12:19.599Z,124.40
2023-11-30T23:14:47.462Z,137.80
2023-11-30T23:17:15.023Z,117.90
2023-11-30T23:19:42.686Z,98.30
2023-11-30T23:22:10.366Z,93.00
2023-11-30T23:24:38.025Z,64.70
2023-11-30T23:27:05.570Z,61.40
2023-11-30T23:29:33.223Z,70.80
2023-11-30T23:32:01.095Z,106.70
2023-11-30T23:34:28.755Z,86.40
2023-11-30T23:36:56.362Z,53.90
2023-11-30T23:39:23.971Z,42.40
2023-11-30T23:41:51.529Z,54.30
2023-11-30T23:44:19.196Z,49.60
2023-11-30T23:46:46.857Z,38.70
2023-11-30T23:49:14.548Z,53.20
2023-11-30T23:51:42.197Z,54.10
2023-11-30T23:54:10.141Z,41.40
2023-11-30T23:56:37.807Z,42.50
2023-11-30T23:59:05.373Z,97.20
