createdAt,value
2022-11-18T00:01:23.717Z,100696.22
2022-11-18T00:03:52.955Z,100714.94
2022-11-18T00:06:23.557Z,100728.44
2022-11-18T00:08:51.736Z,100742.00
2022-11-18T00:11:35.399Z,100754.88
2022-11-18T00:14:20.461Z,100766.97
2022-11-18T00:16:50.130Z,100789.41
2022-11-18T00:19:26.508Z,100808.38
2022-11-18T00:21:55.095Z,100826.50
2022-11-18T00:24:23.531Z,100829.13
2022-11-18T00:26:51.833Z,100848.19
2022-11-18T00:29:21.815Z,100849.06
2022-11-18T00:31:50.498Z,100856.88
2022-11-18T00:34:19.810Z,100873.13
2022-11-18T00:36:48.963Z,100873.75
2022-11-18T00:39:19.663Z,100877.13
2022-11-18T00:42:05.610Z,100877.13
2022-11-18T00:44:35.294Z,100881.56
2022-11-18T00:47:03.600Z,100877.28
2022-11-18T00:49:31.623Z,100898.88
2022-11-18T00:51:59.633Z,100914.88
2022-11-18T00:54:27.682Z,100916.56
2022-11-18T00:56:55.633Z,100922.34
2022-11-18T00:59:23.658Z,100933.00
2022-11-18T01:01:53.081Z,100936.44
2022-11-18T01:04:21.154Z,100934.38
2022-11-18T01:06:49.138Z,100947.81
2022-11-18T01:09:17.333Z,100947.31
2022-11-18T01:12:02.857Z,100947.91
2022-11-18T01:14:30.898Z,100948.53
2022-11-18T01:17:00.261Z,100952.63
2022-11-18T01:19:28.512Z,100952.34
2022-11-18T01:21:57.100Z,100948.75
2022-11-18T01:24:25.117Z,100957.59
2022-11-18T01:26:53.133Z,100956.22
2022-11-18T01:29:21.131Z,100971.56
2022-11-18T01:32:17.342Z,100981.94
2022-11-18T01:34:38.616Z,101000.06
2022-11-18T01:37:06.603Z,101019.56
2022-11-18T01:39:34.623Z,101022.50
2022-11-18T01:42:02.640Z,101026.06
2022-11-18T01:45:00.755Z,100999.53
2022-11-18T01:47:32.101Z,100971.34
2022-11-18T01:50:02.910Z,100953.28
2022-11-18T01:52:31.912Z,100940.38
2022-11-18T01:55:05.812Z,100914.50
2022-11-18T01:57:33.854Z,100914.44
2022-11-18T02:00:07.288Z,100895.25
2022-11-18T02:02:38.440Z,100868.31
2022-11-18T02:05:11.658Z,100840.63
2022-11-18T02:07:43.734Z,100807.06
2022-11-18T02:10:20.711Z,100789.22
2022-11-18T02:12:49.675Z,100776.47
2022-11-18T02:15:18.618Z,100764.38
2022-11-18T02:17:56.811Z,100742.66
2022-11-18T02:20:31.586Z,100723.41
2022-11-18T02:23:32.571Z,100698.09
2022-11-18T02:26:38.836Z,100668.16
2022-11-18T02:29:11.361Z,100633.53
2022-11-18T02:31:47.568Z,100634.97
2022-11-18T02:34:23.319Z,100632.50
2022-11-18T02:36:56.520Z,100618.34
2022-11-18T02:39:31.089Z,100595.56
2022-11-18T02:42:03.742Z,100572.88
2022-11-18T02:44:34.824Z,100549.13
2022-11-18T02:47:06.668Z,100533.84
2022-11-18T02:49:40.121Z,100523.94
2022-11-18T02:52:11.169Z,100497.78
2022-11-18T02:54:42.426Z,100475.25
2022-11-18T02:57:10.890Z,100455.59
2022-11-18T02:59:40.829Z,100445.34
2022-11-18T03:02:11.551Z,100433.19
2022-11-18T03:04:39.556Z,100418.44
2022-11-18T03:07:12.466Z,100398.47
2022-11-18T03:09:43.859Z,100389.69
2022-11-18T03:12:20.099Z,100377.44
2022-11-18T03:14:59.680Z,100371.22
2022-11-18T03:17:42.626Z,100370.38
2022-11-18T03:20:19.228Z,100369.88
2022-11-18T03:22:53.725Z,100378.22
2022-11-18T03:25:24.996Z,100375.38
2022-11-18T03:27:59.022Z,100399.25
2022-11-18T03:30:31.222Z,100430.44
2022-11-18T03:33:04.099Z,100437.16
2022-11-18T03:35:36.937Z,100437.00
2022-11-18T03:38:10.518Z,100449.78
2022-11-18T03:40:42.295Z,100445.97
2022-11-18T03:43:15.577Z,100440.38
2022-11-18T03:45:48.756Z,100427.16
2022-11-18T03:48:19.381Z,100422.56
2022-11-18T03:50:52.039Z,100420.59
2022-11-18T03:53:22.320Z,100411.78
2022-11-18T03:55:55.082Z,100398.94
2022-11-18T03:58:29.057Z,100427.69
2022-11-18T04:01:05.510Z,100433.59
2022-11-18T04:03:33.599Z,100443.44
2022-11-18T04:06:10.911Z,100471.41
2022-11-18T04:08:43.362Z,100485.25
2022-11-18T04:11:37.772Z,100499.97
2022-11-18T04:14:08.585Z,100529.09
2022-11-18T04:16:42.883Z,100551.50
2022-11-18T04:19:11.182Z,100538.25
2022-11-18T04:21:39.175Z,100548.06
2022-11-18T04:24:07.746Z,100568.03
2022-11-18T04:26:35.738Z,100593.97
2022-11-18T04:29:03.685Z,100610.31
2022-11-18T04:31:31.724Z,100615.38
2022-11-18T04:34:01.090Z,100624.09
2022-11-18T04:36:29.106Z,100633.72
2022-11-18T04:38:57.068Z,100657.84
2022-11-18T04:41:45.532Z,100675.75
2022-11-18T04:44:14.191Z,100686.84
2022-11-18T04:46:42.880Z,100719.66
2022-11-18T04:49:14.807Z,100736.75
2022-11-18T04:51:44.206Z,100763.34
2022-11-18T04:54:13.241Z,100782.19
2022-11-18T04:56:47.297Z,100805.19
2022-11-18T04:59:19.638Z,100820.72
2022-11-18T05:01:48.391Z,100833.72
2022-11-18T05:04:20.117Z,100857.47
2022-11-18T05:06:48.660Z,100865.41
2022-11-18T05:09:17.454Z,100891.41
2022-11-18T05:12:03.469Z,100899.94
2022-11-18T05:14:31.877Z,100916.94
2022-11-18T05:17:01.852Z,100935.06
2022-11-18T05:19:31.290Z,100954.13
2022-11-18T05:21:59.713Z,100974.97
2022-11-18T05:24:27.812Z,100994.13
2022-11-18T05:26:56.285Z,101014.88
2022-11-18T05:29:24.393Z,101022.66
2022-11-18T05:31:52.577Z,101032.94
2022-11-18T05:34:21.264Z,101052.66
2022-11-18T05:36:50.702Z,101061.22
2022-11-18T05:39:19.433Z,101060.09
2022-11-18T05:42:04.813Z,101070.28
2022-11-18T05:44:32.813Z,101059.59
2022-11-18T05:47:00.766Z,101068.19
2022-11-18T05:49:28.816Z,101075.84
2022-11-18T05:51:58.185Z,101078.19
2022-11-18T05:54:27.640Z,101065.03
2022-11-18T05:56:55.638Z,101074.16
2022-11-18T05:59:23.601Z,101084.09
2022-11-18T06:01:56.476Z,101096.25
2022-11-18T06:04:30.349Z,101102.44
2022-11-18T06:07:04.820Z,101111.88
2022-11-18T06:09:39.491Z,101127.34
2022-11-18T06:12:09.307Z,101119.31
2022-11-18T06:14:42.584Z,101125.31
2022-11-18T06:17:15.685Z,101113.81
2022-11-18T06:19:43.965Z,101129.19
2022-11-18T06:22:13.946Z,101115.06
2022-11-18T06:24:44.317Z,101106.31
2022-11-18T06:27:13.849Z,101091.38
2022-11-18T06:29:42.113Z,101088.66
2022-11-18T06:32:11.185Z,101092.03
2022-11-18T06:34:41.820Z,101112.69
2022-11-18T06:37:18.778Z,101083.97
2022-11-18T06:39:46.780Z,101114.19
2022-11-18T06:42:35.540Z,101106.34
2022-11-18T06:45:02.693Z,101121.97
2022-11-18T06:47:30.939Z,101130.28
2022-11-18T06:49:58.892Z,101150.63
2022-11-18T06:52:28.943Z,101163.75
2022-11-18T06:54:56.930Z,101189.00
2022-11-18T06:57:24.960Z,101199.50
2022-11-18T06:59:55.483Z,101203.19
2022-11-18T07:02:27.246Z,101221.47
2022-11-18T07:04:55.235Z,101230.31
2022-11-18T07:07:23.224Z,101251.00
2022-11-18T07:09:52.754Z,101275.84
2022-11-18T07:12:20.669Z,101273.84
2022-11-18T07:14:48.790Z,101272.88
2022-11-18T07:17:16.737Z,101273.69
2022-11-18T07:19:44.694Z,101277.19
2022-11-18T07:22:12.704Z,101269.44
2022-11-18T07:24:40.968Z,101277.19
2022-11-18T07:27:12.687Z,101283.06
2022-11-18T07:29:40.706Z,101282.91
2022-11-18T07:32:08.762Z,101291.28
2022-11-18T07:34:36.787Z,101291.91
2022-11-18T07:37:04.853Z,101287.13
2022-11-18T07:39:33.496Z,101279.78
2022-11-18T07:42:01.527Z,101284.41
2022-11-18T07:44:31.365Z,101305.31
2022-11-18T07:46:59.377Z,101307.16
2022-11-18T07:49:27.446Z,101318.53
2022-11-18T07:51:55.471Z,101311.66
2022-11-18T07:54:23.464Z,101317.56
2022-11-18T07:56:51.456Z,101316.47
2022-11-18T07:59:19.756Z,101328.34
2022-11-18T08:01:49.446Z,101330.78
2022-11-18T08:04:18.102Z,101333.13
2022-11-18T08:06:46.455Z,101326.00
2022-11-18T08:09:14.535Z,101329.22
2022-11-18T08:11:42.588Z,101321.28
2022-11-18T08:14:10.668Z,101322.06
2022-11-18T08:16:38.859Z,101324.50
2022-11-18T08:19:08.460Z,101322.69
2022-11-18T08:21:36.465Z,101335.47
2022-11-18T08:24:04.603Z,101304.25
2022-11-18T08:26:32.883Z,101313.75
2022-11-18T08:29:01.027Z,101310.13
2022-11-18T08:31:30.836Z,101316.84
2022-11-18T08:34:01.049Z,101325.41
2022-11-18T08:36:32.862Z,101314.81
2022-11-18T08:39:02.767Z,101318.13
2022-11-18T08:41:33.590Z,101328.38
2022-11-18T08:44:02.078Z,101335.38
2022-11-18T08:46:30.431Z,101332.66
2022-11-18T08:48:58.658Z,101333.22
2022-11-18T08:51:27.579Z,101356.41
2022-11-18T08:53:57.689Z,101365.06
2022-11-18T08:56:26.675Z,101370.06
2022-11-18T08:58:55.114Z,101378.06
2022-11-18T09:01:23.367Z,101393.03
2022-11-18T09:03:52.019Z,101395.75
2022-11-18T09:06:22.744Z,101401.81
2022-11-18T09:08:50.908Z,101415.50
2022-11-18T09:11:22.681Z,101417.97
2022-11-18T09:16:42.655Z,101427.44
2022-11-18T09:19:45.087Z,101436.09
2022-11-18T09:21:58.815Z,101451.78
2022-11-18T09:24:26.843Z,101460.44
2022-11-18T09:26:56.284Z,101462.97
2022-11-18T09:29:26.421Z,101470.69
2022-11-18T09:31:54.751Z,101471.47
2022-11-18T09:34:22.980Z,101484.47
2022-11-18T09:36:51.532Z,101491.31
2022-11-18T09:39:20.101Z,101498.91
2022-11-18T09:41:49.562Z,101507.41
2022-11-18T09:44:42.613Z,101515.91
2022-11-18T09:47:20.869Z,101521.84
2022-11-18T09:49:50.443Z,101539.06
2022-11-18T09:52:22.748Z,101546.84
2022-11-18T09:54:51.674Z,101554.47
2022-11-18T09:57:24.428Z,101561.22
2022-11-18T09:59:54.616Z,101572.34
2022-11-18T10:02:30.912Z,101573.06
2022-11-18T10:05:02.978Z,101581.56
2022-11-18T10:07:42.141Z,101583.41
2022-11-18T10:10:19.009Z,101597.50
2022-11-18T10:12:53.607Z,101604.63
2022-11-18T10:15:31.299Z,101622.84
2022-11-18T10:18:07.976Z,101632.50
2022-11-18T10:20:48.967Z,101649.84
2022-11-18T10:23:22.732Z,101648.94
2022-11-18T10:25:50.783Z,101654.13
2022-11-18T10:28:23.819Z,101650.63
2022-11-18T10:30:54.100Z,101654.84
2022-11-18T10:33:27.673Z,101666.28
2022-11-18T10:36:19.786Z,101677.78
2022-11-18T10:38:50.168Z,101683.09
2022-11-18T10:41:21.708Z,101692.78
2022-11-18T10:43:52.429Z,101699.78
2022-11-18T10:46:27.227Z,101705.09
2022-11-18T10:49:22.392Z,101713.84
2022-11-18T10:52:08.102Z,101713.94
2022-11-18T10:54:36.136Z,101720.81
2022-11-18T10:57:08.007Z,101720.72
2022-11-18T10:59:41.615Z,101724.06
2022-11-18T11:02:19.043Z,101730.66
2022-11-18T11:04:49.273Z,101729.31
2022-11-18T11:07:27.437Z,101726.25
2022-11-18T11:10:03.962Z,101746.03
2022-11-18T11:12:34.553Z,101737.25
2022-11-18T11:15:06.550Z,101751.09
2022-11-18T11:17:40.798Z,101738.88
2022-11-18T11:20:19.226Z,101758.81
2022-11-18T11:22:47.763Z,101751.72
2022-11-18T11:25:18.246Z,101768.13
2022-11-18T11:30:51.025Z,101773.44
2022-11-18T11:33:34.003Z,101775.91
2022-11-18T11:36:24.450Z,101786.25
2022-11-18T11:39:04.244Z,101788.72
2022-11-18T11:41:44.133Z,101786.81
2022-11-18T11:44:31.474Z,101793.16
2022-11-18T11:47:31.203Z,101805.75
2022-11-18T11:50:06.148Z,101808.53
2022-11-18T11:52:43.421Z,101798.94
2022-11-18T11:55:20.053Z,101775.22
2022-11-18T11:58:05.470Z,101766.50
2022-11-18T12:00:41.277Z,101748.88
2022-11-18T12:03:22.578Z,101729.38
2022-11-18T12:05:52.048Z,101705.78
2022-11-18T12:08:24.453Z,101682.06
2022-11-18T12:10:57.447Z,101668.22
2022-11-18T12:13:39.290Z,101680.59
2022-11-18T12:16:17.624Z,101673.78
2022-11-18T12:18:51.664Z,101692.41
2022-11-18T12:22:10.232Z,101713.63
2022-11-18T12:24:41.280Z,101746.97
2022-11-18T12:27:16.046Z,101770.66
2022-11-18T12:30:01.651Z,101789.03
2022-11-18T12:32:36.453Z,101798.56
2022-11-18T12:35:23.103Z,101818.41
2022-11-18T12:38:02.128Z,101835.72
2022-11-18T12:40:40.429Z,101846.16
2022-11-18T12:43:47.420Z,101857.44
2022-11-18T12:46:51.010Z,101876.66
2022-11-18T12:50:01.341Z,101881.97
2022-11-18T12:52:50.643Z,101893.28
2022-11-18T12:55:26.734Z,101902.75
2022-11-18T12:57:54.823Z,101917.38
2022-11-18T13:00:32.396Z,101917.25
2022-11-18T13:03:02.716Z,101925.56
2022-11-18T13:05:34.308Z,101923.94
2022-11-18T13:08:14.962Z,101917.63
2022-11-18T13:10:54.497Z,101907.59
2022-11-18T13:13:28.390Z,101904.28
2022-11-18T13:16:17.981Z,101909.84
2022-11-18T13:18:50.735Z,101908.44
2022-11-18T13:21:40.986Z,101918.09
2022-11-18T13:24:14.005Z,101936.78
2022-11-18T13:26:43.888Z,101949.31
2022-11-18T13:29:32.401Z,101954.81
2022-11-18T13:32:10.097Z,101971.59
2022-11-18T13:34:47.536Z,101976.16
2022-11-18T13:37:20.019Z,101984.59
2022-11-18T13:39:52.689Z,101984.91
2022-11-18T13:42:25.086Z,101985.44
2022-11-18T13:44:55.228Z,101993.31
2022-11-18T13:47:36.059Z,101997.09
2022-11-18T13:50:13.366Z,102014.84
2022-11-18T13:52:45.740Z,102016.94
2022-11-18T13:55:21.091Z,102019.78
2022-11-18T13:57:52.259Z,102029.56
2022-11-18T14:00:25.751Z,102025.28
2022-11-18T14:02:59.010Z,102029.66
2022-11-18T14:05:27.701Z,102034.97
2022-11-18T14:08:24.202Z,102030.69
2022-11-18T14:10:53.872Z,102031.41
2022-11-18T14:13:27.421Z,102034.69
2022-11-18T14:15:57.432Z,102040.00
2022-11-18T14:18:32.574Z,102043.63
2022-11-18T14:21:02.406Z,102047.88
2022-11-18T14:23:33.510Z,102045.03
2022-11-18T14:26:05.493Z,102047.38
2022-11-18T14:28:36.905Z,102046.34
2022-11-18T14:31:08.513Z,102044.53
2022-11-18T14:33:37.630Z,102047.03
2022-11-18T14:36:13.151Z,102052.84
2022-11-18T14:39:04.463Z,102052.63
2022-11-18T14:41:48.522Z,102061.81
2022-11-18T14:44:17.266Z,102064.06
2022-11-18T14:46:47.478Z,102063.03
2022-11-18T14:49:18.250Z,102067.50
2022-11-18T14:51:47.211Z,102079.94
2022-11-18T14:54:20.741Z,102085.47
2022-11-18T14:57:06.792Z,102086.47
2022-11-18T14:59:34.832Z,102091.56
2022-11-18T15:02:03.000Z,102095.06
2022-11-18T15:04:31.035Z,102109.09
2022-11-18T15:06:59.062Z,102103.09
2022-11-18T15:09:27.149Z,102109.41
2022-11-18T15:11:55.162Z,102120.19
2022-11-18T15:14:24.619Z,102124.03
2022-11-18T15:16:52.585Z,102125.22
2022-11-18T15:19:20.577Z,102128.16
2022-11-18T15:21:48.508Z,102137.84
2022-11-18T15:24:16.938Z,102139.63
2022-11-18T15:26:46.926Z,102139.69
2022-11-18T15:29:18.439Z,102134.66
2022-11-18T15:31:48.475Z,102140.84
2022-11-18T15:34:18.514Z,102147.94
2022-11-18T15:36:46.956Z,102152.44
2022-11-18T15:39:15.090Z,102154.31
2022-11-18T15:41:45.665Z,102152.66
2022-11-18T15:44:14.596Z,102159.72
2022-11-18T15:46:44.114Z,102164.13
2022-11-18T15:49:14.877Z,102163.38
2022-11-18T15:51:43.207Z,102165.19
2022-11-18T15:54:11.532Z,102165.28
2022-11-18T15:56:40.119Z,102176.72
2022-11-18T15:59:11.475Z,102183.81
2022-11-18T16:01:41.308Z,102176.09
2022-11-18T16:04:11.201Z,102182.22
2022-11-18T16:06:43.617Z,102188.31
2022-11-18T16:09:12.902Z,102186.66
2022-11-18T16:11:59.029Z,102196.31
2022-11-18T16:14:27.868Z,102199.94
2022-11-18T16:16:57.834Z,102209.56
2022-11-18T16:19:31.435Z,102212.25
2022-11-18T16:22:00.890Z,102218.47
2022-11-18T16:24:30.978Z,102225.47
2022-11-18T16:26:59.562Z,102230.75
2022-11-18T16:29:27.791Z,102243.84
2022-11-18T16:31:55.191Z,102250.06
2022-11-18T16:34:27.058Z,102258.81
2022-11-18T16:36:57.034Z,102256.25
2022-11-18T16:39:28.413Z,102269.28
2022-11-18T16:42:06.903Z,102275.47
2022-11-18T16:44:36.294Z,102274.66
2022-11-18T16:47:10.781Z,102271.16
2022-11-18T16:49:43.470Z,102286.78
2022-11-18T16:52:11.750Z,102290.28
2022-11-18T16:54:45.219Z,102293.78
2022-11-18T16:57:14.234Z,102299.84
2022-11-18T16:59:42.374Z,102305.13
2022-11-18T17:02:13.097Z,102306.91
2022-11-18T17:04:41.300Z,102317.38
2022-11-18T17:07:09.551Z,102317.44
2022-11-18T17:09:37.713Z,102311.41
2022-11-18T17:12:08.207Z,102321.81
2022-11-18T17:14:38.221Z,102320.97
2022-11-18T17:17:06.456Z,102333.16
2022-11-18T17:19:34.424Z,102332.31
2022-11-18T17:22:02.436Z,102344.56
2022-11-18T17:24:30.473Z,102342.78
2022-11-18T17:26:58.464Z,102343.63
2022-11-18T17:29:27.856Z,102347.97
2022-11-18T17:31:55.915Z,102354.94
2022-11-18T17:34:23.868Z,102359.31
2022-11-18T17:36:51.940Z,102363.66
2022-11-18T17:39:20.947Z,102372.38
2022-11-18T17:42:06.536Z,102381.06
2022-11-18T17:44:35.919Z,102384.56
2022-11-18T17:47:04.073Z,102388.09
2022-11-18T17:49:32.056Z,102396.81
2022-11-18T17:52:00.113Z,102397.69
2022-11-18T17:54:28.191Z,102409.88
2022-11-18T17:56:56.176Z,102406.44
2022-11-18T17:59:24.192Z,102414.28
2022-11-18T18:01:59.014Z,102411.78
2022-11-18T18:04:27.522Z,102422.28
2022-11-18T18:06:55.634Z,102419.72
2022-11-18T18:09:30.862Z,102426.72
2022-11-18T18:12:00.479Z,102433.66
2022-11-18T18:14:27.611Z,102444.97
2022-11-18T18:16:56.981Z,102438.94
2022-11-18T18:19:25.508Z,102446.81
2022-11-18T18:21:54.313Z,102450.34
2022-11-18T18:24:22.796Z,102461.69
2022-11-18T18:26:51.327Z,102468.63
2022-11-18T18:29:19.372Z,102470.41
2022-11-18T18:31:47.431Z,102477.38
2022-11-18T18:34:17.353Z,102487.78
2022-11-18T18:36:45.858Z,102492.97
2022-11-18T18:39:13.928Z,102487.81
2022-11-18T18:41:42.007Z,102500.81
2022-11-18T18:44:15.237Z,102497.41
2022-11-18T18:46:45.223Z,102495.69
2022-11-18T18:49:14.798Z,102518.28
2022-11-18T18:51:46.111Z,102517.50
2022-11-18T18:54:16.807Z,102521.00
2022-11-18T18:56:45.292Z,102526.19
2022-11-18T18:59:13.336Z,102528.84
2022-11-18T19:01:41.674Z,102534.91
2022-11-18T19:04:16.545Z,102539.28
2022-11-18T19:07:04.136Z,102547.06
2022-11-18T19:09:34.507Z,102559.25
2022-11-18T19:12:20.162Z,102561.00
2022-11-18T19:14:48.197Z,102563.66
2022-11-18T19:17:16.272Z,102568.00
2022-11-18T19:20:01.743Z,102570.59
2022-11-18T19:22:32.986Z,102572.41
2022-11-18T19:25:01.927Z,102581.06
2022-11-18T19:27:30.296Z,102576.75
2022-11-18T19:29:58.421Z,102579.34
2022-11-18T19:32:26.498Z,102581.94
2022-11-18T19:34:55.353Z,102578.47
2022-11-18T19:37:23.421Z,102593.22
2022-11-18T19:39:52.897Z,102601.00
2022-11-18T19:42:21.027Z,102611.38
2022-11-18T19:44:49.019Z,102614.00
2022-11-18T19:47:17.214Z,102619.19
2022-11-18T19:49:45.226Z,102614.00
2022-11-18T19:52:13.305Z,102626.97
2022-11-18T19:54:41.415Z,102626.97
2022-11-18T19:57:10.994Z,102630.41
2022-11-18T19:59:40.101Z,102628.69
2022-11-18T20:02:08.628Z,102633.06
2022-11-18T20:04:36.619Z,102634.78
2022-11-18T20:07:05.328Z,102640.84
2022-11-18T20:09:34.002Z,102651.25
2022-11-18T20:12:02.137Z,102648.69
2022-11-18T20:14:31.833Z,102656.47
2022-11-18T20:17:00.109Z,102669.47
2022-11-18T20:19:29.123Z,102677.25
2022-11-18T20:21:57.342Z,102675.50
2022-11-18T20:24:25.480Z,102682.47
2022-11-18T20:26:53.462Z,102681.59
2022-11-18T20:29:22.091Z,102680.75
2022-11-18T20:31:51.882Z,102686.88
2022-11-18T20:34:20.017Z,102700.81
2022-11-18T20:36:51.855Z,102707.75
2022-11-18T20:39:20.416Z,102707.81
2022-11-18T20:42:12.851Z,102710.44
2022-11-18T20:44:41.226Z,102716.53
2022-11-18T20:47:10.638Z,102716.59
2022-11-18T20:49:38.641Z,102717.47
2022-11-18T20:52:06.931Z,102723.53
2022-11-18T20:54:34.905Z,102732.22
2022-11-18T20:57:02.929Z,102729.63
2022-11-18T20:59:31.102Z,102734.78
2022-11-18T21:01:59.135Z,102741.72
2022-11-18T21:04:28.497Z,102746.06
2022-11-18T21:07:00.960Z,102749.59
2022-11-18T21:09:32.892Z,102753.16
2022-11-18T21:12:01.401Z,102764.47
2022-11-18T21:14:28.666Z,102768.84
2022-11-18T21:17:00.576Z,102768.91
2022-11-18T21:19:36.017Z,102770.69
2022-11-18T21:22:03.043Z,102773.31
2022-11-18T21:24:32.949Z,102785.44
2022-11-18T21:27:01.921Z,102782.91
2022-11-18T21:29:32.369Z,102787.25
2022-11-18T21:32:01.613Z,102795.03
2022-11-18T21:34:30.482Z,102793.31
2022-11-18T21:36:59.917Z,102801.09
2022-11-18T21:39:27.890Z,102803.72
2022-11-18T21:41:57.242Z,102803.72
2022-11-18T21:44:28.171Z,102814.09
2022-11-18T21:46:57.249Z,102808.94
2022-11-18T21:49:25.268Z,102815.81
2022-11-18T21:51:53.397Z,102815.81
2022-11-18T21:54:22.981Z,102814.06
2022-11-18T21:56:51.060Z,102820.94
2022-11-18T21:59:19.366Z,102825.25
2022-11-18T22:01:47.526Z,102826.94
2022-11-18T22:04:36.954Z,102831.22
2022-11-18T22:07:05.287Z,102825.09
2022-11-18T22:09:36.696Z,102830.25
2022-11-18T22:12:06.956Z,102834.53
2022-11-18T22:14:35.748Z,102838.88
2022-11-18T22:17:04.002Z,102841.50
2022-11-18T22:19:32.003Z,102843.22
2022-11-18T22:22:00.008Z,102839.72
2022-11-18T22:24:28.196Z,102844.88
2022-11-18T22:26:58.068Z,102847.47
2022-11-18T22:29:26.286Z,102856.94
2022-11-18T22:31:54.406Z,102860.44
2022-11-18T22:34:22.449Z,102860.44
2022-11-18T22:36:50.491Z,102873.50
2022-11-18T22:39:18.955Z,102883.06
2022-11-18T22:42:04.473Z,102882.25
2022-11-18T22:44:33.856Z,102882.28
2022-11-18T22:47:01.930Z,102886.63
2022-11-18T22:49:29.901Z,102892.72
2022-11-18T22:51:57.892Z,102892.72
2022-11-18T22:54:41.417Z,102903.94
2022-11-18T22:57:09.608Z,102894.44
2022-11-18T22:59:39.076Z,102901.34
2022-11-18T23:02:07.523Z,102897.03
2022-11-18T23:04:35.543Z,102901.34
2022-11-18T23:07:03.841Z,102918.63
2022-11-18T23:09:31.945Z,102927.19
2022-11-18T23:12:17.557Z,102922.88
2022-11-18T23:14:47.125Z,102927.19
2022-11-18T23:17:16.008Z,102929.75
2022-11-18T23:19:44.291Z,102940.94
2022-11-18T23:22:12.895Z,102935.78
2022-11-18T23:24:41.009Z,102940.09
2022-11-18T23:27:10.096Z,102946.97
2022-11-18T23:29:38.600Z,102947.88
2022-11-18T23:32:08.059Z,102953.06
2022-11-18T23:34:36.033Z,102955.66
2022-11-18T23:37:04.182Z,102962.56
2022-11-18T23:39:32.275Z,102969.44
2022-11-18T23:42:00.283Z,102972.88
2022-11-18T23:44:42.108Z,102977.19
2022-11-18T23:47:11.672Z,102980.63
2022-11-18T23:49:39.691Z,102980.59
2022-11-18T23:52:07.659Z,102991.81
2022-11-18T23:54:35.725Z,102995.22
2022-11-18T23:57:05.366Z,102993.47
2022-11-18T23:59:34.268Z,103004.63
