createdAt,value
2023-01-08T00:01:27.055Z,97586.06
2023-01-08T00:06:31.324Z,97574.44
2023-01-08T00:11:34.111Z,97573.63
2023-01-08T00:16:37.002Z,97563.97
2023-01-08T00:21:41.336Z,97561.84
2023-01-08T00:26:44.129Z,97558.66
2023-01-08T00:31:46.923Z,97539.06
2023-01-08T00:36:51.429Z,97539.19
2023-01-08T00:41:54.152Z,97536.53
2023-01-08T00:46:57.032Z,97532.88
2023-01-08T00:52:01.301Z,97538.75
2023-01-08T00:57:04.196Z,97534.56
2023-01-08T01:02:07.294Z,97530.22
2023-01-08T01:07:12.007Z,97526.44
2023-01-08T01:12:16.113Z,97535.13
2023-01-08T01:17:19.139Z,97535.94
2023-01-08T01:22:23.249Z,97535.81
2023-01-08T01:27:26.679Z,97533.16
2023-01-08T01:32:29.587Z,97536.50
2023-01-08T01:37:34.065Z,97538.72
2023-01-08T01:42:43.998Z,97538.72
2023-01-08T01:47:48.899Z,97531.56
2023-01-08T01:52:59.258Z,97526.13
2023-01-08T01:58:08.214Z,97529.59
2023-01-08T02:03:12.066Z,97531.28
2023-01-08T02:08:25.217Z,97523.84
2023-01-08T02:13:32.742Z,97518.53
2023-01-08T02:18:42.159Z,97510.00
2023-01-08T02:23:50.314Z,97512.34
2023-01-08T02:28:59.425Z,97505.22
2023-01-08T02:34:02.764Z,97495.28
2023-01-08T02:39:17.732Z,97480.44
2023-01-08T02:44:27.882Z,97475.28
2023-01-08T02:49:35.750Z,97464.25
2023-01-08T02:54:40.813Z,97451.94
2023-01-08T02:59:49.551Z,97447.88
2023-01-08T03:04:55.875Z,97449.84
2023-01-08T03:09:58.732Z,97436.16
2023-01-08T03:15:07.655Z,97424.16
2023-01-08T03:20:15.517Z,97424.31
2023-01-08T03:25:21.510Z,97430.19
2023-01-08T03:30:26.485Z,97417.50
2023-01-08T03:35:31.654Z,97408.03
2023-01-08T03:40:37.794Z,97407.47
2023-01-08T03:45:45.828Z,97411.25
2023-01-08T03:50:49.020Z,97409.88
2023-01-08T03:55:51.774Z,97420.50
2023-01-08T04:00:56.321Z,97407.13
2023-01-08T04:06:00.546Z,97406.81
2023-01-08T04:11:03.698Z,97406.72
2023-01-08T04:16:09.129Z,97408.00
2023-01-08T04:21:11.871Z,97402.00
2023-01-08T04:26:14.772Z,97402.59
2023-01-08T04:31:19.311Z,97403.97
2023-01-08T04:36:22.068Z,97403.41
2023-01-08T04:41:24.889Z,97394.88
2023-01-08T04:46:29.360Z,97385.97
2023-01-08T04:51:32.193Z,97373.63
2023-01-08T04:56:34.944Z,97370.88
2023-01-08T05:01:39.283Z,97373.22
2023-01-08T05:06:42.205Z,97364.06
2023-01-08T05:11:45.024Z,97357.34
2023-01-08T05:16:49.278Z,97363.09
2023-01-08T05:21:52.184Z,97358.75
2023-01-08T05:26:55.073Z,97365.34
2023-01-08T05:31:59.224Z,97376.09
2023-01-08T05:37:02.098Z,97371.66
2023-01-08T05:42:05.571Z,97373.75
2023-01-08T05:47:09.694Z,97378.75
2023-01-08T05:52:12.488Z,97369.81
2023-01-08T05:57:15.318Z,97352.94
2023-01-08T06:02:19.473Z,97355.44
2023-01-08T06:07:23.275Z,97356.31
2023-01-08T06:12:26.146Z,97369.41
2023-01-08T06:17:30.417Z,97359.63
2023-01-08T06:22:33.787Z,97360.31
2023-01-08T06:27:36.651Z,97354.63
2023-01-08T06:32:40.789Z,97337.13
2023-01-08T06:37:43.887Z,97342.44
2023-01-08T06:42:47.504Z,97353.06
2023-01-08T06:47:51.583Z,97353.88
2023-01-08T06:52:55.004Z,97375.00
2023-01-08T06:57:58.970Z,97387.47
2023-01-08T07:03:03.231Z,97367.06
2023-01-08T07:08:06.706Z,97371.53
2023-01-08T07:13:09.717Z,97373.22
2023-01-08T07:18:14.138Z,97372.22
2023-01-08T07:23:16.969Z,97372.06
2023-01-08T07:28:19.748Z,97374.41
2023-01-08T07:33:24.545Z,97369.41
2023-01-08T07:38:27.843Z,97359.47
2023-01-08T07:43:30.936Z,97362.59
2023-01-08T07:48:35.565Z,97362.13
2023-01-08T07:53:39.005Z,97381.41
2023-01-08T07:58:41.789Z,97382.28
2023-01-08T08:03:46.084Z,97374.03
2023-01-08T08:08:48.889Z,97370.56
2023-01-08T08:13:52.945Z,97376.84
2023-01-08T08:18:59.108Z,97359.94
2023-01-08T08:24:02.259Z,97371.94
2023-01-08T08:29:05.388Z,97376.41
2023-01-08T08:34:09.751Z,97350.41
2023-01-08T08:39:12.663Z,97369.00
2023-01-08T08:44:15.476Z,97366.19
2023-01-08T08:49:19.691Z,97362.41
2023-01-08T08:54:22.372Z,97363.09
2023-01-08T08:59:25.283Z,97350.50
2023-01-08T09:04:31.621Z,97346.97
2023-01-08T09:09:34.497Z,97359.44
2023-01-08T09:14:37.256Z,97358.16
2023-01-08T09:19:41.356Z,97356.19
2023-01-08T09:24:44.204Z,97351.97
2023-01-08T09:29:47.278Z,97356.28
2023-01-08T09:34:51.342Z,97358.25
2023-01-08T09:40:02.262Z,97356.66
2023-01-08T09:45:15.472Z,97365.19
2023-01-08T09:50:20.702Z,97360.44
2023-01-08T09:55:24.732Z,97355.94
2023-01-08T10:00:30.680Z,97360.94
2023-01-08T10:05:35.689Z,97351.31
2023-01-08T10:10:39.311Z,97342.66
2023-01-08T10:15:42.527Z,97337.63
2023-01-08T10:20:46.706Z,97327.13
2023-01-08T10:25:53.971Z,97316.88
2023-01-08T10:31:05.075Z,97317.78
2023-01-08T10:36:13.288Z,97307.31
2023-01-08T10:41:17.114Z,97304.50
2023-01-08T10:46:24.758Z,97299.25
2023-01-08T10:51:30.536Z,97290.94
2023-01-08T10:56:43.041Z,97285.75
2023-01-08T11:01:48.870Z,97268.28
2023-01-08T11:06:59.533Z,97263.78
2023-01-08T11:12:02.616Z,97261.91
2023-01-08T11:17:11.685Z,97247.66
2023-01-08T11:22:26.692Z,97237.66
2023-01-08T11:27:33.113Z,97231.56
2023-01-08T11:32:47.388Z,97220.72
2023-01-08T11:37:58.257Z,97218.06
2023-01-08T11:43:19.989Z,97205.81
2023-01-08T11:48:46.585Z,97201.25
2023-01-08T11:53:59.709Z,97186.16
2023-01-08T11:59:13.867Z,97182.25
2023-01-08T12:04:37.820Z,97177.56
2023-01-08T12:09:46.804Z,97165.13
2023-01-08T12:14:59.805Z,97161.63
2023-01-08T12:20:18.820Z,97166.09
2023-01-08T12:25:45.488Z,97163.59
2023-01-08T12:31:09.145Z,97168.75
2023-01-08T12:36:24.654Z,97158.66
2023-01-08T12:41:31.909Z,97142.06
2023-01-08T12:46:44.023Z,97141.75
2023-01-08T12:51:56.387Z,97135.56
2023-01-08T12:57:07.315Z,97136.25
2023-01-08T13:02:24.819Z,97128.38
2023-01-08T13:07:38.645Z,97133.16
2023-01-08T13:12:47.243Z,97125.94
2023-01-08T13:17:51.559Z,97109.47
2023-01-08T13:22:55.625Z,97105.25
2023-01-08T13:28:00.404Z,97091.47
2023-01-08T13:33:05.866Z,97092.94
2023-01-08T13:38:17.060Z,97084.16
2023-01-08T13:43:24.073Z,97070.63
2023-01-08T13:48:31.908Z,97081.03
2023-01-08T13:53:35.176Z,97076.16
2023-01-08T13:58:45.392Z,97064.38
2023-01-08T14:03:49.308Z,97067.69
2023-01-08T14:08:53.852Z,97069.28
2023-01-08T14:13:59.097Z,97068.47
2023-01-08T14:19:05.893Z,97051.59
2023-01-08T14:24:16.285Z,97046.44
2023-01-08T14:29:22.900Z,97053.50
2023-01-08T14:34:28.962Z,97054.00
2023-01-08T14:39:34.888Z,97042.78
2023-01-08T14:44:42.454Z,97036.81
2023-01-08T14:49:52.610Z,97045.06
2023-01-08T14:55:00.947Z,97043.19
2023-01-08T15:00:08.832Z,97039.53
2023-01-08T15:05:18.365Z,97044.44
2023-01-08T15:10:38.449Z,97037.25
2023-01-08T15:15:57.772Z,97039.38
2023-01-08T15:21:04.644Z,97039.03
2023-01-08T15:26:11.244Z,97042.16
2023-01-08T15:31:26.083Z,97034.97
2023-01-08T15:36:29.189Z,97027.44
2023-01-08T15:41:52.881Z,97017.41
2023-01-08T15:46:57.249Z,97010.75
2023-01-08T15:52:01.047Z,97006.56
2023-01-08T15:57:03.974Z,97006.56
2023-01-08T16:02:12.456Z,96988.28
2023-01-08T16:07:15.536Z,96984.09
2023-01-08T16:12:18.624Z,96992.06
2023-01-08T16:17:22.789Z,96991.25
2023-01-08T16:22:25.958Z,96985.41
2023-01-08T16:27:33.339Z,96987.56
2023-01-08T16:32:37.592Z,96988.00
2023-01-08T16:37:41.003Z,96972.03
2023-01-08T16:42:46.125Z,96974.75
2023-01-08T16:47:51.012Z,96980.66
2023-01-08T16:52:55.020Z,96990.28
2023-01-08T16:57:58.222Z,96979.97
2023-01-08T17:03:02.621Z,96971.03
2023-01-08T17:08:06.164Z,96960.53
2023-01-08T17:13:09.169Z,96950.25
2023-01-08T17:18:13.992Z,96943.94
2023-01-08T17:23:16.737Z,96935.78
2023-01-08T17:28:19.730Z,96925.00
2023-01-08T17:33:24.843Z,96921.03
2023-01-08T17:38:28.477Z,96920.91
2023-01-08T17:43:35.063Z,96906.94
2023-01-08T17:48:41.992Z,96897.31
2023-01-08T17:53:44.998Z,96894.97
2023-01-08T17:58:50.006Z,96891.78
2023-01-08T18:03:54.440Z,96885.94
2023-01-08T18:08:57.358Z,96880.28
2023-01-08T18:14:02.303Z,96885.13
2023-01-08T18:19:08.048Z,96872.53
2023-01-08T18:24:11.488Z,96866.91
2023-01-08T18:29:14.607Z,96862.94
2023-01-08T18:34:18.916Z,96864.31
2023-01-08T18:39:22.522Z,96850.56
2023-01-08T18:44:25.383Z,96840.09
2023-01-08T18:49:29.639Z,96847.91
2023-01-08T18:54:35.053Z,96840.63
2023-01-08T18:59:38.696Z,96836.31
2023-01-08T19:04:43.164Z,96835.22
2023-01-08T19:09:46.094Z,96831.56
2023-01-08T19:14:49.020Z,96826.91
2023-01-08T19:19:53.290Z,96833.38
2023-01-08T19:24:57.057Z,96815.63
2023-01-08T19:29:59.943Z,96814.78
2023-01-08T19:35:05.099Z,96811.41
2023-01-08T19:40:11.973Z,96792.84
2023-01-08T19:45:14.792Z,96787.53
2023-01-08T19:50:20.267Z,96770.06
2023-01-08T19:55:23.220Z,96751.69
2023-01-08T20:00:26.284Z,96750.69
2023-01-08T20:05:31.343Z,96742.38
2023-01-08T20:10:34.125Z,96732.56
2023-01-08T20:15:36.957Z,96725.91
2023-01-08T20:20:41.069Z,96724.72
2023-01-08T20:25:43.890Z,96725.72
2023-01-08T20:30:47.176Z,96719.28
2023-01-08T20:35:52.435Z,96709.97
2023-01-08T20:40:55.292Z,96714.75
2023-01-08T20:45:58.863Z,96703.31
2023-01-08T20:51:05.423Z,96695.00
2023-01-08T20:56:10.041Z,96693.16
2023-01-08T21:01:14.536Z,96684.38
2023-01-08T21:06:20.341Z,96686.19
2023-01-08T21:11:24.396Z,96664.16
2023-01-08T21:16:30.026Z,96668.63
2023-01-08T21:21:40.019Z,96645.06
2023-01-08T21:26:46.114Z,96631.94
2023-01-08T21:31:49.129Z,96628.28
2023-01-08T21:36:53.406Z,96602.75
2023-01-08T21:42:13.656Z,96593.78
2023-01-08T21:47:17.994Z,96580.38
2023-01-08T21:52:39.592Z,96572.28
2023-01-08T21:57:42.463Z,96564.47
2023-01-08T22:02:45.468Z,96551.19
2023-01-08T22:07:49.718Z,96547.88
2023-01-08T22:12:52.604Z,96544.56
2023-01-08T22:17:55.459Z,96540.25
2023-01-08T22:22:59.673Z,96528.97
2023-01-08T22:28:02.415Z,96519.69
2023-01-08T22:33:05.393Z,96516.69
2023-01-08T22:38:09.454Z,96502.91
2023-01-08T22:43:12.202Z,96506.56
2023-01-08T22:48:15.048Z,96497.25
2023-01-08T22:53:19.905Z,96499.41
2023-01-08T22:58:22.680Z,96490.78
2023-01-08T23:03:26.065Z,96495.59
2023-01-08T23:08:31.407Z,96491.63
2023-01-08T23:13:34.999Z,96493.28
2023-01-08T23:18:38.684Z,96489.97
2023-01-08T23:23:43.737Z,96491.28
2023-01-08T23:28:47.046Z,96488.97
2023-01-08T23:33:50.307Z,96478.34
2023-01-08T23:38:55.984Z,96478.84
2023-01-08T23:44:00.940Z,96475.53
2023-01-08T23:49:03.795Z,96477.19
2023-01-08T23:54:08.093Z,96482.16
2023-01-08T23:59:11.765Z,96483.81
