createdAt,value
2022-09-12T05:26:02.393Z,97.30
2022-09-12T05:35:28.187Z,97.97
2022-09-12T05:54:06.177Z,98.47
2022-09-12T06:08:34.756Z,98.25
2022-09-12T06:13:24.228Z,98.41
2022-09-12T06:38:13.633Z,98.15
2022-09-12T06:43:01.014Z,98.03
2022-09-12T06:53:09.268Z,98.25
2022-09-12T06:58:31.166Z,98.30
2022-09-12T07:02:43.550Z,98.45
2022-09-12T07:12:36.950Z,98.37
2022-09-12T07:17:10.071Z,98.27
2022-09-12T07:22:20.326Z,98.33
2022-09-12T07:32:30.732Z,98.55
2022-09-12T07:36:37.478Z,98.53
2022-09-12T07:41:03.765Z,98.75
2022-09-12T07:45:19.477Z,98.74
2022-09-12T07:49:48.118Z,98.71
2022-09-12T07:53:52.172Z,98.72
2022-09-12T07:58:39.028Z,98.49
2022-09-12T08:03:15.967Z,98.53
2022-09-12T08:08:25.584Z,98.39
2022-09-12T08:12:40.087Z,98.35
2022-09-12T08:17:47.094Z,98.12
2022-09-12T08:22:10.357Z,98.24
2022-09-12T08:31:22.875Z,98.13
2022-09-12T08:35:51.788Z,97.94
2022-09-12T08:41:24.041Z,97.71
2022-09-12T08:46:11.496Z,97.55
2022-09-12T08:51:14.265Z,97.53
2022-09-12T08:56:03.585Z,97.56
2022-09-12T09:00:17.621Z,97.57
2022-09-12T09:04:33.208Z,97.77
2022-09-12T09:09:01.725Z,97.59
2022-09-12T09:13:09.806Z,97.43
2022-09-12T09:17:40.926Z,97.45
2022-09-12T09:22:21.903Z,97.20
2022-09-12T09:26:41.171Z,97.05
2022-09-12T09:31:04.250Z,97.36
2022-09-12T09:35:47.080Z,97.33
2022-09-12T09:39:58.677Z,97.08
2022-09-12T09:44:24.252Z,97.56
2022-09-12T09:48:39.830Z,96.88
2022-09-12T09:52:59.976Z,96.55
2022-09-12T09:57:06.480Z,96.47
2022-09-12T10:01:29.386Z,96.24
2022-09-12T10:06:00.497Z,96.44
2022-09-12T10:10:16.235Z,96.64
2022-09-12T10:15:01.490Z,96.57
2022-09-12T10:19:04.005Z,96.04
2022-09-12T10:23:18.789Z,96.15
2022-09-12T10:27:38.743Z,96.28
2022-09-12T10:31:57.233Z,96.09
2022-09-12T10:36:00.629Z,95.96
2022-09-12T10:40:06.554Z,96.00
2022-09-12T10:44:18.442Z,96.17
2022-09-12T10:48:32.831Z,95.94
2022-09-12T10:52:41.426Z,95.76
2022-09-12T10:56:44.749Z,95.74
2022-09-12T11:01:06.589Z,95.66
2022-09-12T11:05:24.640Z,95.64
2022-09-12T11:09:49.171Z,95.83
2022-09-12T11:14:37.174Z,95.69
2022-09-12T11:19:41.619Z,95.54
2022-09-12T11:24:31.102Z,95.23
2022-09-12T11:28:51.690Z,95.34
2022-09-12T11:33:28.558Z,95.38
2022-09-12T11:37:31.130Z,95.18
2022-09-12T11:42:04.150Z,95.24
2022-09-12T11:46:19.908Z,95.00
2022-09-12T11:50:42.753Z,95.01
2022-09-12T11:55:15.210Z,95.25
2022-09-12T11:59:32.360Z,95.06
2022-09-12T12:03:44.693Z,95.05
2022-09-12T12:08:01.320Z,95.22
2022-09-12T12:12:26.262Z,95.02
2022-09-12T12:16:40.648Z,94.74
2022-09-12T12:20:43.973Z,94.96
2022-09-12T12:25:16.229Z,94.94
2022-09-12T12:29:23.406Z,94.43
2022-09-12T12:33:27.115Z,94.51
2022-09-12T12:37:29.402Z,93.78
2022-09-12T12:41:46.711Z,92.65
2022-09-12T12:46:20.570Z,92.61
2022-09-12T12:50:31.380Z,91.87
2022-09-12T12:54:45.733Z,91.58
2022-09-12T12:58:51.339Z,91.69
2022-09-12T13:03:08.519Z,91.53
2022-09-12T13:07:43.059Z,91.47
2022-09-12T13:12:01.117Z,91.06
2022-09-12T13:16:12.377Z,91.06
2022-09-12T13:20:28.960Z,90.92
2022-09-12T13:24:32.765Z,90.90
2022-09-12T13:28:35.102Z,90.60
2022-09-12T13:32:38.097Z,90.77
2022-09-12T13:37:02.866Z,90.65
2022-09-12T13:41:36.444Z,90.87
2022-09-12T13:45:43.179Z,90.48
2022-09-12T13:49:47.744Z,90.37
2022-09-12T13:53:55.969Z,90.60
2022-09-12T13:58:07.179Z,90.64
2022-09-12T14:02:21.218Z,90.64
2022-09-12T14:06:25.773Z,90.43
2022-09-12T14:10:35.706Z,90.63
2022-09-12T14:14:43.638Z,90.68
2022-09-12T14:18:50.390Z,90.82
2022-09-12T14:22:55.904Z,91.05
2022-09-12T14:26:58.448Z,90.93
2022-09-12T14:31:26.542Z,90.79
2022-09-12T14:35:32.320Z,90.76
2022-09-12T14:39:44.753Z,90.85
2022-09-12T14:43:54.594Z,90.76
2022-09-12T14:47:59.269Z,90.72
2022-09-12T14:52:35.814Z,90.99
2022-09-12T14:56:45.374Z,91.26
2022-09-12T15:01:04.495Z,90.89
2022-09-12T15:05:06.575Z,90.93
2022-09-12T15:09:20.953Z,90.93
2022-09-12T15:13:26.631Z,91.01
2022-09-12T15:17:28.934Z,91.12
2022-09-12T15:21:31.249Z,91.31
2022-09-12T15:25:33.608Z,91.18
2022-09-12T15:29:36.110Z,91.04
2022-09-12T15:33:38.401Z,91.08
2022-09-12T15:37:42.069Z,91.04
2022-09-12T15:41:47.848Z,91.20
2022-09-12T15:45:52.048Z,91.31
2022-09-12T15:49:55.636Z,91.77
2022-09-12T15:54:03.954Z,91.53
2022-09-12T15:58:08.810Z,91.40
2022-09-12T16:02:12.189Z,91.42
2022-09-12T16:06:15.222Z,91.45
2022-09-12T16:10:20.888Z,91.71
2022-09-12T16:14:28.679Z,92.37
2022-09-12T16:18:33.255Z,92.60
2022-09-12T16:22:36.038Z,92.48
2022-09-12T16:26:41.982Z,93.04
2022-09-12T16:30:59.517Z,92.88
2022-09-12T16:35:06.159Z,92.53
2022-09-12T16:39:09.217Z,92.37
2022-09-12T16:43:14.101Z,92.71
2022-09-12T16:47:17.060Z,92.52
2022-09-12T16:51:25.618Z,92.35
2022-09-12T16:55:32.243Z,92.37
2022-09-12T16:59:37.545Z,91.86
2022-09-12T17:03:42.435Z,91.65
2022-09-12T17:07:46.803Z,92.02
2022-09-12T17:11:49.886Z,91.94
2022-09-12T17:15:52.335Z,92.55
2022-09-12T17:19:55.438Z,92.50
2022-09-12T17:23:58.899Z,92.65
2022-09-12T17:28:05.144Z,92.69
2022-09-12T17:32:09.100Z,92.12
2022-09-12T17:36:17.839Z,91.75
2022-09-12T17:40:37.129Z,91.65
2022-09-12T17:44:45.876Z,91.65
2022-09-12T17:48:54.628Z,91.73
2022-09-12T17:52:57.425Z,91.90
2022-09-12T17:57:00.622Z,91.77
2022-09-12T18:01:29.026Z,91.95
2022-09-12T18:05:35.653Z,92.08
2022-09-12T18:09:45.810Z,92.17
2022-09-12T18:13:49.379Z,92.08
2022-09-12T18:17:57.815Z,91.99
2022-09-12T18:22:01.004Z,91.98
2022-09-12T18:26:13.900Z,92.14
2022-09-12T18:30:23.319Z,92.13
2022-09-12T18:34:35.603Z,92.09
2022-09-12T18:38:39.182Z,92.14
2022-09-12T18:42:42.334Z,92.22
2022-09-12T18:46:45.904Z,92.25
2022-09-12T18:50:48.131Z,92.40
2022-09-12T18:54:51.374Z,92.32
2022-09-12T18:58:57.901Z,92.13
2022-09-12T19:03:01.215Z,92.20
2022-09-12T19:07:11.868Z,92.37
2022-09-12T19:11:15.773Z,92.48
2022-09-12T19:15:19.651Z,92.79
2022-09-12T19:19:24.422Z,92.90
2022-09-12T19:23:29.218Z,93.07
2022-09-12T19:27:31.636Z,93.44
2022-09-12T19:31:35.759Z,93.48
2022-09-12T19:35:38.452Z,93.31
2022-09-12T19:39:44.308Z,93.19
2022-09-12T19:43:46.830Z,92.90
2022-09-12T19:47:50.053Z,92.97
2022-09-12T19:51:54.793Z,93.07
2022-09-12T19:56:03.252Z,92.45
2022-09-12T20:00:09.648Z,92.25
2022-09-12T20:04:13.724Z,92.05
2022-09-12T20:08:41.761Z,92.02
2022-09-12T20:13:09.005Z,91.75
2022-09-12T20:17:16.285Z,91.35
2022-09-12T20:21:27.600Z,91.16
2022-09-12T20:25:33.941Z,91.28
2022-09-12T20:30:37.268Z,91.30
2022-09-12T20:35:28.553Z,91.16
2022-09-12T20:40:11.449Z,91.36
2022-09-12T20:44:34.428Z,91.01
2022-09-12T20:48:58.424Z,91.03
2022-09-12T20:53:21.432Z,91.49
2022-09-12T20:57:27.057Z,91.72
2022-09-12T21:02:19.024Z,91.39
2022-09-12T21:06:50.742Z,91.60
2022-09-12T21:11:25.948Z,91.84
2022-09-12T21:16:26.713Z,92.19
2022-09-12T21:21:03.833Z,92.44
2022-09-12T21:25:52.175Z,92.47
2022-09-12T21:30:46.687Z,91.83
2022-09-12T21:35:10.436Z,91.79
2022-09-12T21:39:51.043Z,92.33
2022-09-12T21:43:54.839Z,92.25
2022-09-12T21:48:20.712Z,91.92
2022-09-12T21:53:12.714Z,91.52
2022-09-12T21:58:04.335Z,91.46
2022-09-12T22:02:50.037Z,91.69
2022-09-12T22:07:35.712Z,92.15
2022-09-12T22:12:03.328Z,92.21
2022-09-12T22:16:13.389Z,92.30
2022-09-12T22:20:16.150Z,92.24
2022-09-12T22:24:39.730Z,91.94
2022-09-12T22:29:04.845Z,92.47
2022-09-12T22:33:46.924Z,92.72
2022-09-12T22:38:22.411Z,93.18
2022-09-12T22:43:08.122Z,93.20
2022-09-12T22:47:45.720Z,92.99
2022-09-12T22:52:46.763Z,92.72
2022-09-12T22:57:14.756Z,92.12
2022-09-12T23:02:10.768Z,91.53
2022-09-12T23:06:47.824Z,90.78
2022-09-12T23:11:28.797Z,90.88
2022-09-12T23:16:00.977Z,92.08
2022-09-12T23:21:16.765Z,92.88
2022-09-12T23:26:08.854Z,92.28
2022-09-12T23:31:05.084Z,92.31
2022-09-12T23:35:57.784Z,91.82
2022-09-12T23:40:38.738Z,92.21
2022-09-12T23:45:26.923Z,92.38
2022-09-12T23:49:55.845Z,91.67
2022-09-12T23:55:00.249Z,91.49
2022-09-12T23:59:11.043Z,91.96
