createdAt,value
2018-12-22T00:00:09.114Z,0.50
2018-12-22T00:02:38.177Z,0.70
2018-12-22T00:05:06.437Z,0.67
2018-12-22T00:07:34.711Z,0.70
2018-12-22T00:10:02.947Z,0.80
2018-12-22T00:14:00.495Z,1.10
2018-12-22T00:16:28.778Z,0.80
2018-12-22T00:18:57.022Z,1.00
2018-12-22T00:21:25.299Z,0.90
2018-12-22T00:23:53.560Z,0.77
2018-12-22T00:26:21.943Z,0.70
2018-12-22T00:28:50.227Z,0.60
2018-12-22T00:31:18.330Z,0.60
2018-12-22T00:33:46.912Z,0.60
2018-12-22T00:36:15.222Z,0.67
2018-12-22T00:38:44.696Z,0.60
2018-12-22T00:41:13.349Z,0.50
2018-12-22T00:43:42.062Z,0.60
2018-12-22T00:46:10.432Z,0.50
2018-12-22T00:48:38.815Z,0.50
2018-12-22T00:51:07.592Z,0.50
2018-12-22T00:53:36.049Z,0.50
2018-12-22T00:56:04.444Z,0.50
2018-12-22T00:58:32.893Z,0.50
2018-12-22T01:01:01.538Z,0.80
2018-12-22T01:03:30.041Z,0.50
2018-12-22T01:05:58.219Z,0.50
2018-12-22T01:08:26.272Z,0.50
2018-12-22T01:10:54.698Z,0.63
2018-12-22T01:13:23.095Z,0.50
2018-12-22T01:15:51.620Z,0.60
2018-12-22T01:18:19.637Z,0.50
2018-12-22T01:20:47.708Z,0.70
2018-12-22T01:23:16.289Z,0.50
2018-12-22T01:25:44.491Z,0.60
2018-12-22T01:28:12.867Z,1.00
2018-12-22T01:30:41.261Z,0.80
2018-12-22T01:33:09.544Z,0.77
2018-12-22T01:35:37.972Z,0.70
2018-12-22T01:38:06.583Z,0.60
2018-12-22T01:40:35.136Z,1.13
2018-12-22T01:43:03.463Z,0.70
2018-12-22T01:45:31.981Z,0.70
2018-12-22T01:48:00.531Z,0.63
2018-12-22T01:50:30.069Z,0.83
2018-12-22T01:52:58.745Z,0.60
2018-12-22T01:55:28.096Z,0.60
2018-12-22T01:57:56.413Z,0.70
2018-12-22T02:00:24.915Z,0.80
2018-12-22T02:02:53.302Z,0.70
2018-12-22T02:05:21.987Z,0.60
2018-12-22T02:07:50.259Z,0.60
2018-12-22T02:10:18.551Z,0.73
2018-12-22T02:12:46.758Z,0.70
2018-12-22T02:15:14.936Z,0.70
2018-12-22T02:17:43.576Z,0.60
2018-12-22T02:20:12.266Z,0.70
2018-12-22T02:22:41.164Z,0.60
2018-12-22T02:25:09.704Z,0.63
2018-12-22T02:27:38.021Z,0.50
2018-12-22T02:30:06.211Z,0.50
2018-12-22T02:32:34.883Z,0.70
2018-12-22T02:35:03.353Z,0.50
2018-12-22T02:37:31.793Z,0.50
2018-12-22T02:40:00.077Z,0.53
2018-12-22T02:42:28.365Z,0.50
2018-12-22T02:44:56.650Z,0.50
2018-12-22T02:47:25.099Z,0.60
2018-12-22T02:49:54.387Z,0.50
2018-12-22T02:52:22.735Z,0.50
2018-12-22T02:54:50.880Z,0.50
2018-12-22T02:57:19.226Z,0.50
2018-12-22T02:59:47.297Z,0.50
2018-12-22T03:02:15.789Z,0.50
2018-12-22T03:04:44.376Z,0.40
2018-12-22T03:07:12.874Z,0.50
2018-12-22T03:09:41.272Z,0.60
2018-12-22T03:12:09.732Z,0.40
2018-12-22T03:14:37.984Z,0.50
2018-12-22T03:17:06.321Z,0.50
2018-12-22T03:19:35.651Z,0.50
2018-12-22T03:22:04.215Z,0.40
2018-12-22T03:24:32.833Z,0.50
2018-12-22T03:27:01.049Z,0.50
2018-12-22T03:29:29.300Z,0.40
2018-12-22T03:31:57.968Z,0.50
2018-12-22T03:34:26.367Z,0.43
2018-12-22T03:36:54.726Z,0.50
2018-12-22T03:39:23.314Z,0.57
2018-12-22T03:41:51.934Z,0.50
2018-12-22T03:44:20.327Z,0.40
2018-12-22T03:46:48.883Z,0.50
2018-12-22T03:49:17.538Z,0.50
2018-12-22T03:51:45.798Z,0.50
2018-12-22T03:54:14.521Z,0.47
2018-12-22T03:56:43.128Z,0.50
2018-12-22T03:59:11.582Z,0.50
2018-12-22T04:01:40.202Z,0.40
2018-12-22T04:04:09.252Z,0.50
2018-12-22T04:06:39.567Z,0.50
2018-12-22T04:09:10.050Z,0.50
2018-12-22T04:11:39.175Z,0.50
2018-12-22T04:14:08.431Z,0.80
2018-12-22T04:16:36.663Z,0.50
2018-12-22T04:19:05.940Z,0.50
2018-12-22T04:21:34.999Z,0.70
2018-12-22T04:24:04.121Z,0.50
2018-12-22T04:26:33.061Z,0.40
2018-12-22T04:29:02.114Z,0.50
2018-12-22T04:31:31.256Z,0.50
2018-12-22T04:33:59.320Z,0.43
2018-12-22T04:36:28.022Z,0.60
2018-12-22T04:38:56.587Z,2.80
2018-12-22T04:41:25.053Z,0.50
2018-12-22T04:43:53.598Z,0.50
2018-12-22T04:46:22.129Z,0.50
2018-12-22T04:48:50.478Z,0.50
2018-12-22T04:51:19.027Z,0.50
2018-12-22T04:53:47.512Z,0.40
2018-12-22T04:56:16.093Z,0.50
2018-12-22T04:58:44.658Z,0.50
2018-12-22T05:01:13.026Z,0.50
2018-12-22T05:03:41.480Z,0.47
2018-12-22T05:06:10.050Z,0.43
2018-12-22T05:08:38.449Z,0.50
2018-12-22T05:11:06.636Z,0.50
2018-12-22T05:13:35.166Z,0.40
2018-12-22T05:16:03.638Z,0.50
2018-12-22T05:18:31.779Z,0.50
2018-12-22T05:21:00.033Z,0.50
2018-12-22T05:23:28.265Z,0.50
2018-12-22T05:25:56.406Z,0.40
2018-12-22T05:28:24.669Z,0.50
2018-12-22T05:30:52.757Z,0.47
2018-12-22T05:33:20.974Z,0.50
2018-12-22T05:35:49.523Z,0.50
2018-12-22T05:38:18.157Z,0.50
2018-12-22T05:40:46.712Z,0.40
2018-12-22T05:43:15.454Z,0.50
2018-12-22T05:45:44.304Z,0.60
2018-12-22T05:48:12.867Z,0.50
2018-12-22T05:50:41.509Z,0.47
2018-12-22T05:53:10.460Z,0.40
2018-12-22T05:55:39.386Z,0.50
2018-12-22T05:58:08.240Z,0.50
2018-12-22T06:00:36.785Z,0.50
2018-12-22T06:03:05.328Z,0.50
2018-12-22T06:05:33.927Z,0.50
2018-12-22T06:08:02.113Z,0.40
2018-12-22T06:10:31.748Z,0.50
2018-12-22T06:13:00.183Z,0.50
2018-12-22T06:15:28.833Z,0.40
2018-12-22T06:17:57.208Z,0.73
2018-12-22T06:20:25.304Z,0.50
2018-12-22T06:22:53.665Z,0.40
2018-12-22T06:25:22.043Z,0.50
2018-12-22T06:27:50.208Z,0.50
2018-12-22T06:30:18.382Z,0.60
2018-12-22T06:32:46.844Z,0.50
2018-12-22T06:35:15.231Z,0.50
2018-12-22T06:37:43.729Z,0.50
2018-12-22T06:40:12.359Z,0.50
2018-12-22T06:42:40.989Z,0.50
2018-12-22T06:45:09.413Z,0.50
2018-12-22T06:47:37.658Z,0.60
2018-12-22T06:50:06.152Z,0.60
2018-12-22T06:52:34.355Z,0.50
2018-12-22T06:55:02.677Z,0.53
2018-12-22T06:57:31.524Z,0.50
2018-12-22T07:00:00.212Z,0.43
2018-12-22T07:02:28.971Z,0.50
2018-12-22T07:04:57.726Z,0.50
2018-12-22T07:07:26.337Z,0.50
2018-12-22T07:09:55.021Z,0.50
2018-12-22T07:12:23.831Z,0.60
2018-12-22T07:14:52.463Z,0.60
2018-12-22T07:17:21.316Z,1.27
2018-12-22T07:19:50.008Z,0.50
2018-12-22T07:22:18.364Z,0.90
2018-12-22T07:24:46.773Z,0.50
2018-12-22T07:27:15.122Z,0.60
2018-12-22T07:29:43.670Z,0.50
2018-12-22T07:32:12.453Z,0.60
2018-12-22T07:34:41.041Z,0.50
2018-12-22T07:37:09.723Z,0.50
2018-12-22T07:39:38.432Z,0.50
2018-12-22T07:42:06.590Z,0.50
2018-12-22T07:44:34.889Z,0.50
2018-12-22T07:47:03.455Z,0.53
2018-12-22T07:49:32.144Z,0.70
2018-12-22T07:52:00.416Z,0.50
2018-12-22T07:54:29.083Z,0.60
2018-12-22T07:57:00.648Z,0.63
2018-12-22T07:59:30.134Z,0.80
2018-12-22T08:01:58.795Z,0.90
2018-12-22T08:04:27.530Z,0.70
2018-12-22T08:06:55.833Z,0.60
2018-12-22T08:09:24.476Z,0.60
2018-12-22T08:11:53.119Z,0.60
2018-12-22T08:14:21.795Z,0.70
2018-12-22T08:16:50.497Z,0.80
2018-12-22T08:19:19.181Z,0.60
2018-12-22T08:21:47.416Z,0.60
2018-12-22T08:24:16.074Z,0.60
2018-12-22T08:26:44.194Z,0.60
2018-12-22T08:29:12.398Z,0.70
2018-12-22T08:31:42.133Z,0.53
2018-12-22T08:34:10.976Z,1.70
2018-12-22T08:36:39.953Z,0.50
2018-12-22T08:39:08.936Z,0.63
2018-12-22T08:41:38.135Z,1.60
2018-12-22T08:44:07.293Z,0.90
2018-12-22T08:46:35.637Z,1.13
2018-12-22T08:49:03.944Z,0.70
2018-12-22T08:51:33.337Z,0.87
2018-12-22T08:54:02.639Z,1.20
2018-12-22T08:56:31.348Z,1.17
2018-12-22T08:58:59.736Z,0.60
2018-12-22T09:01:28.309Z,1.10
2018-12-22T09:03:57.133Z,0.90
2018-12-22T09:06:25.955Z,1.20
2018-12-22T09:08:54.474Z,0.90
2018-12-22T09:11:22.970Z,1.40
2018-12-22T09:13:52.363Z,1.50
2018-12-22T09:16:20.941Z,1.10
2018-12-22T09:18:49.438Z,0.83
2018-12-22T09:21:17.716Z,0.90
2018-12-22T09:23:45.760Z,0.67
2018-12-22T09:26:14.004Z,0.70
2018-12-22T09:28:42.233Z,0.77
2018-12-22T09:31:10.610Z,1.27
2018-12-22T09:33:38.835Z,0.80
2018-12-22T09:36:08.349Z,0.90
2018-12-22T09:38:36.776Z,0.90
2018-12-22T09:41:05.469Z,0.50
2018-12-22T09:43:34.240Z,3.93
2018-12-22T09:46:02.733Z,0.60
2018-12-22T09:48:31.196Z,0.90
2018-12-22T09:50:59.379Z,0.60
2018-12-22T09:53:27.802Z,0.63
2018-12-22T09:55:56.096Z,3.33
2018-12-22T09:58:24.462Z,0.70
2018-12-22T10:00:52.913Z,0.60
2018-12-22T10:03:21.182Z,0.90
2018-12-22T10:05:49.364Z,0.80
2018-12-22T10:08:17.612Z,0.60
2018-12-22T10:10:45.878Z,0.70
2018-12-22T10:13:14.275Z,0.70
2018-12-22T10:15:42.497Z,0.70
2018-12-22T10:18:10.715Z,0.60
2018-12-22T10:20:38.920Z,1.20
2018-12-22T10:23:07.135Z,1.80
2018-12-22T10:25:35.313Z,0.63
2018-12-22T10:28:03.663Z,0.80
2018-12-22T10:30:31.663Z,0.50
2018-12-22T10:33:00.005Z,2.30
2018-12-22T10:35:29.956Z,0.70
2018-12-22T10:37:58.262Z,0.73
2018-12-22T10:40:26.594Z,0.67
2018-12-22T10:42:54.898Z,0.60
2018-12-22T10:45:23.178Z,0.80
2018-12-22T10:47:51.374Z,0.80
2018-12-22T10:50:19.697Z,0.60
2018-12-22T10:52:48.903Z,0.67
2018-12-22T10:55:17.383Z,0.50
2018-12-22T10:57:45.688Z,0.70
2018-12-22T11:00:16.164Z,0.50
2018-12-22T11:02:44.650Z,0.60
2018-12-22T11:05:14.234Z,1.00
2018-12-22T11:07:42.556Z,0.87
2018-12-22T11:10:17.545Z,1.10
2018-12-22T11:12:45.821Z,1.17
2018-12-22T11:15:14.190Z,1.70
2018-12-22T11:17:42.511Z,0.90
2018-12-22T11:20:10.799Z,1.90
2018-12-22T11:22:39.147Z,1.93
2018-12-22T11:25:14.668Z,0.50
2018-12-22T11:27:43.242Z,0.80
2018-12-22T11:30:17.126Z,0.70
2018-12-22T11:32:45.541Z,1.03
2018-12-22T11:35:13.983Z,1.00
2018-12-22T11:37:42.415Z,0.73
2018-12-22T11:40:10.756Z,0.60
2018-12-22T11:42:47.398Z,1.30
2018-12-22T11:45:09.703Z,1.30
2018-12-22T11:47:42.716Z,0.93
2018-12-22T11:50:15.781Z,0.90
2018-12-22T11:52:44.189Z,1.33
2018-12-22T11:55:12.438Z,1.10
2018-12-22T11:57:40.727Z,1.90
2018-12-22T12:00:10.438Z,1.60
2018-12-22T12:02:38.782Z,0.80
2018-12-22T12:05:08.809Z,1.73
2018-12-22T12:07:37.254Z,0.90
2018-12-22T12:10:07.966Z,1.53
2018-12-22T12:12:36.336Z,0.90
2018-12-22T12:15:08.887Z,1.10
2018-12-22T12:18:01.179Z,0.67
2018-12-22T12:20:29.267Z,0.80
2018-12-22T12:22:57.361Z,0.80
2018-12-22T12:25:25.513Z,0.57
2018-12-22T12:27:53.979Z,0.60
2018-12-22T12:30:22.442Z,0.80
2018-12-22T12:32:51.210Z,0.50
2018-12-22T12:35:19.488Z,0.80
2018-12-22T12:37:47.922Z,1.20
2018-12-22T12:40:18.426Z,0.80
2018-12-22T12:42:46.570Z,2.33
2018-12-22T12:45:14.950Z,0.90
2018-12-22T12:47:44.526Z,0.80
2018-12-22T12:50:15.132Z,0.73
2018-12-22T12:52:43.531Z,1.23
2018-12-22T12:55:11.845Z,0.90
2018-12-22T12:57:40.272Z,0.97
2018-12-22T13:00:11.097Z,0.80
2018-12-22T13:02:39.573Z,0.77
2018-12-22T13:05:08.742Z,0.80
2018-12-22T13:07:37.310Z,0.93
2018-12-22T13:10:07.854Z,1.10
2018-12-22T13:12:48.662Z,1.50
2018-12-22T13:15:17.112Z,1.30
2018-12-22T13:17:45.486Z,2.60
2018-12-22T13:20:13.808Z,2.07
2018-12-22T13:22:42.031Z,1.43
2018-12-22T13:25:10.081Z,2.00
2018-12-22T13:27:38.447Z,1.20
2018-12-22T13:30:08.912Z,0.97
2018-12-22T13:32:37.209Z,1.07
2018-12-22T13:35:07.648Z,0.90
2018-12-22T13:37:35.967Z,0.90
2018-12-22T13:40:05.472Z,1.10
2018-12-22T13:42:33.853Z,0.90
2018-12-22T13:45:02.157Z,1.77
2018-12-22T13:47:30.505Z,1.33
2018-12-22T13:49:59.096Z,1.27
2018-12-22T13:52:27.494Z,0.90
2018-12-22T13:54:55.824Z,1.90
2018-12-22T13:57:24.149Z,1.80
2018-12-22T13:59:52.497Z,1.00
2018-12-22T14:02:21.086Z,1.13
2018-12-22T14:04:50.482Z,1.80
2018-12-22T14:07:18.997Z,1.13
2018-12-22T14:09:47.427Z,1.10
2018-12-22T14:12:15.830Z,1.97
2018-12-22T14:14:44.339Z,1.87
2018-12-22T14:17:20.321Z,2.70
2018-12-22T14:19:56.753Z,1.67
2018-12-22T14:22:25.212Z,1.30
2018-12-22T14:24:54.880Z,1.27
2018-12-22T14:28:26.607Z,0.90
2018-12-22T14:30:55.048Z,1.50
2018-12-22T14:33:23.714Z,0.73
2018-12-22T14:35:54.055Z,0.90
2018-12-22T14:38:22.106Z,1.13
2018-12-22T14:40:50.421Z,1.20
2018-12-22T14:43:18.857Z,1.00
2018-12-22T14:45:49.635Z,0.73
2018-12-22T14:48:18.177Z,2.50
2018-12-22T14:50:46.689Z,1.00
2018-12-22T14:53:15.460Z,3.70
2018-12-22T14:55:44.050Z,1.00
2018-12-22T14:58:17.149Z,1.93
2018-12-22T15:00:45.351Z,0.87
2018-12-22T15:03:14.291Z,1.13
2018-12-22T15:05:42.958Z,1.83
2018-12-22T15:08:11.284Z,1.27
2018-12-22T15:10:40.272Z,1.03
2018-12-22T15:13:09.019Z,1.43
2018-12-22T15:15:38.145Z,1.60
2018-12-22T15:18:08.881Z,1.60
2018-12-22T15:20:38.000Z,1.70
2018-12-22T15:23:08.491Z,1.70
2018-12-22T15:25:38.550Z,1.73
2018-12-22T15:28:07.665Z,1.60
2018-12-22T15:30:36.414Z,1.00
2018-12-22T15:33:05.481Z,1.40
2018-12-22T15:35:34.199Z,1.27
2018-12-22T15:38:02.892Z,0.97
2018-12-22T15:40:32.846Z,1.00
2018-12-22T15:43:01.886Z,1.37
2018-12-22T15:45:31.230Z,1.30
2018-12-22T15:48:00.815Z,1.00
2018-12-22T15:50:31.999Z,1.87
2018-12-22T15:53:01.272Z,6.50
2018-12-22T15:55:32.147Z,7.80
2018-12-22T15:58:01.916Z,3.00
2018-12-22T16:00:31.318Z,8.60
2018-12-22T16:03:02.130Z,12.30
2018-12-22T16:05:30.457Z,9.70
2018-12-22T16:07:58.704Z,9.03
2018-12-22T16:10:27.476Z,7.67
2018-12-22T16:12:55.884Z,6.80
2018-12-22T16:15:24.339Z,9.87
2018-12-22T16:17:52.931Z,2.20
2018-12-22T16:20:21.489Z,2.23
2018-12-22T16:22:53.596Z,1.70
2018-12-22T16:25:22.092Z,1.97
2018-12-22T16:27:51.056Z,5.00
2018-12-22T16:30:23.836Z,3.93
2018-12-22T16:32:52.101Z,3.33
2018-12-22T16:35:20.424Z,2.40
2018-12-22T16:37:48.672Z,12.00
2018-12-22T16:40:16.909Z,13.20
2018-12-22T16:42:45.310Z,6.10
2018-12-22T16:45:14.744Z,3.00
2018-12-22T16:47:42.760Z,1.97
2018-12-22T16:50:13.034Z,1.30
2018-12-22T16:52:40.984Z,3.47
2018-12-22T16:55:11.326Z,1.80
2018-12-22T16:57:41.899Z,2.07
2018-12-22T17:00:14.734Z,1.50
2018-12-22T17:02:52.642Z,2.80
2018-12-22T17:05:21.104Z,1.80
2018-12-22T17:07:49.286Z,2.00
2018-12-22T17:10:17.615Z,1.87
2018-12-22T17:12:46.211Z,1.40
2018-12-22T17:15:21.876Z,1.60
2018-12-22T17:17:45.035Z,1.57
2018-12-22T17:20:13.884Z,1.20
2018-12-22T17:22:55.138Z,1.13
2018-12-22T17:25:28.870Z,1.23
2018-12-22T17:27:57.088Z,0.90
2018-12-22T17:30:25.058Z,1.00
2018-12-22T17:32:53.171Z,1.57
2018-12-22T17:35:21.405Z,1.07
2018-12-22T17:37:50.796Z,0.90
2018-12-22T17:40:19.104Z,1.13
2018-12-22T17:42:47.380Z,0.97
2018-12-22T17:45:15.672Z,1.30
2018-12-22T17:47:44.107Z,2.10
2018-12-22T17:50:12.374Z,1.00
2018-12-22T17:52:40.733Z,0.80
2018-12-22T17:55:10.081Z,0.80
2018-12-22T17:57:38.420Z,0.50
2018-12-22T18:00:09.183Z,0.80
2018-12-22T18:02:37.540Z,1.27
2018-12-22T18:05:06.330Z,0.70
2018-12-22T18:07:34.783Z,0.70
2018-12-22T18:10:03.186Z,1.67
2018-12-22T18:12:31.691Z,1.10
2018-12-22T18:15:00.225Z,0.90
2018-12-22T18:17:28.570Z,0.80
2018-12-22T18:19:56.862Z,0.70
2018-12-22T18:22:25.303Z,0.90
2018-12-22T18:24:53.601Z,0.80
2018-12-22T18:27:22.007Z,0.90
2018-12-22T18:29:50.348Z,1.47
2018-12-22T18:32:18.670Z,0.80
2018-12-22T18:34:46.726Z,1.50
2018-12-22T18:37:15.018Z,0.97
2018-12-22T18:39:43.312Z,0.90
2018-12-22T18:42:12.221Z,0.70
2018-12-22T18:44:40.753Z,1.00
2018-12-22T18:47:09.268Z,1.10
2018-12-22T18:49:37.760Z,0.93
2018-12-22T18:52:06.104Z,0.90
2018-12-22T18:54:34.353Z,5.10
2018-12-22T18:57:02.682Z,5.77
2018-12-22T18:59:31.004Z,2.00
2018-12-22T19:01:59.378Z,2.37
2018-12-22T19:04:27.552Z,1.43
2018-12-22T19:06:55.844Z,1.70
2018-12-22T19:09:27.171Z,1.37
2018-12-22T19:11:55.456Z,2.50
2018-12-22T19:14:23.716Z,7.27
2018-12-22T19:16:51.949Z,3.60
2018-12-22T19:19:20.264Z,1.30
2018-12-22T19:21:48.581Z,1.10
2018-12-22T19:24:16.858Z,1.23
2018-12-22T19:26:45.085Z,1.40
2018-12-22T19:29:13.363Z,1.30
2018-12-22T19:31:42.171Z,1.00
2018-12-22T19:34:10.332Z,1.30
2018-12-22T19:36:39.231Z,0.90
2018-12-22T19:39:07.738Z,2.17
2018-12-22T19:41:35.950Z,0.87
2018-12-22T19:44:04.157Z,1.77
2018-12-22T19:46:32.488Z,1.27
2018-12-22T19:49:00.947Z,2.20
2018-12-22T19:51:29.140Z,2.20
2018-12-22T19:53:57.390Z,1.73
2018-12-22T19:56:25.642Z,1.87
2018-12-22T19:58:53.887Z,2.20
2018-12-22T20:01:22.176Z,2.13
2018-12-22T20:03:50.409Z,2.30
2018-12-22T20:06:18.735Z,1.20
2018-12-22T20:08:47.028Z,1.53
2018-12-22T20:11:15.358Z,1.47
2018-12-22T20:13:43.663Z,3.40
2018-12-22T20:16:11.868Z,1.90
2018-12-22T20:18:40.198Z,4.27
2018-12-22T20:21:08.446Z,2.20
2018-12-22T20:23:36.805Z,1.57
2018-12-22T20:26:05.024Z,1.37
2018-12-22T20:28:33.333Z,1.70
2018-12-22T20:31:01.631Z,1.87
2018-12-22T20:33:29.691Z,2.10
2018-12-22T20:35:57.818Z,1.53
2018-12-22T20:38:25.989Z,1.10
2018-12-22T20:40:54.462Z,1.00
2018-12-22T20:43:23.023Z,2.20
2018-12-22T20:45:51.536Z,0.90
2018-12-22T20:48:20.023Z,1.90
2018-12-22T20:50:48.515Z,0.80
2018-12-22T20:53:16.963Z,2.13
2018-12-22T20:55:45.382Z,1.53
2018-12-22T20:58:13.878Z,1.60
2018-12-22T21:00:42.360Z,1.20
2018-12-22T21:03:10.904Z,1.17
2018-12-22T21:05:42.232Z,1.00
2018-12-22T21:08:10.635Z,1.50
2018-12-22T21:10:39.034Z,1.20
2018-12-22T21:13:07.540Z,1.17
2018-12-22T21:15:37.862Z,1.07
2018-12-22T21:18:06.448Z,1.37
2018-12-22T21:20:34.804Z,0.80
2018-12-22T21:23:03.194Z,1.73
2018-12-22T21:25:31.581Z,1.73
2018-12-22T21:28:00.083Z,1.13
2018-12-22T21:30:28.342Z,1.13
2018-12-22T21:32:56.599Z,1.53
2018-12-22T21:35:24.857Z,1.83
2018-12-22T21:37:53.175Z,0.80
2018-12-22T21:40:21.237Z,1.00
2018-12-22T21:42:49.579Z,0.90
2018-12-22T21:45:17.627Z,1.00
2018-12-22T21:47:46.036Z,1.63
2018-12-22T21:50:14.255Z,0.93
2018-12-22T21:52:42.431Z,0.77
2018-12-22T21:55:10.633Z,1.00
2018-12-22T21:57:38.971Z,1.00
2018-12-22T22:00:07.238Z,1.00
2018-12-22T22:02:35.407Z,1.10
2018-12-22T22:05:03.624Z,0.70
2018-12-22T22:07:31.795Z,1.03
2018-12-22T22:10:00.020Z,1.00
2018-12-22T22:12:28.247Z,1.30
2018-12-22T22:14:56.480Z,1.07
2018-12-22T22:17:24.741Z,1.33
2018-12-22T22:19:52.943Z,0.90
2018-12-22T22:22:21.154Z,0.80
2018-12-22T22:24:49.330Z,5.70
2018-12-22T22:27:17.527Z,1.30
2018-12-22T22:29:45.727Z,1.50
2018-12-22T22:32:13.958Z,2.20
2018-12-22T22:34:45.735Z,1.20
2018-12-22T22:37:12.607Z,2.57
2018-12-22T22:39:40.578Z,1.03
2018-12-22T22:42:08.813Z,1.13
2018-12-22T22:44:37.039Z,1.33
2018-12-22T22:47:05.213Z,3.33
2018-12-22T22:49:33.466Z,1.50
2018-12-22T22:52:01.700Z,1.10
2018-12-22T22:54:30.057Z,0.80
2018-12-22T22:56:59.415Z,0.60
2018-12-22T22:59:27.826Z,1.23
2018-12-22T23:01:56.030Z,0.80
2018-12-22T23:04:24.307Z,1.13
2018-12-22T23:06:52.592Z,1.07
2018-12-22T23:09:20.868Z,0.83
2018-12-22T23:11:49.088Z,0.87
2018-12-22T23:14:17.408Z,0.80
2018-12-22T23:16:45.686Z,0.70
2018-12-22T23:19:13.981Z,0.70
2018-12-22T23:21:42.146Z,0.80
2018-12-22T23:24:10.310Z,0.60
2018-12-22T23:26:38.585Z,1.03
2018-12-22T23:29:06.769Z,0.60
2018-12-22T23:31:35.040Z,0.70
2018-12-22T23:34:03.355Z,0.80
2018-12-22T23:36:31.652Z,1.10
2018-12-22T23:38:59.703Z,0.70
2018-12-22T23:41:27.779Z,0.80
2018-12-22T23:43:56.053Z,0.70
2018-12-22T23:46:24.282Z,0.93
2018-12-22T23:48:52.495Z,1.20
2018-12-22T23:51:20.669Z,0.83
2018-12-22T23:53:48.907Z,0.77
2018-12-22T23:56:17.229Z,0.90
2018-12-22T23:59:48.473Z,0.80
