createdAt,value
2023-04-10T00:00:26.018Z,20.6
2023-04-10T00:01:42.151Z,20.5
2023-04-10T00:02:58.299Z,20.5
2023-04-10T00:04:14.436Z,20.5
2023-04-10T00:05:30.566Z,20.5
2023-04-10T00:06:46.702Z,20.5
2023-04-10T00:08:02.891Z,20.5
2023-04-10T00:09:18.134Z,20.5
2023-04-10T00:10:34.311Z,20.5
2023-04-10T00:11:49.536Z,20.5
2023-04-10T00:13:05.665Z,20.5
2023-04-10T00:14:21.804Z,20.5
2023-04-10T00:15:37.946Z,20.5
2023-04-10T00:16:54.071Z,20.5
2023-04-10T00:18:10.201Z,20.5
2023-04-10T00:19:26.355Z,20.5
2023-04-10T00:20:42.486Z,20.5
2023-04-10T00:23:14.748Z,20.5
2023-04-10T00:24:30.880Z,20.5
2023-04-10T00:25:47.000Z,20.5
2023-04-10T00:27:03.167Z,20.5
2023-04-10T00:28:19.296Z,20.5
2023-04-10T00:29:35.432Z,20.5
2023-04-10T00:30:51.557Z,20.5
2023-04-10T00:32:07.708Z,20.5
2023-04-10T00:33:23.846Z,20.5
2023-04-10T00:34:39.969Z,20.4
2023-04-10T00:37:12.241Z,20.4
2023-04-10T00:38:28.394Z,20.4
2023-04-10T00:39:44.521Z,20.4
2023-04-10T00:41:00.655Z,20.4
2023-04-10T00:42:16.791Z,20.4
2023-04-10T00:43:32.981Z,20.4
2023-04-10T00:44:48.220Z,20.4
2023-04-10T00:46:03.431Z,20.4
2023-04-10T00:47:18.573Z,20.4
2023-04-10T00:48:34.707Z,20.4
2023-04-10T00:49:50.848Z,20.4
2023-04-10T00:51:06.978Z,20.4
2023-04-10T00:52:23.113Z,20.4
2023-04-10T00:53:39.248Z,20.4
2023-04-10T00:54:55.396Z,20.4
2023-04-10T00:56:11.517Z,20.4
2023-04-10T00:57:27.656Z,20.4
2023-04-10T00:58:43.780Z,20.4
2023-04-10T00:59:59.944Z,20.4
2023-04-10T01:01:16.061Z,20.4
2023-04-10T01:02:32.197Z,20.4
2023-04-10T01:03:48.334Z,20.4
2023-04-10T01:05:04.471Z,20.4
2023-04-10T01:06:20.608Z,20.4
2023-04-10T01:07:36.756Z,20.4
2023-04-10T01:08:52.888Z,20.4
2023-04-10T01:10:09.022Z,20.4
2023-04-10T01:11:25.149Z,20.4
2023-04-10T01:12:41.292Z,20.4
2023-04-10T01:13:57.432Z,20.4
2023-04-10T01:15:13.563Z,20.4
2023-04-10T01:16:29.688Z,20.4
2023-04-10T01:17:45.832Z,20.4
2023-04-10T01:19:01.969Z,20.4
2023-04-10T01:20:18.118Z,20.4
2023-04-10T01:21:34.246Z,20.4
2023-04-10T01:22:50.379Z,20.4
2023-04-10T01:24:06.516Z,20.4
2023-04-10T01:25:22.645Z,20.4
2023-04-10T01:26:38.784Z,20.4
2023-04-10T01:27:54.927Z,20.4
2023-04-10T01:29:11.059Z,20.5
2023-04-10T01:30:27.194Z,20.4
2023-04-10T01:31:43.343Z,20.4
2023-04-10T01:32:59.477Z,20.4
2023-04-10T01:34:15.662Z,20.4
2023-04-10T01:35:30.919Z,20.4
2023-04-10T01:36:46.158Z,20.4
2023-04-10T01:38:01.434Z,20.4
2023-04-10T01:39:16.670Z,20.4
2023-04-10T01:40:32.858Z,20.4
2023-04-10T01:41:49.059Z,20.4
2023-04-10T01:43:04.261Z,20.4
2023-04-10T01:44:20.416Z,20.4
2023-04-10T01:45:36.540Z,20.4
2023-04-10T01:46:52.667Z,20.4
2023-04-10T01:48:08.799Z,20.4
2023-04-10T01:49:24.940Z,20.4
2023-04-10T01:50:41.084Z,20.4
2023-04-10T01:51:57.215Z,20.4
2023-04-10T01:53:13.355Z,20.4
2023-04-10T01:54:29.493Z,20.4
2023-04-10T01:55:45.611Z,20.4
2023-04-10T01:57:01.758Z,20.4
2023-04-10T01:58:17.904Z,20.3
2023-04-10T01:59:34.038Z,20.3
2023-04-10T02:00:50.159Z,20.3
2023-04-10T02:02:06.300Z,20.3
2023-04-10T02:03:22.439Z,20.3
2023-04-10T02:04:38.570Z,20.3
2023-04-10T02:05:54.707Z,20.3
2023-04-10T02:07:10.846Z,20.3
2023-04-10T02:08:26.983Z,20.3
2023-04-10T02:09:43.134Z,20.3
2023-04-10T02:10:59.267Z,20.3
2023-04-10T02:12:15.392Z,20.3
2023-04-10T02:13:31.523Z,20.3
2023-04-10T02:14:47.725Z,20.2
2023-04-10T02:16:02.977Z,20.2
2023-04-10T02:17:18.187Z,20.3
2023-04-10T02:18:33.329Z,20.3
2023-04-10T02:19:49.470Z,20.3
2023-04-10T02:21:05.593Z,20.3
2023-04-10T02:22:21.722Z,20.3
2023-04-10T02:23:37.874Z,20.3
2023-04-10T02:24:54.000Z,20.3
2023-04-10T02:26:10.149Z,20.3
2023-04-10T02:27:26.276Z,20.3
2023-04-10T02:28:42.406Z,20.3
2023-04-10T02:29:58.537Z,20.3
2023-04-10T02:31:14.702Z,20.3
2023-04-10T02:32:30.827Z,20.4
2023-04-10T02:33:46.962Z,20.4
2023-04-10T02:35:03.087Z,20.4
2023-04-10T02:36:19.221Z,20.4
2023-04-10T02:37:35.363Z,20.4
2023-04-10T02:38:51.510Z,20.4
2023-04-10T02:40:07.633Z,20.3
2023-04-10T02:41:23.775Z,20.3
2023-04-10T02:42:39.906Z,20.3
2023-04-10T02:43:56.059Z,20.3
2023-04-10T02:45:12.196Z,20.3
2023-04-10T02:46:28.324Z,20.3
2023-04-10T02:47:44.459Z,20.3
2023-04-10T02:49:00.579Z,20.3
2023-04-10T02:50:16.738Z,20.2
2023-04-10T02:51:32.856Z,20.2
2023-04-10T02:52:48.994Z,20.2
2023-04-10T02:54:05.129Z,20.2
2023-04-10T02:55:21.273Z,20.2
2023-04-10T02:56:37.410Z,20.2
2023-04-10T02:57:53.547Z,20.2
2023-04-10T02:59:09.670Z,20.2
2023-04-10T03:00:25.820Z,20.2
2023-04-10T03:01:41.939Z,20.2
2023-04-10T03:02:58.098Z,20.3
2023-04-10T03:04:14.217Z,20.2
2023-04-10T03:05:30.415Z,20.2
2023-04-10T03:06:45.647Z,20.2
2023-04-10T03:08:00.872Z,20.2
2023-04-10T03:09:16.987Z,20.2
2023-04-10T03:10:33.138Z,20.2
2023-04-10T03:11:49.270Z,20.2
2023-04-10T03:13:05.409Z,20.2
2023-04-10T03:14:21.548Z,20.1
2023-04-10T03:15:37.672Z,20.1
2023-04-10T03:16:53.814Z,20.1
2023-04-10T03:18:09.937Z,20.1
2023-04-10T03:19:26.088Z,20.1
2023-04-10T03:20:42.213Z,20.1
2023-04-10T03:21:58.362Z,20.1
2023-04-10T03:23:14.492Z,20.1
2023-04-10T03:24:30.620Z,20.1
2023-04-10T03:25:46.771Z,20.1
2023-04-10T03:27:02.901Z,20.1
2023-04-10T03:28:19.037Z,20.1
2023-04-10T03:29:35.172Z,20.1
2023-04-10T03:30:51.306Z,20.1
2023-04-10T03:32:07.464Z,20.1
2023-04-10T03:33:23.588Z,20.1
2023-04-10T03:34:39.705Z,20.1
2023-04-10T03:35:55.855Z,20.2
2023-04-10T03:37:11.987Z,20.2
2023-04-10T03:38:28.125Z,20.2
2023-04-10T03:39:44.317Z,20.2
2023-04-10T03:40:59.554Z,20.2
2023-04-10T03:42:14.771Z,20.2
2023-04-10T03:43:30.904Z,20.2
2023-04-10T03:44:47.040Z,20.2
2023-04-10T03:46:03.175Z,20.2
2023-04-10T03:47:19.298Z,20.2
2023-04-10T03:48:35.438Z,20.2
2023-04-10T03:49:51.571Z,20.2
2023-04-10T03:51:07.721Z,20.2
2023-04-10T03:52:23.851Z,20.2
2023-04-10T03:53:39.983Z,20.1
2023-04-10T03:54:56.122Z,20.1
2023-04-10T03:56:12.253Z,20.1
2023-04-10T03:57:28.384Z,20.1
2023-04-10T03:58:44.521Z,20.1
2023-04-10T04:00:00.667Z,20.1
2023-04-10T04:01:16.800Z,20.1
2023-04-10T04:02:32.942Z,20.1
2023-04-10T04:03:49.065Z,20.1
2023-04-10T04:05:05.201Z,20.1
2023-04-10T04:06:21.328Z,20.1
2023-04-10T04:07:37.477Z,20.1
2023-04-10T04:08:53.617Z,20.1
2023-04-10T04:10:09.746Z,20.1
2023-04-10T04:11:25.882Z,20.1
2023-04-10T04:12:42.020Z,20.1
2023-04-10T04:13:58.224Z,20.1
2023-04-10T04:15:13.466Z,20.1
2023-04-10T04:16:29.660Z,20.1
2023-04-10T04:17:44.859Z,20.1
2023-04-10T04:19:00.989Z,20.1
2023-04-10T04:20:17.133Z,20.1
2023-04-10T04:21:33.282Z,20.1
2023-04-10T04:22:49.401Z,20.1
2023-04-10T04:24:05.546Z,20.1
2023-04-10T04:25:21.680Z,20.1
2023-04-10T04:26:37.799Z,20.1
2023-04-10T04:27:53.934Z,20.1
2023-04-10T04:29:10.062Z,20.1
2023-04-10T04:30:26.211Z,20.1
2023-04-10T04:31:42.345Z,20.1
2023-04-10T04:32:58.493Z,20.1
2023-04-10T04:35:30.760Z,20.1
2023-04-10T04:36:46.897Z,20.2
2023-04-10T04:38:03.028Z,20.2
2023-04-10T04:39:19.162Z,20.2
2023-04-10T04:40:35.294Z,20.2
2023-04-10T04:41:51.434Z,20.2
2023-04-10T04:43:07.583Z,20.2
2023-04-10T04:44:23.714Z,20.2
2023-04-10T04:45:39.855Z,20.2
2023-04-10T04:46:55.975Z,20.2
2023-04-10T04:48:12.113Z,20.2
2023-04-10T04:49:28.318Z,20.2
2023-04-10T04:50:43.556Z,20.2
2023-04-10T04:51:58.773Z,20.2
2023-04-10T04:53:14.899Z,20.2
2023-04-10T04:54:31.043Z,20.2
2023-04-10T04:55:47.170Z,20.2
2023-04-10T04:57:03.306Z,20.2
2023-04-10T04:58:19.440Z,20.2
2023-04-10T04:59:35.579Z,20.2
2023-04-10T05:00:51.728Z,20.2
2023-04-10T05:02:07.853Z,20.2
2023-04-10T05:03:23.992Z,20.2
2023-04-10T05:04:40.125Z,20.2
2023-04-10T05:05:56.276Z,20.2
2023-04-10T05:07:12.407Z,20.2
2023-04-10T05:08:28.539Z,20.3
2023-04-10T05:09:44.664Z,20.3
2023-04-10T05:11:00.796Z,20.3
2023-04-10T05:12:16.940Z,20.3
2023-04-10T05:13:33.088Z,20.3
2023-04-10T05:14:49.204Z,20.3
2023-04-10T05:16:05.347Z,20.3
2023-04-10T05:17:21.485Z,20.3
2023-04-10T05:18:37.634Z,20.4
2023-04-10T05:19:53.768Z,20.3
2023-04-10T05:21:09.892Z,20.4
2023-04-10T05:22:26.023Z,20.4
2023-04-10T05:23:42.226Z,20.3
2023-04-10T05:24:57.460Z,20.3
2023-04-10T05:26:12.662Z,20.3
2023-04-10T05:27:28.800Z,20.3
2023-04-10T05:28:44.937Z,20.3
2023-04-10T05:30:01.077Z,20.3
2023-04-10T05:31:17.218Z,20.3
2023-04-10T05:32:33.346Z,20.3
2023-04-10T05:33:49.474Z,20.3
2023-04-10T05:35:05.617Z,20.3
2023-04-10T05:36:21.760Z,20.3
2023-04-10T05:37:37.882Z,20.3
2023-04-10T05:38:54.013Z,20.3
2023-04-10T05:40:10.164Z,20.3
2023-04-10T05:41:26.302Z,20.3
2023-04-10T05:42:42.432Z,20.3
2023-04-10T05:43:58.567Z,20.4
2023-04-10T05:45:14.707Z,20.4
2023-04-10T05:46:30.824Z,20.4
2023-04-10T05:47:46.990Z,20.4
2023-04-10T05:49:03.123Z,20.4
2023-04-10T05:50:19.249Z,20.4
2023-04-10T05:51:35.377Z,20.4
2023-04-10T05:52:51.521Z,20.5
2023-04-10T05:54:07.669Z,20.5
2023-04-10T05:55:23.802Z,20.5
2023-04-10T05:56:39.919Z,20.5
2023-04-10T05:57:56.125Z,20.5
2023-04-10T05:59:11.360Z,20.6
2023-04-10T06:00:27.558Z,20.6
2023-04-10T06:01:42.764Z,20.6
2023-04-10T06:02:58.892Z,20.6
2023-04-10T06:04:15.031Z,20.6
2023-04-10T06:05:31.160Z,20.6
2023-04-10T06:06:47.312Z,20.6
2023-04-10T06:08:03.445Z,20.6
2023-04-10T06:09:19.579Z,20.6
2023-04-10T06:10:35.727Z,20.6
2023-04-10T06:11:51.859Z,20.6
2023-04-10T06:13:07.977Z,20.6
2023-04-10T06:14:24.109Z,20.6
2023-04-10T06:15:40.252Z,20.6
2023-04-10T06:16:56.399Z,20.6
2023-04-10T06:18:12.524Z,20.6
2023-04-10T06:19:28.657Z,20.6
2023-04-10T06:20:44.800Z,20.6
2023-04-10T06:22:00.920Z,20.7
2023-04-10T06:23:17.067Z,20.7
2023-04-10T06:24:33.214Z,20.7
2023-04-10T06:25:49.349Z,20.7
2023-04-10T06:27:05.473Z,20.8
2023-04-10T06:28:21.617Z,20.8
2023-04-10T06:29:37.756Z,20.9
2023-04-10T06:30:53.889Z,20.9
2023-04-10T06:32:10.030Z,20.9
2023-04-10T06:33:26.222Z,21
2023-04-10T06:34:41.476Z,21
2023-04-10T06:35:56.683Z,21
2023-04-10T06:38:27.978Z,21.1
2023-04-10T06:39:44.113Z,21.1
2023-04-10T06:41:00.244Z,21.1
2023-04-10T06:42:16.384Z,21.2
2023-04-10T06:43:32.519Z,21.2
2023-04-10T06:44:48.663Z,21.3
2023-04-10T06:46:04.789Z,21.3
2023-04-10T06:47:20.922Z,21.3
2023-04-10T06:48:37.067Z,21.4
2023-04-10T06:49:53.190Z,21.4
2023-04-10T06:51:09.336Z,21.5
2023-04-10T06:52:25.465Z,21.5
2023-04-10T06:53:41.603Z,21.6
2023-04-10T06:54:57.749Z,21.6
2023-04-10T06:56:13.868Z,21.6
2023-04-10T06:57:30.030Z,21.7
2023-04-10T06:58:46.144Z,21.7
2023-04-10T07:00:02.284Z,21.8
2023-04-10T07:01:18.411Z,21.9
2023-04-10T07:02:34.562Z,22
2023-04-10T07:03:50.708Z,22
2023-04-10T07:05:06.842Z,22.1
2023-04-10T07:06:22.972Z,22.2
2023-04-10T07:07:39.109Z,22.3
2023-04-10T07:08:55.233Z,22.3
2023-04-10T07:10:11.384Z,22.4
2023-04-10T07:11:27.527Z,22.4
2023-04-10T07:12:43.642Z,22.5
2023-04-10T07:13:59.785Z,22.5
2023-04-10T07:15:15.924Z,22.6
2023-04-10T07:16:32.072Z,22.6
2023-04-10T07:17:48.194Z,22.7
2023-04-10T07:19:04.334Z,22.7
2023-04-10T07:20:20.474Z,22.8
2023-04-10T07:21:36.603Z,22.9
2023-04-10T07:22:52.748Z,22.9
2023-04-10T07:24:08.946Z,23
2023-04-10T07:25:24.169Z,23.1
2023-04-10T07:26:39.389Z,23.3
2023-04-10T07:27:55.524Z,23.6
2023-04-10T07:29:11.661Z,24
2023-04-10T07:30:27.778Z,24.4
2023-04-10T07:31:43.915Z,24.8
2023-04-10T07:33:00.067Z,25.1
2023-04-10T07:34:16.209Z,25.3
2023-04-10T07:35:32.339Z,25.4
2023-04-10T07:36:48.474Z,25.5
2023-04-10T07:38:04.594Z,25.6
2023-04-10T07:39:20.747Z,25.7
2023-04-10T07:40:36.881Z,25.9
2023-04-10T07:41:53.005Z,26
2023-04-10T07:43:09.141Z,26.1
2023-04-10T07:44:25.283Z,26.3
2023-04-10T07:45:41.438Z,26.5
2023-04-10T07:46:57.552Z,26.5
2023-04-10T07:48:13.697Z,26.7
2023-04-10T07:49:29.825Z,26.8
2023-04-10T07:50:45.954Z,26.9
2023-04-10T07:52:02.109Z,27
2023-04-10T07:53:18.242Z,27.1
2023-04-10T07:54:34.369Z,27.1
2023-04-10T07:55:50.509Z,27.1
2023-04-10T07:57:06.643Z,27.1
2023-04-10T07:58:22.849Z,27.2
2023-04-10T07:59:38.084Z,27.2
2023-04-10T08:00:53.291Z,27.3
2023-04-10T08:02:09.443Z,27.4
2023-04-10T08:03:25.583Z,27.4
2023-04-10T08:04:41.704Z,27.5
2023-04-10T08:05:57.846Z,27.6
2023-04-10T08:07:13.974Z,27.7
2023-04-10T08:08:30.134Z,27.9
2023-04-10T08:09:46.253Z,28.1
2023-04-10T08:11:02.383Z,28.4
2023-04-10T08:12:18.517Z,28.5
2023-04-10T08:13:34.659Z,28.7
2023-04-10T08:14:50.814Z,28.6
2023-04-10T08:16:06.950Z,28.5
2023-04-10T08:17:23.072Z,28.5
2023-04-10T08:18:39.210Z,28.6
2023-04-10T08:19:55.343Z,28.7
2023-04-10T08:21:11.490Z,28.8
2023-04-10T08:22:27.628Z,29
2023-04-10T08:23:43.765Z,29.1
2023-04-10T08:24:59.899Z,29.3
2023-04-10T08:26:16.025Z,29.5
2023-04-10T08:27:32.164Z,29.7
2023-04-10T08:28:48.303Z,29.7
2023-04-10T08:30:04.433Z,29.7
2023-04-10T08:31:20.580Z,29.7
2023-04-10T08:32:36.757Z,29.8
2023-04-10T08:33:52.001Z,29.9
2023-04-10T08:35:08.204Z,29.9
2023-04-10T08:36:23.408Z,30
2023-04-10T08:37:39.546Z,30.1
2023-04-10T08:38:55.683Z,30.2
2023-04-10T08:40:11.816Z,30.4
2023-04-10T08:41:27.941Z,30.4
2023-04-10T08:42:44.077Z,30.5
2023-04-10T08:44:00.230Z,30.6
2023-04-10T08:45:16.366Z,30.7
2023-04-10T08:46:32.494Z,31
2023-04-10T08:47:48.634Z,31.1
2023-04-10T08:49:04.754Z,31.4
2023-04-10T08:50:20.911Z,31.6
2023-04-10T08:51:37.046Z,31.8
2023-04-10T08:52:53.173Z,32
2023-04-10T08:54:09.312Z,32.2
2023-04-10T08:55:25.442Z,32.3
2023-04-10T08:56:41.601Z,32.5
2023-04-10T08:57:57.726Z,32.6
2023-04-10T08:59:13.865Z,32.8
2023-04-10T09:00:29.986Z,32.8
2023-04-10T09:01:46.138Z,33
2023-04-10T09:03:02.281Z,33.1
2023-04-10T09:04:18.417Z,33.2
2023-04-10T09:05:34.549Z,33.3
2023-04-10T09:06:50.676Z,33.4
2023-04-10T09:08:06.869Z,33.6
2023-04-10T09:09:22.111Z,33.7
2023-04-10T09:10:37.321Z,33.8
2023-04-10T09:11:53.451Z,33.9
2023-04-10T09:13:09.602Z,34
2023-04-10T09:14:25.744Z,34.1
2023-04-10T09:15:41.862Z,34.2
2023-04-10T09:16:58.011Z,34.3
2023-04-10T09:18:14.141Z,34.4
2023-04-10T09:19:30.296Z,34.5
2023-04-10T09:20:46.425Z,34.6
2023-04-10T09:22:02.564Z,34.7
2023-04-10T09:23:18.682Z,34.8
2023-04-10T09:24:34.823Z,34.9
2023-04-10T09:25:50.970Z,35
2023-04-10T09:27:07.109Z,35
2023-04-10T09:28:23.238Z,35.1
2023-04-10T09:29:39.370Z,35.2
2023-04-10T09:30:55.503Z,35.2
2023-04-10T09:32:11.653Z,35.3
2023-04-10T09:33:27.791Z,35.3
2023-04-10T09:34:43.921Z,35.4
2023-04-10T09:36:00.053Z,35.4
2023-04-10T09:37:16.199Z,35.5
2023-04-10T09:38:32.346Z,35.6
2023-04-10T09:39:48.479Z,35.7
2023-04-10T09:41:04.602Z,35.7
2023-04-10T09:42:20.809Z,35.8
2023-04-10T09:43:36.055Z,35.9
2023-04-10T09:44:51.257Z,36
2023-04-10T09:46:06.414Z,36.1
2023-04-10T09:47:22.000Z,36.1
2023-04-10T09:48:38.686Z,36.1
2023-04-10T09:49:54.822Z,36.1
2023-04-10T09:51:10.954Z,36.1
2023-04-10T09:52:27.092Z,36.1
2023-04-10T09:53:43.243Z,36.2
2023-04-10T09:54:59.381Z,36.2
2023-04-10T09:56:15.502Z,36.2
2023-04-10T09:57:31.637Z,36.3
2023-04-10T09:58:47.773Z,36.3
2023-04-10T10:00:03.921Z,36.4
2023-04-10T10:01:20.057Z,36.4
2023-04-10T10:02:36.208Z,36.4
2023-04-10T10:03:52.327Z,36.5
2023-04-10T10:05:08.467Z,36.5
2023-04-10T10:06:24.618Z,36.5
2023-04-10T10:07:40.754Z,36.6
2023-04-10T10:08:56.887Z,36.6
2023-04-10T10:10:13.022Z,36.6
2023-04-10T10:11:29.155Z,36.7
2023-04-10T10:12:45.303Z,36.7
2023-04-10T10:14:01.449Z,36.7
2023-04-10T10:15:17.571Z,36.7
2023-04-10T10:16:33.704Z,36.7
2023-04-10T10:17:49.834Z,36.7
2023-04-10T10:19:05.994Z,36.7
2023-04-10T10:20:22.127Z,36.7
2023-04-10T10:21:38.257Z,36.6
2023-04-10T10:22:54.389Z,36.6
2023-04-10T10:24:10.532Z,36.6
2023-04-10T10:25:26.671Z,36.6
2023-04-10T10:26:42.812Z,36.6
2023-04-10T10:27:58.957Z,36.6
2023-04-10T10:29:15.083Z,36.6
2023-04-10T10:30:31.229Z,36.6
2023-04-10T10:31:47.374Z,36.6
2023-04-10T10:33:03.561Z,36.6
2023-04-10T10:34:18.798Z,36.6
2023-04-10T10:35:34.004Z,36.5
2023-04-10T10:36:50.152Z,36.2
2023-04-10T10:38:06.284Z,36.2
2023-04-10T10:39:22.426Z,36.2
2023-04-10T10:40:38.563Z,36.1
2023-04-10T10:41:54.710Z,36
2023-04-10T10:43:10.846Z,35.8
2023-04-10T10:44:26.978Z,35.6
2023-04-10T10:45:43.109Z,35.4
2023-04-10T10:46:59.238Z,35.1
2023-04-10T10:48:15.401Z,34.9
2023-04-10T10:49:31.533Z,34.6
2023-04-10T10:50:47.658Z,34.5
2023-04-10T10:52:03.792Z,34.4
2023-04-10T10:53:19.931Z,34.5
2023-04-10T10:54:36.090Z,34.6
2023-04-10T10:55:52.225Z,34.7
2023-04-10T10:57:08.351Z,34.8
2023-04-10T10:58:24.487Z,34.9
2023-04-10T10:59:40.623Z,35
2023-04-10T11:00:56.764Z,35
2023-04-10T11:02:12.910Z,35.1
2023-04-10T11:03:29.034Z,35.1
2023-04-10T11:04:45.183Z,35
2023-04-10T11:06:01.316Z,35
2023-04-10T11:07:17.513Z,34.9
2023-04-10T11:08:32.779Z,34.7
2023-04-10T11:09:48.979Z,34.6
2023-04-10T11:11:04.171Z,34.6
2023-04-10T11:12:20.310Z,34.4
2023-04-10T11:13:36.459Z,34.4
2023-04-10T11:14:52.587Z,34.4
2023-04-10T11:16:08.712Z,34.5
2023-04-10T11:17:24.860Z,34.5
2023-04-10T11:18:40.996Z,34.5
2023-04-10T11:19:57.136Z,34.5
2023-04-10T11:21:13.268Z,34.4
2023-04-10T11:22:29.408Z,34.2
2023-04-10T11:23:45.564Z,34.1
2023-04-10T11:25:01.685Z,34.1
2023-04-10T11:26:17.819Z,34
2023-04-10T11:27:33.964Z,33.9
2023-04-10T11:28:50.095Z,33.8
2023-04-10T11:30:06.248Z,33.6
2023-04-10T11:31:22.369Z,33.5
2023-04-10T11:32:38.505Z,33.2
2023-04-10T11:33:54.650Z,33
2023-04-10T11:35:10.780Z,32.7
2023-04-10T11:36:26.934Z,32.4
2023-04-10T11:37:43.061Z,32.2
2023-04-10T11:38:59.200Z,31.9
2023-04-10T11:40:15.335Z,31.7
2023-04-10T11:41:31.472Z,31.4
2023-04-10T11:42:47.669Z,31.2
2023-04-10T11:44:02.922Z,31
2023-04-10T11:45:18.135Z,30.8
2023-04-10T11:46:34.262Z,30.6
2023-04-10T11:47:50.397Z,30.4
2023-04-10T11:49:06.531Z,30.2
2023-04-10T11:50:22.666Z,30
2023-04-10T11:51:38.802Z,29.9
2023-04-10T11:52:54.956Z,29.7
2023-04-10T11:54:11.080Z,29.5
2023-04-10T11:55:27.216Z,29.4
2023-04-10T11:56:43.359Z,29.3
2023-04-10T11:57:59.482Z,29.2
2023-04-10T11:59:15.632Z,29.1
2023-04-10T12:00:31.783Z,28.9
2023-04-10T12:01:47.915Z,28.8
2023-04-10T12:03:04.045Z,28.7
2023-04-10T12:04:20.182Z,28.6
2023-04-10T12:05:36.000Z,28.5
2023-04-10T12:06:52.465Z,28.4
2023-04-10T12:08:08.598Z,28.3
2023-04-10T12:09:24.724Z,28.2
2023-04-10T12:10:40.856Z,28.1
2023-04-10T12:11:57.005Z,28
2023-04-10T12:13:13.145Z,28
2023-04-10T12:14:29.272Z,27.9
2023-04-10T12:15:45.417Z,27.8
2023-04-10T12:17:01.596Z,27.7
2023-04-10T12:18:16.878Z,27.6
2023-04-10T12:19:32.102Z,27.6
2023-04-10T12:20:47.315Z,27.5
2023-04-10T12:22:03.451Z,27.4
2023-04-10T12:23:19.585Z,27.3
2023-04-10T12:24:35.726Z,27.3
2023-04-10T12:25:51.852Z,27.2
2023-04-10T12:27:07.997Z,27.2
2023-04-10T12:28:24.139Z,27.1
2023-04-10T12:29:40.267Z,27
2023-04-10T12:30:56.395Z,27
2023-04-10T12:32:12.529Z,27
2023-04-10T12:33:28.686Z,26.9
2023-04-10T12:34:44.815Z,26.8
2023-04-10T12:36:00.957Z,26.8
2023-04-10T12:37:17.091Z,26.7
2023-04-10T12:38:33.227Z,26.7
2023-04-10T12:39:49.359Z,26.6
2023-04-10T12:41:05.492Z,26.6
2023-04-10T12:42:21.636Z,26.5
2023-04-10T12:43:37.773Z,26.5
2023-04-10T12:44:53.895Z,26.5
2023-04-10T12:46:10.053Z,26.4
2023-04-10T12:47:26.188Z,26.3
2023-04-10T12:48:42.312Z,26.3
2023-04-10T12:49:58.453Z,26.3
2023-04-10T12:51:14.583Z,26.2
2023-04-10T12:52:30.783Z,26.2
2023-04-10T12:53:46.018Z,26.1
2023-04-10T12:55:01.237Z,26.1
2023-04-10T12:56:17.373Z,26
2023-04-10T12:57:33.519Z,26
2023-04-10T12:58:49.638Z,26
2023-04-10T13:00:05.770Z,26
2023-04-10T13:01:21.919Z,25.9
2023-04-10T13:02:38.063Z,25.9
2023-04-10T13:03:54.184Z,25.9
2023-04-10T13:05:10.322Z,25.9
2023-04-10T13:06:26.450Z,25.8
2023-04-10T13:07:42.586Z,25.8
2023-04-10T13:08:58.735Z,25.8
2023-04-10T13:10:14.870Z,25.8
2023-04-10T13:11:31.014Z,25.8
2023-04-10T13:12:47.130Z,25.7
2023-04-10T13:14:03.267Z,25.7
2023-04-10T13:15:19.417Z,25.7
2023-04-10T13:16:35.550Z,25.6
2023-04-10T13:17:51.690Z,25.6
2023-04-10T13:19:07.819Z,25.6
2023-04-10T13:20:23.950Z,25.6
2023-04-10T13:21:40.094Z,25.6
2023-04-10T13:22:56.243Z,25.6
2023-04-10T13:24:12.360Z,25.6
2023-04-10T13:25:28.507Z,25.6
2023-04-10T13:26:44.695Z,25.6
2023-04-10T13:27:59.931Z,25.6
2023-04-10T13:29:15.133Z,25.5
2023-04-10T13:30:31.268Z,25.5
2023-04-10T13:31:47.429Z,25.5
2023-04-10T13:33:03.558Z,25.5
2023-04-10T13:34:19.681Z,25.5
2023-04-10T13:35:35.828Z,25.5
2023-04-10T13:36:51.956Z,25.4
2023-04-10T13:38:08.107Z,25.4
2023-04-10T13:39:24.242Z,25.4
2023-04-10T13:40:40.375Z,25.4
2023-04-10T13:41:56.503Z,25.3
2023-04-10T13:43:12.648Z,25.3
2023-04-10T13:44:28.792Z,25.2
2023-04-10T13:45:44.917Z,25.2
2023-04-10T13:47:01.055Z,25.2
2023-04-10T13:48:17.178Z,25.1
2023-04-10T13:49:33.322Z,25.1
2023-04-10T13:50:49.469Z,25
2023-04-10T13:52:05.607Z,25
2023-04-10T13:53:21.725Z,25
2023-04-10T13:54:37.874Z,25
2023-04-10T13:55:54.003Z,24.9
2023-04-10T13:57:10.140Z,24.9
2023-04-10T13:58:26.273Z,24.9
2023-04-10T13:59:42.412Z,24.8
2023-04-10T14:00:58.602Z,24.8
2023-04-10T14:02:13.857Z,24.8
2023-04-10T14:03:29.051Z,24.7
2023-04-10T14:04:44.209Z,24.7
2023-04-10T14:06:00.354Z,24.6
2023-04-10T14:07:16.495Z,24.6
2023-04-10T14:08:32.622Z,24.6
2023-04-10T14:09:48.764Z,24.6
2023-04-10T14:11:04.893Z,24.5
2023-04-10T14:12:21.043Z,24.5
2023-04-10T14:13:37.165Z,24.5
2023-04-10T14:14:53.294Z,24.5
2023-04-10T14:16:09.444Z,24.5
2023-04-10T14:17:25.576Z,24.4
2023-04-10T14:18:41.725Z,24.4
2023-04-10T14:19:57.845Z,24.4
2023-04-10T14:21:13.975Z,24.4
2023-04-10T14:22:30.123Z,24.4
2023-04-10T14:23:46.240Z,24.4
2023-04-10T14:25:02.399Z,24.4
2023-04-10T14:26:18.525Z,24.4
2023-04-10T14:27:34.670Z,24.4
2023-04-10T14:28:50.787Z,24.4
2023-04-10T14:30:06.936Z,24.3
2023-04-10T14:31:23.070Z,24.3
2023-04-10T14:32:39.215Z,24.3
2023-04-10T14:33:55.336Z,24.3
2023-04-10T14:35:11.468Z,24.3
2023-04-10T14:36:27.615Z,24.3
2023-04-10T14:37:43.765Z,24.3
2023-04-10T14:38:59.892Z,24.3
2023-04-10T14:40:16.030Z,24.3
2023-04-10T14:41:32.159Z,24.3
2023-04-10T14:42:48.281Z,24.3
2023-04-10T14:44:04.446Z,24.3
2023-04-10T14:45:20.575Z,24.3
2023-04-10T14:46:36.698Z,24.3
2023-04-10T14:47:52.837Z,24.3
2023-04-10T14:49:08.969Z,24.3
2023-04-10T14:50:25.119Z,24.3
2023-04-10T14:51:41.315Z,24.3
2023-04-10T14:52:56.554Z,24.3
2023-04-10T14:54:11.746Z,24.3
2023-04-10T14:55:27.886Z,24.3
2023-04-10T14:56:44.027Z,24.3
2023-04-10T14:58:00.166Z,24.3
2023-04-10T14:59:16.299Z,24.3
2023-04-10T15:00:32.440Z,24.2
2023-04-10T15:01:48.568Z,24.2
2023-04-10T15:03:04.714Z,24.2
2023-04-10T15:04:20.831Z,24.2
2023-04-10T15:05:36.968Z,24.2
2023-04-10T15:06:53.123Z,24.3
2023-04-10T15:08:09.256Z,24.3
2023-04-10T15:09:25.381Z,24.2
2023-04-10T15:10:41.512Z,24.2
2023-04-10T15:11:57.646Z,24.2
2023-04-10T15:13:13.805Z,24.2
2023-04-10T15:14:29.944Z,24.2
2023-04-10T15:15:46.068Z,24.1
2023-04-10T15:17:02.203Z,24.1
2023-04-10T15:18:18.340Z,24.1
2023-04-10T15:19:34.478Z,24.1
2023-04-10T15:20:50.615Z,24
2023-04-10T15:22:06.757Z,24
2023-04-10T15:23:22.881Z,24
2023-04-10T15:24:39.024Z,24
2023-04-10T15:25:55.228Z,23.9
2023-04-10T15:27:10.477Z,23.9
2023-04-10T15:28:26.674Z,23.9
2023-04-10T15:29:41.879Z,23.9
2023-04-10T15:30:58.026Z,23.9
2023-04-10T15:32:14.156Z,23.8
2023-04-10T15:33:30.282Z,23.8
2023-04-10T15:34:46.427Z,23.8
2023-04-10T15:36:02.574Z,23.8
2023-04-10T15:37:18.703Z,23.8
2023-04-10T15:38:34.834Z,23.8
2023-04-10T15:39:50.963Z,23.7
2023-04-10T15:41:07.098Z,23.7
2023-04-10T15:42:23.247Z,23.7
2023-04-10T15:43:39.391Z,23.7
2023-04-10T15:44:55.514Z,23.7
2023-04-10T15:46:11.645Z,23.7
2023-04-10T15:47:27.789Z,23.6
2023-04-10T15:48:43.929Z,23.6
2023-04-10T15:50:00.072Z,23.6
2023-04-10T15:51:16.205Z,23.6
2023-04-10T15:52:32.332Z,23.6
2023-04-10T15:53:48.466Z,23.6
2023-04-10T15:55:04.604Z,23.6
2023-04-10T15:56:20.756Z,23.5
2023-04-10T15:57:36.881Z,23.5
2023-04-10T15:58:53.009Z,23.5
2023-04-10T16:00:09.142Z,23.5
2023-04-10T16:01:25.346Z,23.5
2023-04-10T16:02:40.600Z,23.4
2023-04-10T16:03:55.795Z,23.4
2023-04-10T16:05:11.946Z,23.4
2023-04-10T16:06:28.069Z,23.4
2023-04-10T16:07:44.204Z,23.4
2023-04-10T16:09:00.343Z,23.4
2023-04-10T16:10:16.478Z,23.3
2023-04-10T16:11:32.625Z,23.3
2023-04-10T16:12:48.763Z,23.3
2023-04-10T16:14:04.895Z,23.3
2023-04-10T16:15:21.016Z,23.3
2023-04-10T16:16:37.161Z,23.3
2023-04-10T16:17:53.314Z,23.3
2023-04-10T16:19:09.430Z,23.2
2023-04-10T16:20:25.573Z,23.2
2023-04-10T16:21:41.701Z,23.2
2023-04-10T16:22:57.838Z,23.2
2023-04-10T16:24:13.988Z,23.2
2023-04-10T16:25:30.118Z,23.2
2023-04-10T16:26:46.242Z,23.2
2023-04-10T16:28:02.383Z,23.2
2023-04-10T16:29:18.512Z,23.2
2023-04-10T16:30:34.669Z,23.1
2023-04-10T16:31:50.808Z,23.1
2023-04-10T16:33:06.932Z,23.1
2023-04-10T16:34:23.055Z,23.1
2023-04-10T16:35:39.259Z,23.1
2023-04-10T16:36:54.503Z,23.1
2023-04-10T16:38:09.712Z,23.1
2023-04-10T16:39:25.828Z,23
2023-04-10T16:40:41.979Z,23
2023-04-10T16:41:58.125Z,23
2023-04-10T16:43:14.247Z,23
2023-04-10T16:44:30.384Z,23
2023-04-10T16:45:46.510Z,23
2023-04-10T16:47:02.658Z,23
2023-04-10T16:48:18.793Z,23
2023-04-10T16:49:34.932Z,23
2023-04-10T16:50:51.070Z,23
2023-04-10T16:52:07.188Z,23
2023-04-10T16:53:23.345Z,23
2023-04-10T16:54:39.472Z,23
2023-04-10T16:55:55.619Z,23
2023-04-10T16:57:11.752Z,23
2023-04-10T16:58:27.877Z,22.9
2023-04-10T16:59:44.017Z,22.9
2023-04-10T17:01:00.155Z,22.9
2023-04-10T17:02:16.295Z,22.9