createdAt,value
2017-07-12T00:01:35.604Z,3.90
2017-07-12T00:04:04.133Z,3.87
2017-07-12T00:06:33.375Z,3.63
2017-07-12T00:09:01.805Z,3.50
2017-07-12T00:11:30.241Z,5.43
2017-07-12T00:13:58.721Z,5.00
2017-07-12T00:16:27.198Z,5.27
2017-07-12T00:18:55.634Z,5.43
2017-07-12T00:21:24.070Z,4.93
2017-07-12T00:23:52.554Z,4.73
2017-07-12T00:26:20.967Z,5.40
2017-07-12T00:28:49.386Z,5.00
2017-07-12T00:31:17.889Z,4.27
2017-07-12T00:33:46.329Z,4.87
2017-07-12T00:36:15.147Z,4.60
2017-07-12T00:38:43.615Z,3.50
2017-07-12T00:41:12.052Z,5.73
2017-07-12T00:43:40.561Z,4.20
2017-07-12T00:46:08.979Z,6.20
2017-07-12T00:48:37.411Z,4.07
2017-07-12T00:51:05.880Z,3.60
2017-07-12T00:53:34.969Z,6.47
2017-07-12T00:56:04.167Z,5.50
2017-07-12T00:58:32.590Z,4.30
2017-07-12T01:01:01.483Z,4.50
2017-07-12T01:03:29.921Z,5.20
2017-07-12T01:05:58.369Z,4.73
2017-07-12T01:08:26.851Z,5.13
2017-07-12T01:10:55.327Z,4.40
2017-07-12T01:13:24.543Z,5.60
2017-07-12T01:15:53.410Z,4.67
2017-07-12T01:18:21.832Z,3.73
2017-07-12T01:20:51.037Z,4.37
2017-07-12T01:23:19.520Z,5.70
2017-07-12T01:25:48.347Z,4.63
2017-07-12T01:28:16.852Z,4.30
2017-07-12T01:30:45.322Z,5.87
2017-07-12T01:33:13.822Z,4.73
2017-07-12T01:35:42.250Z,4.37
2017-07-12T01:38:10.733Z,5.27
2017-07-12T01:40:39.431Z,3.40
2017-07-12T01:43:07.907Z,4.73
2017-07-12T01:45:36.334Z,4.50
2017-07-12T01:48:05.163Z,4.50
2017-07-12T01:50:33.627Z,4.20
2017-07-12T01:53:02.813Z,6.10
2017-07-12T01:55:32.027Z,4.50
2017-07-12T01:58:00.463Z,5.30
2017-07-12T02:00:28.894Z,4.20
2017-07-12T02:02:57.424Z,6.03
2017-07-12T02:05:25.849Z,3.97
2017-07-12T02:07:54.675Z,4.50
2017-07-12T02:10:23.151Z,4.27
2017-07-12T02:12:51.712Z,4.40
2017-07-12T02:15:19.964Z,5.20
2017-07-12T02:17:49.314Z,4.43
2017-07-12T02:20:17.753Z,4.23
2017-07-12T02:22:46.223Z,4.53
2017-07-12T02:25:14.655Z,5.37
2017-07-12T02:27:43.111Z,3.57
2017-07-12T02:30:11.581Z,4.50
2017-07-12T02:32:40.762Z,3.20
2017-07-12T02:35:09.584Z,4.60
2017-07-12T02:37:38.086Z,4.60
2017-07-12T02:40:06.531Z,4.53
2017-07-12T02:42:35.200Z,5.67
2017-07-12T02:45:03.731Z,3.30
2017-07-12T02:47:32.163Z,3.97
2017-07-12T02:50:00.989Z,5.70
2017-07-12T02:52:29.464Z,3.20
2017-07-12T02:54:57.892Z,4.13
2017-07-12T02:57:26.138Z,4.13
2017-07-12T02:59:54.638Z,4.87
2017-07-12T03:02:23.117Z,4.30
2017-07-12T03:04:51.544Z,3.83
2017-07-12T03:07:20.013Z,5.83
2017-07-12T03:09:49.220Z,6.27
2017-07-12T03:12:17.649Z,4.10
2017-07-12T03:14:46.124Z,6.50
2017-07-12T03:17:14.552Z,5.53
2017-07-12T03:19:43.406Z,3.73
2017-07-12T03:22:11.842Z,5.77
2017-07-12T03:24:40.271Z,4.63
2017-07-12T03:27:08.736Z,3.20
2017-07-12T03:29:37.164Z,4.20
2017-07-12T03:32:05.657Z,4.47
2017-07-12T03:34:34.552Z,4.20
2017-07-12T03:37:03.750Z,3.50
2017-07-12T03:39:55.074Z,3.70
2017-07-12T03:42:23.500Z,4.90
2017-07-12T03:44:51.983Z,3.70
2017-07-12T03:47:20.414Z,3.77
2017-07-12T03:49:48.839Z,6.53
2017-07-12T03:52:17.302Z,3.17
2017-07-12T03:54:45.748Z,4.30
2017-07-12T03:57:14.994Z,3.53
2017-07-12T03:59:43.425Z,3.00
2017-07-12T04:02:12.610Z,4.17
2017-07-12T04:04:41.471Z,4.27
2017-07-12T04:07:09.927Z,3.87
2017-07-12T04:09:38.751Z,3.90
2017-07-12T04:12:07.229Z,6.20
2017-07-12T04:14:35.709Z,5.20
2017-07-12T04:17:04.610Z,4.13
2017-07-12T04:19:33.047Z,5.67
2017-07-12T04:22:01.547Z,4.30
2017-07-12T04:24:29.977Z,4.67
2017-07-12T04:26:58.443Z,4.33
2017-07-12T04:29:26.890Z,5.30
2017-07-12T04:31:55.365Z,4.90
2017-07-12T04:34:23.803Z,4.30
2017-07-12T04:36:52.235Z,5.23
2017-07-12T04:39:20.704Z,3.20
2017-07-12T04:41:49.191Z,5.70
2017-07-12T04:44:17.615Z,3.50
2017-07-12T04:46:46.058Z,5.20
2017-07-12T04:49:14.544Z,4.80
2017-07-12T04:51:42.969Z,4.43
2017-07-12T04:54:11.408Z,4.00
2017-07-12T04:56:40.638Z,3.83
2017-07-12T04:59:09.824Z,3.60
2017-07-12T05:01:39.021Z,3.20
2017-07-12T05:04:08.605Z,3.10
2017-07-12T05:06:37.039Z,2.20
2017-07-12T05:09:05.204Z,4.40
2017-07-12T05:11:33.625Z,2.60
2017-07-12T05:14:02.051Z,3.50
2017-07-12T05:16:31.282Z,2.80
2017-07-12T05:18:59.784Z,2.93
2017-07-12T05:21:28.217Z,2.70
2017-07-12T05:23:57.092Z,4.50
2017-07-12T05:26:25.347Z,3.80
2017-07-12T05:28:53.647Z,3.50
2017-07-12T05:31:22.074Z,4.40
2017-07-12T05:33:50.937Z,4.23
2017-07-12T05:36:19.090Z,4.23
2017-07-12T05:38:47.524Z,3.60
2017-07-12T05:41:16.013Z,6.00
2017-07-12T05:43:44.443Z,3.90
2017-07-12T05:46:13.646Z,2.70
2017-07-12T05:48:42.536Z,3.47
2017-07-12T05:51:10.970Z,3.83
2017-07-12T05:53:39.406Z,4.87
2017-07-12T05:56:07.868Z,3.43
2017-07-12T05:58:37.070Z,3.37
2017-07-12T06:01:05.956Z,4.63
2017-07-12T06:03:35.158Z,3.50
2017-07-12T06:06:04.002Z,4.50
2017-07-12T06:08:32.827Z,3.30
2017-07-12T06:11:01.260Z,3.97
2017-07-12T06:13:29.967Z,3.67
2017-07-12T06:15:59.576Z,3.23
2017-07-12T06:18:28.006Z,4.40
2017-07-12T06:20:57.419Z,4.07
2017-07-12T06:23:25.909Z,3.70
2017-07-12T06:25:54.340Z,3.70
2017-07-12T06:28:22.796Z,3.60
2017-07-12T06:30:51.289Z,3.20
2017-07-12T06:33:19.787Z,5.50
2017-07-12T06:35:49.036Z,4.00
2017-07-12T06:38:17.485Z,3.00
2017-07-12T06:40:45.909Z,4.10
2017-07-12T06:43:14.371Z,3.90
2017-07-12T06:45:42.803Z,4.30
2017-07-12T06:48:11.296Z,3.10
2017-07-12T06:50:40.689Z,2.70
2017-07-12T06:53:10.270Z,4.20
2017-07-12T06:55:38.691Z,2.40
2017-07-12T06:58:07.133Z,3.90
2017-07-12T07:00:35.638Z,2.63
2017-07-12T07:03:04.969Z,2.33
2017-07-12T07:05:33.420Z,2.30
2017-07-12T07:08:02.362Z,2.30
2017-07-12T07:10:30.947Z,3.50
2017-07-12T07:12:59.403Z,3.00
2017-07-12T07:15:27.922Z,2.77
2017-07-12T07:17:56.479Z,2.30
2017-07-12T07:20:24.951Z,2.67
2017-07-12T07:22:53.518Z,3.60
2017-07-12T07:25:22.422Z,3.17
2017-07-12T07:27:51.634Z,2.40
2017-07-12T07:30:20.121Z,3.00
2017-07-12T07:32:48.568Z,3.00
2017-07-12T07:35:17.835Z,3.07
2017-07-12T07:37:46.283Z,2.50
2017-07-12T07:40:15.868Z,2.20
2017-07-12T07:42:44.330Z,2.13
2017-07-12T07:45:12.852Z,2.83
2017-07-12T07:47:41.337Z,2.00
2017-07-12T07:50:09.781Z,3.10
2017-07-12T07:52:38.346Z,1.60
2017-07-12T07:55:07.158Z,4.90
2017-07-12T07:57:35.624Z,2.70
2017-07-12T08:00:04.162Z,4.40
2017-07-12T08:02:32.619Z,2.57
2017-07-12T08:05:01.065Z,2.30
2017-07-12T08:07:30.340Z,4.37
2017-07-12T08:09:59.810Z,2.37
2017-07-12T08:12:28.263Z,1.57
2017-07-12T08:14:56.740Z,3.10
2017-07-12T08:17:25.578Z,1.93
2017-07-12T08:19:54.961Z,3.10
2017-07-12T08:22:23.423Z,1.40
2017-07-12T08:24:52.175Z,3.13
2017-07-12T08:27:20.685Z,2.40
2017-07-12T08:29:49.112Z,3.13
2017-07-12T08:32:17.566Z,1.97
2017-07-12T08:34:46.063Z,1.83
2017-07-12T08:37:14.510Z,1.40
2017-07-12T08:39:42.948Z,1.87
2017-07-12T08:42:11.455Z,1.40
2017-07-12T08:44:40.669Z,1.70
2017-07-12T08:47:09.539Z,2.00
2017-07-12T08:49:38.433Z,1.87
2017-07-12T08:52:07.631Z,2.07
2017-07-12T08:54:37.239Z,1.37
2017-07-12T08:57:06.447Z,1.63
2017-07-12T08:59:35.270Z,1.73
2017-07-12T09:02:03.809Z,1.80
2017-07-12T09:04:32.234Z,1.93
2017-07-12T09:07:00.677Z,2.17
2017-07-12T09:09:30.173Z,1.80
2017-07-12T09:11:58.616Z,2.03
2017-07-12T09:14:27.071Z,2.70
2017-07-12T09:16:55.547Z,1.80
2017-07-12T09:19:23.988Z,1.90
2017-07-12T09:21:52.871Z,3.03
2017-07-12T09:34:16.322Z,1.87
2017-07-12T09:36:45.530Z,1.20
2017-07-12T09:39:14.007Z,2.07
2017-07-12T09:41:43.265Z,2.03
2017-07-12T09:44:11.690Z,2.13
2017-07-12T09:46:40.128Z,2.50
2017-07-12T09:49:08.622Z,2.30
2017-07-12T09:51:37.040Z,1.87
2017-07-12T09:54:05.476Z,2.20
2017-07-12T09:56:33.945Z,1.50
2017-07-12T09:59:02.382Z,1.70
2017-07-12T10:01:31.572Z,1.70
2017-07-12T10:04:00.037Z,2.10
2017-07-12T10:06:28.477Z,2.10
2017-07-12T10:08:58.229Z,1.07
2017-07-12T10:14:27.484Z,1.27
2017-07-12T10:16:56.675Z,1.80
2017-07-12T10:19:25.113Z,3.50
2017-07-12T10:21:53.609Z,3.47
2017-07-12T10:24:22.045Z,1.90
2017-07-12T10:26:50.493Z,2.73
2017-07-12T10:29:19.001Z,2.73
2017-07-12T10:31:48.522Z,3.73
2017-07-12T10:34:17.001Z,2.87
2017-07-12T10:36:45.429Z,1.60
2017-07-12T10:39:14.034Z,3.03
2017-07-12T10:41:42.487Z,3.23
2017-07-12T10:44:11.733Z,1.87
2017-07-12T10:46:40.160Z,1.93
2017-07-12T10:49:08.594Z,2.60
2017-07-12T10:51:37.128Z,3.00
2017-07-12T10:54:05.552Z,2.70
2017-07-12T10:56:34.045Z,3.03
2017-07-12T10:59:02.553Z,3.13
2017-07-12T11:01:31.767Z,1.93
2017-07-12T11:04:00.199Z,1.63
2017-07-12T11:06:29.096Z,2.10
2017-07-12T11:08:57.550Z,1.80
2017-07-12T11:11:26.099Z,3.07
2017-07-12T11:13:54.546Z,2.90
2017-07-12T11:16:23.012Z,2.63
2017-07-12T11:18:51.455Z,2.20
2017-07-12T11:21:19.927Z,2.83
2017-07-12T11:23:48.413Z,2.53
2017-07-12T11:26:17.293Z,3.23
2017-07-12T11:28:45.729Z,2.30
2017-07-12T11:31:14.969Z,2.27
2017-07-12T11:33:43.422Z,1.73
2017-07-12T11:36:12.635Z,2.83
2017-07-12T11:38:41.511Z,1.40
2017-07-12T11:41:11.043Z,2.60
2017-07-12T11:43:39.491Z,1.97
2017-07-12T11:46:07.939Z,1.60
2017-07-12T11:48:36.426Z,3.37
2017-07-12T11:51:04.990Z,2.77
2017-07-12T11:53:33.422Z,3.30
2017-07-12T11:56:02.246Z,2.50
2017-07-12T11:58:30.735Z,2.33
2017-07-12T12:00:59.222Z,3.70
2017-07-12T12:03:27.707Z,2.70
2017-07-12T12:05:56.176Z,1.53
2017-07-12T12:08:24.695Z,3.30
2017-07-12T12:10:53.158Z,3.10
2017-07-12T12:13:21.615Z,4.60
2017-07-12T12:15:50.865Z,1.93
2017-07-12T12:18:19.309Z,2.03
2017-07-12T12:20:47.823Z,2.00
2017-07-12T12:23:16.383Z,2.30
2017-07-12T12:25:44.826Z,2.27
2017-07-12T12:28:13.280Z,2.33
2017-07-12T12:30:41.807Z,2.13
2017-07-12T12:33:10.267Z,2.60
2017-07-12T12:35:38.699Z,1.10
2017-07-12T12:38:08.329Z,1.70
2017-07-12T12:40:37.162Z,1.90
2017-07-12T12:43:05.687Z,1.57
2017-07-12T12:45:33.944Z,1.70
2017-07-12T12:48:02.370Z,2.57
2017-07-12T12:50:30.877Z,2.27
2017-07-12T12:53:00.577Z,1.87
2017-07-12T12:55:29.045Z,1.83
2017-07-12T12:57:57.342Z,2.30
2017-07-12T13:00:26.635Z,1.57
2017-07-12T13:02:55.106Z,1.40
2017-07-12T13:05:28.904Z,1.50
2017-07-12T13:07:57.405Z,2.30
2017-07-12T13:10:50.709Z,3.00
2017-07-12T13:13:19.238Z,1.87
2017-07-12T13:15:47.693Z,2.07
2017-07-12T13:18:16.144Z,0.90
2017-07-12T13:20:45.465Z,2.17
2017-07-12T13:23:13.906Z,1.53
2017-07-12T13:25:42.734Z,0.90
2017-07-12T13:28:11.242Z,1.47
2017-07-12T13:30:39.677Z,2.00
2017-07-12T13:33:08.111Z,2.40
2017-07-12T13:35:36.600Z,1.37
2017-07-12T13:38:06.339Z,1.47
2017-07-12T13:40:34.817Z,1.67
2017-07-12T13:43:03.259Z,2.03
2017-07-12T13:45:31.693Z,2.50
2017-07-12T13:48:00.192Z,1.50
2017-07-12T13:50:28.642Z,2.90
2017-07-12T13:52:57.877Z,1.80
2017-07-12T13:55:26.361Z,3.20
2017-07-12T13:57:54.839Z,1.57
2017-07-12T14:00:23.282Z,1.70
2017-07-12T14:02:51.702Z,1.60
2017-07-12T14:05:20.955Z,1.83
2017-07-12T14:07:49.381Z,2.90
2017-07-12T14:10:17.803Z,1.37
2017-07-12T14:12:46.276Z,1.17
2017-07-12T14:15:15.160Z,1.90
2017-07-12T14:17:43.589Z,1.60
2017-07-12T14:20:12.182Z,0.80
2017-07-12T14:22:40.668Z,1.63
2017-07-12T14:25:09.117Z,0.83
2017-07-12T14:27:37.618Z,1.63
2017-07-12T14:30:06.047Z,2.03
2017-07-12T14:32:34.540Z,1.40
2017-07-12T14:35:02.981Z,1.63
2017-07-12T14:37:31.700Z,1.83
2017-07-12T14:40:00.135Z,2.73
2017-07-12T14:42:29.333Z,1.70
2017-07-12T14:44:57.819Z,0.93
2017-07-12T14:47:27.117Z,3.17
2017-07-12T14:49:55.557Z,3.10
2017-07-12T14:52:24.095Z,1.33
2017-07-12T14:54:52.731Z,1.33
2017-07-12T14:57:21.182Z,1.77
2017-07-12T15:00:17.768Z,0.77
2017-07-12T15:02:47.439Z,0.70
2017-07-12T15:05:15.873Z,1.23
2017-07-12T15:07:44.300Z,1.47
2017-07-12T15:10:13.856Z,1.57
2017-07-12T15:12:42.298Z,1.80
2017-07-12T15:15:11.216Z,2.17
2017-07-12T15:17:39.717Z,1.23
2017-07-12T15:20:08.142Z,1.00
2017-07-12T15:22:36.613Z,2.83
2017-07-12T15:25:05.087Z,1.10
2017-07-12T15:27:33.591Z,1.37
2017-07-12T15:30:02.664Z,1.87
2017-07-12T15:32:31.091Z,0.90
2017-07-12T15:34:59.592Z,1.90
2017-07-12T15:37:28.057Z,2.13
2017-07-12T15:39:56.508Z,2.93
2017-07-12T15:42:25.023Z,2.53
2017-07-12T15:44:53.481Z,1.40
2017-07-12T15:47:21.908Z,1.70
2017-07-12T15:49:50.401Z,1.43
2017-07-12T15:52:19.608Z,1.00
2017-07-12T15:54:48.085Z,1.20
2017-07-12T15:57:16.529Z,0.83
2017-07-12T15:59:44.973Z,2.07
2017-07-12T16:02:13.861Z,2.23
2017-07-12T16:04:42.288Z,0.97
2017-07-12T16:07:10.730Z,2.23
2017-07-12T16:09:39.217Z,1.30
2017-07-12T16:12:08.411Z,1.53
2017-07-12T16:14:36.861Z,1.47
2017-07-12T16:17:05.344Z,1.20
2017-07-12T16:19:34.580Z,3.83
2017-07-12T16:22:03.016Z,1.20
2017-07-12T16:24:31.490Z,1.50
2017-07-12T16:27:00.707Z,1.07
2017-07-12T16:29:29.414Z,1.30
2017-07-12T16:31:58.299Z,0.80
2017-07-12T16:34:26.729Z,1.80
2017-07-12T16:36:55.963Z,1.07
2017-07-12T16:39:24.408Z,3.03
2017-07-12T16:41:53.656Z,3.53
2017-07-12T16:44:22.490Z,3.70
2017-07-12T16:46:50.925Z,3.07
2017-07-12T16:49:19.970Z,2.20
2017-07-12T16:51:48.432Z,4.00
2017-07-12T16:54:17.634Z,2.90
2017-07-12T16:56:46.130Z,3.17
2017-07-12T16:59:14.571Z,2.30
2017-07-12T17:01:43.013Z,2.40
2017-07-12T17:04:11.510Z,3.03
2017-07-12T17:06:40.341Z,2.33
2017-07-12T17:09:08.787Z,3.33
2017-07-12T17:11:37.243Z,2.50
2017-07-12T17:14:06.444Z,2.43
2017-07-12T17:16:34.873Z,3.30
2017-07-12T17:19:03.591Z,3.70
2017-07-12T17:21:32.030Z,3.57
2017-07-12T17:24:00.454Z,2.83
2017-07-12T17:26:29.541Z,2.80
2017-07-12T17:28:58.790Z,2.70
2017-07-12T17:31:27.238Z,2.87
2017-07-12T17:33:56.438Z,2.10
2017-07-12T17:36:24.916Z,3.63
2017-07-12T17:38:53.410Z,3.33
2017-07-12T17:41:21.888Z,2.77
2017-07-12T17:43:50.329Z,3.13
2017-07-12T17:46:18.800Z,3.17
2017-07-12T17:48:47.278Z,2.03
2017-07-12T17:51:15.707Z,2.53
2017-07-12T17:53:44.968Z,2.70
2017-07-12T17:56:13.436Z,1.90
2017-07-12T17:58:41.911Z,2.60
2017-07-12T18:01:10.424Z,1.60
2017-07-12T18:03:38.870Z,2.63
2017-07-12T18:06:07.321Z,1.60
2017-07-12T18:08:35.784Z,2.10
2017-07-12T18:11:04.249Z,2.43
2017-07-12T18:13:32.727Z,2.57
2017-07-12T18:16:01.348Z,2.20
2017-07-12T18:18:30.189Z,2.57
2017-07-12T18:20:58.657Z,1.67
2017-07-12T18:23:27.112Z,3.60
2017-07-12T18:25:56.176Z,2.50
2017-07-12T18:28:25.369Z,2.30
2017-07-12T18:30:54.710Z,1.60
2017-07-12T18:33:23.228Z,1.83
2017-07-12T18:35:51.668Z,2.60
2017-07-12T18:38:20.309Z,2.87
2017-07-12T18:40:48.825Z,1.53
2017-07-12T18:43:17.269Z,2.10
2017-07-12T18:45:46.465Z,2.43
2017-07-12T18:48:14.968Z,2.37
2017-07-12T18:50:43.437Z,2.00
2017-07-12T18:53:12.280Z,2.60
2017-07-12T18:55:40.777Z,1.80
2017-07-12T18:58:09.199Z,3.40
2017-07-12T19:00:37.661Z,2.73
2017-07-12T19:03:06.151Z,1.20
2017-07-12T19:05:35.364Z,2.40
2017-07-12T19:08:03.796Z,1.57
2017-07-12T19:10:32.301Z,1.90
2017-07-12T19:13:00.738Z,1.93
2017-07-12T19:15:29.575Z,4.40
2017-07-12T19:17:58.452Z,5.37
2017-07-12T19:20:27.657Z,2.87
2017-07-12T19:22:56.559Z,2.70
2017-07-12T19:25:25.424Z,3.77
2017-07-12T19:27:54.286Z,3.17
2017-07-12T19:30:23.755Z,4.53
2017-07-12T19:32:52.949Z,1.90
2017-07-12T19:35:22.556Z,2.90
2017-07-12T19:37:51.025Z,2.97
2017-07-12T19:40:19.553Z,2.40
2017-07-12T19:42:48.046Z,3.83
2017-07-12T19:45:16.540Z,2.70
2017-07-12T19:47:45.456Z,2.20
2017-07-12T19:50:15.072Z,3.30
2017-07-12T19:52:44.000Z,1.90
2017-07-12T19:55:12.694Z,4.53
2017-07-12T19:57:41.537Z,3.50
2017-07-12T20:00:10.042Z,5.07
2017-07-12T20:02:38.511Z,2.67
2017-07-12T20:05:07.481Z,3.37
2017-07-12T20:07:36.056Z,2.93
2017-07-12T20:10:04.921Z,3.30
2017-07-12T20:12:34.157Z,2.60
2017-07-12T20:15:03.375Z,3.00
2017-07-12T20:17:32.011Z,2.47
2017-07-12T20:20:01.425Z,5.83
2017-07-12T20:22:30.311Z,3.53
2017-07-12T20:24:59.645Z,3.83
2017-07-12T20:27:28.154Z,4.53
2017-07-12T20:29:57.757Z,4.63
2017-07-12T20:32:27.129Z,3.80
2017-07-12T20:34:55.566Z,2.27
2017-07-12T20:37:24.040Z,2.73
2017-07-12T20:39:52.534Z,2.87
2017-07-12T20:42:22.112Z,2.40
2017-07-12T20:44:50.553Z,2.33
2017-07-12T20:47:19.072Z,3.90
2017-07-12T20:49:47.535Z,3.17
2017-07-12T20:52:17.115Z,4.43
2017-07-12T20:54:45.960Z,2.37
2017-07-12T20:57:14.851Z,2.50
2017-07-12T20:59:43.727Z,3.00
2017-07-12T21:02:12.655Z,4.50
2017-07-12T21:04:41.879Z,4.27
2017-07-12T21:07:10.403Z,6.63
2017-07-12T21:09:39.256Z,4.83
2017-07-12T21:12:08.661Z,3.47
2017-07-12T21:14:37.120Z,4.03
2017-07-12T21:17:06.333Z,2.53
2017-07-12T21:19:35.247Z,3.03
2017-07-12T21:22:04.295Z,2.63
2017-07-12T21:24:33.514Z,2.60
2017-07-12T21:27:01.973Z,2.90
2017-07-12T21:29:30.809Z,3.17
2017-07-12T21:31:59.473Z,5.70
2017-07-12T21:34:29.425Z,5.07
2017-07-12T21:36:57.893Z,3.43
2017-07-12T21:39:26.383Z,3.00
2017-07-12T21:41:54.949Z,5.90
2017-07-12T21:44:23.597Z,2.50
2017-07-12T21:46:52.500Z,4.77
2017-07-12T21:49:21.340Z,4.00
2017-07-12T21:51:50.189Z,4.20
2017-07-12T21:54:35.362Z,6.23
2017-07-12T21:57:20.804Z,3.53
2017-07-12T22:00:06.268Z,3.90
2017-07-12T22:02:51.764Z,4.30
2017-07-12T22:05:37.263Z,3.20
2017-07-12T22:08:22.801Z,3.77
2017-07-12T22:11:08.920Z,3.77
2017-07-12T22:13:53.960Z,4.30
2017-07-12T22:16:39.095Z,3.70
2017-07-12T22:19:24.948Z,3.13
2017-07-12T22:22:10.449Z,6.20
2017-07-12T22:24:55.888Z,3.57
2017-07-12T22:27:41.714Z,4.40
2017-07-12T22:30:28.220Z,3.57
2017-07-12T22:33:14.797Z,5.10
2017-07-12T22:36:00.164Z,3.80
2017-07-12T22:38:34.779Z,6.20
2017-07-12T22:41:09.057Z,5.30
2017-07-12T22:43:36.831Z,5.23
2017-07-12T22:46:05.714Z,5.00
2017-07-12T22:48:34.241Z,4.40
2017-07-12T22:51:02.682Z,3.90
2017-07-12T22:53:31.123Z,5.30
2017-07-12T22:55:59.658Z,5.30
2017-07-12T22:58:29.086Z,4.10
2017-07-12T23:00:58.332Z,6.77
2017-07-12T23:03:27.188Z,5.97
2017-07-12T23:05:56.290Z,4.60
2017-07-12T23:08:25.252Z,4.20
2017-07-12T23:10:54.464Z,5.80
2017-07-12T23:13:23.559Z,6.00
2017-07-12T23:15:52.777Z,5.87
2017-07-12T23:18:21.671Z,5.10
2017-07-12T23:20:50.557Z,10.30
2017-07-12T23:23:19.716Z,5.87
2017-07-12T23:25:48.376Z,4.83
2017-07-12T23:28:17.788Z,5.27
2017-07-12T23:30:46.236Z,4.87
2017-07-12T23:33:14.703Z,5.63
2017-07-12T23:35:43.181Z,6.10
2017-07-12T23:38:12.532Z,7.67
2017-07-12T23:40:40.980Z,5.50
2017-07-12T23:43:09.880Z,4.80
2017-07-12T23:45:38.952Z,6.80
2017-07-12T23:48:07.841Z,6.00
2017-07-12T23:50:37.086Z,4.37
2017-07-12T23:53:05.553Z,5.83
2017-07-12T23:55:33.998Z,7.53
2017-07-12T23:58:03.254Z,4.90
