createdAt,value
2019-03-08T00:00:28.463Z,22.35
2019-03-08T00:01:36.581Z,22.36
2019-03-08T00:02:28.434Z,22.38
2019-03-08T00:03:36.153Z,22.36
2019-03-08T00:04:28.524Z,22.38
2019-03-08T00:05:28.402Z,22.35
2019-03-08T00:06:28.396Z,22.35
2019-03-08T00:07:28.670Z,22.43
2019-03-08T00:08:28.465Z,22.35
2019-03-08T00:09:28.781Z,22.38
2019-03-08T00:10:28.352Z,22.32
2019-03-08T00:11:36.654Z,22.33
2019-03-08T00:12:28.448Z,22.38
2019-03-08T00:13:28.309Z,22.35
2019-03-08T00:14:28.307Z,22.43
2019-03-08T00:15:28.442Z,22.47
2019-03-08T00:16:28.273Z,22.38
2019-03-08T00:17:28.267Z,22.38
2019-03-08T00:18:28.251Z,22.38
2019-03-08T00:19:28.295Z,22.35
2019-03-08T00:20:28.228Z,22.44
2019-03-08T00:21:28.938Z,22.38
2019-03-08T00:22:28.206Z,22.38
2019-03-08T00:23:28.313Z,22.33
2019-03-08T00:24:28.199Z,22.36
2019-03-08T00:25:28.199Z,22.43
2019-03-08T00:26:28.166Z,22.36
2019-03-08T00:27:28.399Z,22.35
2019-03-08T00:28:28.139Z,22.36
2019-03-08T00:29:28.147Z,22.38
2019-03-08T00:30:28.124Z,22.35
2019-03-08T00:31:28.114Z,22.38
2019-03-08T00:32:28.113Z,22.36
2019-03-08T00:33:28.476Z,22.36
2019-03-08T00:34:28.076Z,22.33
2019-03-08T00:35:28.060Z,22.38
2019-03-08T00:36:28.575Z,22.38
2019-03-08T00:37:28.052Z,22.41
2019-03-08T00:38:28.030Z,22.38
2019-03-08T00:39:28.062Z,22.35
2019-03-08T00:40:28.011Z,22.33
2019-03-08T00:41:28.954Z,22.39
2019-03-08T00:42:28.003Z,22.38
2019-03-08T00:43:27.981Z,22.41
2019-03-08T00:44:28.031Z,22.44
2019-03-08T00:45:28.005Z,22.39
2019-03-08T00:46:27.953Z,22.45
2019-03-08T00:47:27.944Z,22.41
2019-03-08T00:48:27.937Z,22.43
2019-03-08T00:49:27.910Z,22.35
2019-03-08T00:50:28.142Z,22.35
2019-03-08T00:51:27.925Z,22.39
2019-03-08T00:52:28.006Z,22.36
2019-03-08T00:53:27.870Z,22.36
2019-03-08T00:54:27.856Z,22.39
2019-03-08T00:55:35.707Z,22.35
2019-03-08T00:56:27.943Z,22.43
2019-03-08T00:57:27.867Z,22.36
2019-03-08T00:58:27.808Z,22.41
2019-03-08T00:59:28.543Z,22.36
2019-03-08T01:00:27.785Z,22.32
2019-03-08T01:01:27.788Z,22.29
2019-03-08T01:02:27.778Z,22.39
2019-03-08T01:03:27.801Z,22.41
2019-03-08T01:04:27.739Z,22.39
2019-03-08T01:05:27.740Z,22.33
2019-03-08T01:06:27.727Z,22.32
2019-03-08T01:07:27.766Z,22.36
2019-03-08T01:08:27.698Z,22.36
2019-03-08T01:09:28.122Z,22.39
2019-03-08T01:10:27.683Z,22.36
2019-03-08T01:11:27.673Z,22.35
2019-03-08T01:12:27.652Z,22.41
2019-03-08T01:13:27.651Z,22.39
2019-03-08T01:14:27.639Z,22.30
2019-03-08T01:15:27.663Z,22.35
2019-03-08T01:16:27.620Z,22.43
2019-03-08T01:17:27.607Z,22.29
2019-03-08T01:18:27.582Z,22.38
2019-03-08T01:19:27.581Z,22.33
2019-03-08T01:20:27.567Z,22.35
2019-03-08T01:21:27.603Z,22.35
2019-03-08T01:22:27.548Z,22.36
2019-03-08T01:23:28.426Z,22.30
2019-03-08T01:24:27.530Z,22.32
2019-03-08T01:25:28.203Z,22.36
2019-03-08T01:26:34.783Z,22.35
2019-03-08T01:27:27.600Z,22.36
2019-03-08T01:28:27.487Z,22.41
2019-03-08T01:29:27.459Z,22.39
2019-03-08T01:30:27.460Z,22.30
2019-03-08T01:31:27.452Z,22.36
2019-03-08T01:32:27.813Z,22.35
2019-03-08T01:33:27.424Z,22.38
2019-03-08T01:34:27.420Z,22.38
2019-03-08T01:35:27.501Z,22.29
2019-03-08T01:36:35.291Z,22.33
2019-03-08T01:37:27.400Z,22.32
2019-03-08T01:38:27.425Z,22.35
2019-03-08T01:39:27.353Z,22.32
2019-03-08T01:40:27.665Z,22.35
2019-03-08T01:41:27.340Z,22.33
2019-03-08T01:42:27.321Z,22.36
2019-03-08T01:43:27.316Z,22.30
2019-03-08T01:44:27.578Z,22.33
2019-03-08T01:45:27.465Z,22.39
2019-03-08T01:46:27.292Z,22.35
2019-03-08T01:47:27.283Z,22.26
2019-03-08T01:48:27.269Z,22.36
2019-03-08T01:49:27.262Z,22.43
2019-03-08T01:50:28.218Z,22.32
2019-03-08T01:51:34.842Z,22.33
2019-03-08T01:52:27.311Z,22.25
2019-03-08T01:53:27.197Z,22.29
2019-03-08T01:54:27.186Z,22.28
2019-03-08T01:55:27.271Z,22.33
2019-03-08T01:56:27.811Z,22.35
2019-03-08T01:57:27.159Z,22.29
2019-03-08T01:58:27.141Z,22.36
2019-03-08T01:59:27.170Z,22.32
2019-03-08T02:00:27.115Z,22.26
2019-03-08T02:01:27.106Z,22.36
2019-03-08T02:02:27.326Z,22.33
2019-03-08T02:03:27.253Z,22.30
2019-03-08T02:04:27.085Z,22.38
2019-03-08T02:05:27.066Z,22.35
2019-03-08T02:06:27.052Z,22.32
2019-03-08T02:07:27.048Z,22.38
2019-03-08T02:08:27.568Z,22.33
2019-03-08T02:09:27.028Z,22.33
2019-03-08T02:10:27.012Z,22.30
2019-03-08T02:11:27.007Z,22.36
2019-03-08T02:12:26.987Z,22.33
2019-03-08T02:13:26.984Z,22.30
2019-03-08T02:14:27.405Z,22.29
2019-03-08T02:15:26.954Z,22.36
2019-03-08T02:16:26.952Z,22.36
2019-03-08T02:17:26.933Z,22.30
2019-03-08T02:18:26.932Z,22.33
2019-03-08T02:19:26.952Z,22.35
2019-03-08T02:20:27.365Z,22.36
2019-03-08T02:21:26.885Z,22.30
2019-03-08T02:22:26.877Z,22.36
2019-03-08T02:23:26.873Z,22.25
2019-03-08T02:24:26.857Z,22.20
2019-03-08T02:25:26.839Z,22.29
2019-03-08T02:26:27.256Z,22.30
2019-03-08T02:27:27.895Z,22.36
2019-03-08T02:28:26.830Z,22.33
2019-03-08T02:29:26.795Z,22.23
2019-03-08T02:30:26.799Z,22.28
2019-03-08T02:31:26.779Z,22.36
2019-03-08T02:33:42.464Z,22.33
2019-03-08T02:34:42.419Z,22.30
2019-03-08T02:35:42.407Z,22.28
2019-03-08T02:36:42.400Z,22.36
2019-03-08T02:37:42.385Z,22.32
2019-03-08T02:38:49.787Z,22.25
2019-03-08T02:39:42.488Z,22.33
2019-03-08T02:40:42.345Z,22.25
2019-03-08T02:41:42.351Z,22.33
2019-03-08T02:42:42.328Z,22.23
2019-03-08T02:43:42.325Z,22.38
2019-03-08T02:44:42.743Z,22.23
2019-03-08T02:45:50.286Z,22.32
2019-03-08T02:46:42.598Z,22.32
2019-03-08T02:47:48.473Z,22.28
2019-03-08T02:48:42.266Z,22.28
2019-03-08T02:49:42.370Z,22.20
2019-03-08T02:50:42.942Z,22.26
2019-03-08T02:51:42.235Z,22.23
2019-03-08T02:52:42.225Z,22.28
2019-03-08T02:53:42.202Z,22.23
2019-03-08T02:54:42.301Z,22.35
2019-03-08T02:55:42.181Z,22.22
2019-03-08T02:56:42.627Z,22.30
2019-03-08T02:57:42.399Z,22.30
2019-03-08T02:58:42.157Z,22.29
2019-03-08T02:59:42.144Z,22.28
2019-03-08T03:00:42.125Z,22.32
2019-03-08T03:01:42.182Z,22.28
2019-03-08T03:02:42.585Z,22.32
2019-03-08T03:03:42.109Z,22.28
2019-03-08T03:04:42.087Z,22.23
2019-03-08T03:05:42.065Z,22.22
2019-03-08T03:06:42.065Z,22.28
2019-03-08T03:07:43.965Z,22.29
2019-03-08T03:08:42.356Z,22.30
2019-03-08T03:09:42.030Z,22.23
2019-03-08T03:10:42.959Z,22.29
2019-03-08T03:11:41.999Z,22.23
2019-03-08T03:12:41.984Z,22.30
2019-03-08T03:13:42.132Z,22.36
2019-03-08T03:14:49.384Z,22.28
2019-03-08T03:15:41.954Z,22.28
2019-03-08T03:16:41.941Z,22.29
2019-03-08T03:17:41.943Z,22.25
2019-03-08T03:18:42.061Z,22.28
2019-03-08T03:19:41.913Z,22.23
2019-03-08T03:20:42.141Z,22.30
2019-03-08T03:21:42.488Z,22.29
2019-03-08T03:22:49.881Z,22.28
2019-03-08T03:23:42.032Z,22.17
2019-03-08T03:24:41.855Z,22.29
2019-03-08T03:25:41.853Z,22.29
2019-03-08T03:26:42.086Z,22.29
2019-03-08T03:27:42.428Z,22.25
2019-03-08T03:28:41.814Z,22.29
2019-03-08T03:29:41.798Z,22.29
2019-03-08T03:30:41.805Z,22.25
2019-03-08T03:31:41.796Z,22.32
2019-03-08T03:32:42.126Z,22.29
2019-03-08T03:33:41.758Z,22.25
2019-03-08T03:34:41.747Z,22.22
2019-03-08T03:35:41.733Z,22.28
2019-03-08T03:36:41.721Z,22.28
2019-03-08T03:37:41.895Z,22.26
2019-03-08T03:38:42.093Z,22.33
2019-03-08T03:39:41.692Z,22.23
2019-03-08T03:40:41.682Z,22.26
2019-03-08T03:41:41.665Z,22.25
2019-03-08T03:42:41.656Z,22.25
2019-03-08T03:43:41.644Z,22.25
2019-03-08T03:44:42.032Z,22.26
2019-03-08T03:45:41.631Z,22.28
2019-03-08T03:46:41.603Z,22.20
2019-03-08T03:47:41.646Z,22.23
2019-03-08T03:48:41.583Z,22.28
2019-03-08T03:49:48.955Z,22.28
2019-03-08T03:50:41.675Z,22.28
2019-03-08T03:51:49.462Z,22.25
2019-03-08T03:52:49.491Z,22.23
2019-03-08T03:53:41.738Z,22.33
2019-03-08T03:54:41.520Z,22.23
2019-03-08T03:55:41.546Z,22.25
2019-03-08T03:56:41.500Z,22.23
2019-03-08T03:57:41.563Z,22.20
2019-03-08T03:58:41.469Z,22.29
2019-03-08T03:59:41.607Z,22.25
2019-03-08T04:00:41.452Z,22.22
2019-03-08T04:01:41.624Z,22.23
2019-03-08T04:02:49.032Z,22.26
2019-03-08T04:03:41.506Z,22.26
2019-03-08T04:04:41.417Z,22.29
2019-03-08T04:05:41.395Z,22.33
2019-03-08T04:06:41.570Z,22.26
2019-03-08T04:07:41.665Z,22.20
2019-03-08T04:08:41.358Z,22.32
2019-03-08T04:09:41.409Z,22.29
2019-03-08T04:10:41.334Z,22.26
2019-03-08T04:11:41.332Z,22.23
2019-03-08T04:12:41.322Z,22.20
2019-03-08T04:13:41.697Z,22.25
2019-03-08T04:14:41.294Z,22.25
2019-03-08T04:15:41.277Z,22.25
2019-03-08T04:16:41.271Z,22.23
2019-03-08T04:17:41.266Z,22.22
2019-03-08T04:18:41.240Z,22.22
2019-03-08T04:19:41.674Z,22.23
2019-03-08T04:20:41.224Z,22.20
2019-03-08T04:21:41.215Z,22.20
2019-03-08T04:22:41.205Z,22.23
2019-03-08T04:23:41.199Z,22.33
2019-03-08T04:24:41.181Z,22.28
2019-03-08T04:25:41.535Z,22.25
2019-03-08T04:26:41.178Z,22.22
2019-03-08T04:27:41.853Z,22.20
2019-03-08T04:28:41.140Z,22.29
2019-03-08T04:29:41.137Z,22.25
2019-03-08T04:30:41.117Z,22.28
2019-03-08T04:31:41.869Z,22.26
2019-03-08T04:32:41.095Z,22.23
2019-03-08T04:33:41.082Z,22.22
2019-03-08T04:34:49.588Z,22.18
2019-03-08T04:35:41.136Z,22.18
2019-03-08T04:36:41.046Z,22.23
2019-03-08T04:37:41.058Z,22.22
2019-03-08T04:38:48.628Z,22.22
2019-03-08T04:39:41.124Z,22.26
2019-03-08T04:40:41.002Z,22.29
2019-03-08T04:41:41.052Z,22.26
2019-03-08T04:42:41.137Z,22.18
2019-03-08T04:43:41.504Z,22.26
2019-03-08T04:44:40.954Z,22.25
2019-03-08T04:45:40.949Z,22.29
2019-03-08T04:46:48.671Z,22.18
2019-03-08T04:47:41.139Z,22.20
2019-03-08T04:48:40.907Z,22.22
2019-03-08T04:49:40.938Z,22.22
2019-03-08T04:50:48.708Z,22.22
2019-03-08T04:51:41.284Z,22.30
2019-03-08T04:52:40.860Z,22.28
2019-03-08T04:53:40.857Z,22.25
2019-03-08T04:54:41.021Z,22.23
2019-03-08T04:55:41.482Z,22.20
2019-03-08T04:56:40.816Z,22.28
2019-03-08T04:57:40.803Z,22.29
2019-03-08T04:58:40.803Z,22.20
2019-03-08T04:59:40.782Z,22.26
2019-03-08T05:00:40.776Z,22.17
2019-03-08T05:01:41.286Z,22.30
2019-03-08T05:02:40.755Z,22.30
2019-03-08T05:03:40.738Z,22.25
2019-03-08T05:04:40.731Z,22.25
2019-03-08T05:05:40.722Z,22.25
2019-03-08T05:06:40.701Z,22.23
2019-03-08T05:07:41.226Z,22.23
2019-03-08T05:08:40.689Z,22.25
2019-03-08T05:09:40.674Z,22.25
2019-03-08T05:10:40.670Z,22.26
2019-03-08T05:11:40.651Z,22.23
2019-03-08T05:12:47.779Z,22.29
2019-03-08T05:13:40.631Z,22.26
2019-03-08T05:14:40.637Z,22.22
2019-03-08T05:15:40.607Z,22.23
2019-03-08T05:16:40.625Z,22.14
2019-03-08T05:17:40.748Z,22.22
2019-03-08T05:18:41.142Z,22.30
2019-03-08T05:19:40.570Z,22.29
2019-03-08T05:20:40.550Z,22.20
2019-03-08T05:21:40.544Z,22.20
2019-03-08T05:22:40.524Z,22.25
2019-03-08T05:23:40.521Z,22.17
2019-03-08T05:24:41.002Z,22.17
2019-03-08T05:25:40.507Z,22.23
2019-03-08T05:26:40.538Z,22.28
2019-03-08T05:27:49.006Z,22.26
2019-03-08T05:28:40.545Z,22.18
2019-03-08T05:29:40.460Z,22.32
2019-03-08T05:30:40.476Z,22.28
2019-03-08T05:31:40.426Z,22.17
2019-03-08T05:32:40.414Z,22.15
2019-03-08T05:33:40.417Z,22.23
2019-03-08T05:34:40.549Z,22.28
2019-03-08T05:35:40.479Z,22.22
2019-03-08T05:36:40.843Z,22.25
2019-03-08T05:37:40.359Z,22.28
2019-03-08T05:38:40.341Z,22.15
2019-03-08T05:39:40.340Z,22.23
2019-03-08T05:40:40.323Z,22.26
2019-03-08T05:41:40.334Z,22.22
2019-03-08T05:42:40.632Z,22.26
2019-03-08T05:43:40.285Z,22.22
2019-03-08T05:44:40.285Z,22.15
2019-03-08T05:45:40.276Z,22.26
2019-03-08T05:46:40.251Z,22.26
2019-03-08T05:47:40.320Z,22.20
2019-03-08T05:48:40.655Z,22.25
2019-03-08T05:49:40.229Z,22.22
2019-03-08T05:50:40.249Z,22.23
2019-03-08T05:51:40.210Z,22.26
2019-03-08T05:52:40.198Z,22.25
2019-03-08T05:53:40.554Z,22.23
2019-03-08T05:54:40.694Z,22.15
2019-03-08T05:55:40.160Z,22.14
2019-03-08T05:56:40.150Z,22.25
2019-03-08T05:57:40.141Z,22.30
2019-03-08T05:58:40.130Z,22.20
2019-03-08T05:59:40.132Z,22.14
2019-03-08T06:00:40.694Z,22.23
2019-03-08T06:01:40.129Z,22.11
2019-03-08T06:02:40.102Z,22.15
2019-03-08T06:03:40.066Z,22.11
2019-03-08T06:04:40.048Z,22.30
2019-03-08T06:05:40.038Z,22.14
2019-03-08T06:06:40.486Z,22.25
2019-03-08T06:07:40.052Z,22.32
2019-03-08T06:08:40.013Z,22.29
2019-03-08T06:09:40.223Z,22.23
2019-03-08T06:10:39.984Z,22.13
2019-03-08T06:11:41.109Z,22.26
2019-03-08T06:12:40.901Z,22.28
2019-03-08T06:13:39.961Z,22.28
2019-03-08T06:14:40.097Z,22.23
2019-03-08T06:15:40.054Z,22.29
2019-03-08T06:16:40.042Z,22.28
2019-03-08T06:17:40.044Z,22.28
2019-03-08T06:18:40.344Z,22.28
2019-03-08T06:19:40.244Z,22.26
2019-03-08T06:20:40.754Z,22.25
2019-03-08T06:21:40.111Z,22.29
2019-03-08T06:22:40.506Z,22.17
2019-03-08T06:23:40.009Z,22.29
2019-03-08T06:24:40.780Z,22.23
2019-03-08T06:25:39.815Z,22.20
2019-03-08T06:26:39.815Z,22.23
2019-03-08T06:27:41.452Z,22.28
2019-03-08T06:28:40.800Z,22.23
2019-03-08T06:29:41.562Z,22.22
2019-03-08T06:30:40.421Z,22.26
2019-03-08T06:31:40.307Z,22.23
2019-03-08T06:32:40.961Z,22.26
2019-03-08T06:33:39.733Z,22.25
2019-03-08T06:34:39.723Z,22.29
2019-03-08T06:35:41.127Z,22.23
2019-03-08T06:36:40.798Z,22.28
2019-03-08T06:37:41.682Z,22.25
2019-03-08T06:38:40.813Z,22.23
2019-03-08T06:39:39.656Z,22.20
2019-03-08T06:40:40.726Z,22.28
2019-03-08T06:41:41.735Z,22.20
2019-03-08T06:42:42.066Z,22.28
2019-03-08T06:43:40.391Z,22.22
2019-03-08T06:44:39.849Z,22.20
2019-03-08T06:45:40.593Z,22.28
2019-03-08T06:46:40.982Z,22.22
2019-03-08T06:47:39.574Z,22.32
2019-03-08T06:48:41.692Z,22.29
2019-03-08T06:49:40.487Z,22.26
2019-03-08T06:50:41.224Z,22.26
2019-03-08T06:51:41.413Z,22.28
2019-03-08T06:52:40.632Z,22.28
2019-03-08T06:53:39.757Z,22.25
2019-03-08T06:54:40.873Z,22.33
2019-03-08T06:55:41.577Z,22.32
2019-03-08T06:56:39.989Z,22.25
2019-03-08T06:57:43.836Z,22.33
2019-03-08T06:58:39.577Z,22.28
2019-03-08T06:59:41.211Z,22.33
2019-03-08T07:00:39.469Z,22.36
2019-03-08T07:01:39.739Z,22.36
2019-03-08T07:02:39.403Z,22.36
2019-03-08T07:03:39.386Z,22.33
2019-03-08T07:04:39.431Z,22.33
2019-03-08T07:05:39.549Z,22.36
2019-03-08T07:06:39.482Z,22.35
2019-03-08T07:07:39.356Z,22.35
2019-03-08T07:08:39.328Z,22.36
2019-03-08T07:09:39.333Z,22.33
2019-03-08T07:10:39.309Z,22.33
2019-03-08T07:11:39.531Z,22.36
2019-03-08T07:12:39.319Z,22.39
2019-03-08T07:13:39.279Z,22.39
2019-03-08T07:14:39.285Z,22.41
2019-03-08T07:15:39.251Z,22.48
2019-03-08T07:16:39.250Z,22.43
2019-03-08T07:17:40.430Z,22.38
2019-03-08T07:18:39.351Z,22.38
2019-03-08T07:19:40.953Z,22.38
2019-03-08T07:20:39.201Z,22.36
2019-03-08T07:21:39.361Z,22.43
2019-03-08T07:22:39.995Z,22.45
2019-03-08T07:23:40.035Z,22.38
2019-03-08T07:24:39.201Z,22.38
2019-03-08T07:25:39.171Z,22.32
2019-03-08T07:26:40.139Z,22.38
2019-03-08T07:27:39.121Z,22.36
2019-03-08T07:28:39.202Z,22.29
2019-03-08T07:29:39.303Z,22.33
2019-03-08T07:30:40.002Z,22.35
2019-03-08T07:31:39.085Z,22.38
2019-03-08T07:32:39.483Z,22.36
2019-03-08T07:33:39.077Z,22.26
2019-03-08T07:34:39.108Z,22.26
2019-03-08T07:35:39.179Z,22.30
2019-03-08T07:36:39.142Z,22.35
2019-03-08T07:37:40.280Z,22.35
2019-03-08T07:38:39.185Z,22.33
2019-03-08T07:39:39.002Z,22.30
2019-03-08T07:40:39.233Z,22.41
2019-03-08T07:41:38.970Z,22.36
2019-03-08T07:42:38.986Z,22.36
2019-03-08T07:43:38.940Z,22.38
2019-03-08T07:44:39.984Z,22.35
2019-03-08T07:45:38.923Z,22.33
2019-03-08T07:46:39.744Z,22.38
2019-03-08T07:47:38.897Z,22.38
2019-03-08T07:48:40.857Z,22.35
2019-03-08T07:49:38.867Z,22.35
2019-03-08T07:50:38.880Z,22.35
2019-03-08T07:51:40.771Z,22.43
2019-03-08T07:52:38.876Z,22.39
2019-03-08T07:53:38.982Z,22.35
2019-03-08T07:54:40.081Z,22.39
2019-03-08T07:55:39.613Z,22.41
2019-03-08T07:56:38.786Z,22.39
2019-03-08T07:58:39.864Z,22.44
2019-03-08T07:59:38.757Z,22.38
2019-03-08T08:00:39.526Z,22.41
2019-03-08T08:01:38.733Z,22.48
2019-03-08T08:02:38.721Z,22.50
2019-03-08T08:03:38.710Z,22.48
2019-03-08T08:04:39.239Z,22.54
2019-03-08T08:05:38.703Z,22.50
2019-03-08T08:06:38.709Z,22.53
2019-03-08T08:07:38.676Z,22.55
2019-03-08T08:08:39.503Z,22.54
2019-03-08T08:09:39.292Z,22.45
2019-03-08T08:10:38.643Z,22.55
2019-03-08T08:11:42.269Z,22.53
2019-03-08T08:12:40.054Z,22.51
2019-03-08T08:13:38.606Z,22.51
2019-03-08T08:14:39.821Z,22.51
2019-03-08T08:15:38.591Z,22.47
2019-03-08T08:16:38.561Z,22.57
2019-03-08T08:17:40.093Z,22.53
2019-03-08T08:18:38.578Z,22.50
2019-03-08T08:19:39.334Z,22.55
2019-03-08T08:20:38.529Z,22.55
2019-03-08T08:21:38.513Z,22.55
2019-03-08T08:22:38.502Z,22.54
2019-03-08T08:23:42.758Z,22.54
2019-03-08T08:24:38.571Z,22.57
2019-03-08T08:25:38.707Z,22.54
2019-03-08T08:26:38.478Z,22.55
2019-03-08T08:27:38.923Z,22.54
2019-03-08T08:28:39.310Z,22.51
2019-03-08T08:29:38.432Z,22.55
2019-03-08T08:30:38.817Z,22.59
2019-03-08T08:31:38.405Z,22.62
2019-03-08T08:32:38.396Z,22.51
2019-03-08T08:33:38.424Z,22.54
2019-03-08T08:34:38.380Z,22.68
2019-03-08T08:35:38.460Z,22.69
2019-03-08T08:36:38.434Z,22.63
2019-03-08T08:37:38.357Z,22.63
2019-03-08T08:38:38.334Z,22.62
2019-03-08T08:39:38.322Z,22.53
2019-03-08T08:40:38.314Z,22.55
2019-03-08T08:41:38.296Z,22.59
2019-03-08T08:42:39.444Z,22.53
2019-03-08T08:43:39.857Z,22.57
2019-03-08T08:44:38.445Z,22.53
2019-03-08T08:45:44.844Z,22.54
2019-03-08T08:46:38.244Z,22.54
2019-03-08T08:47:38.305Z,22.55
2019-03-08T08:48:38.564Z,22.55
2019-03-08T08:49:38.215Z,22.60
2019-03-08T08:50:40.298Z,22.55
2019-03-08T08:51:38.191Z,22.53
2019-03-08T08:52:39.028Z,22.57
2019-03-08T08:53:38.168Z,22.59
2019-03-08T08:54:40.123Z,22.54
2019-03-08T08:55:38.285Z,22.54
2019-03-08T08:56:38.132Z,22.54
2019-03-08T08:57:38.345Z,22.55
2019-03-08T08:58:38.111Z,22.51
2019-03-08T09:00:39.263Z,22.53
2019-03-08T09:01:38.188Z,22.59
2019-03-08T09:02:38.064Z,22.51
2019-03-08T09:03:38.080Z,22.50
2019-03-08T09:04:38.059Z,22.54
2019-03-08T09:05:38.031Z,22.53
2019-03-08T09:06:38.338Z,22.55
2019-03-08T09:07:38.009Z,22.53
2019-03-08T09:08:38.546Z,22.53
2019-03-08T09:09:38.991Z,22.50
2019-03-08T09:10:37.971Z,22.55
2019-03-08T09:11:45.959Z,22.57
2019-03-08T09:12:38.983Z,22.53
2019-03-08T09:13:37.945Z,22.59
2019-03-08T09:14:37.928Z,22.54
2019-03-08T09:15:37.915Z,22.59
2019-03-08T09:16:38.129Z,22.51
2019-03-08T09:17:37.948Z,22.55
2019-03-08T09:18:37.916Z,22.55
2019-03-08T09:19:37.918Z,22.55
2019-03-08T09:20:41.182Z,22.54
2019-03-08T09:21:39.566Z,22.59
2019-03-08T09:22:37.842Z,22.65
2019-03-08T09:23:37.828Z,22.63
2019-03-08T09:24:39.267Z,22.54
2019-03-08T09:25:38.370Z,22.68
2019-03-08T09:26:38.678Z,22.73
2019-03-08T09:27:37.784Z,22.66
2019-03-08T09:28:37.773Z,22.63
2019-03-08T09:29:41.269Z,22.65
2019-03-08T09:30:38.040Z,22.66
2019-03-08T09:31:37.740Z,22.68
2019-03-08T09:32:37.806Z,22.73
2019-03-08T09:33:37.872Z,22.75
2019-03-08T09:34:37.708Z,22.57
2019-03-08T09:35:38.544Z,22.59
2019-03-08T09:36:39.660Z,22.60
2019-03-08T09:37:37.678Z,22.51
2019-03-08T09:38:37.662Z,22.70
2019-03-08T09:39:37.647Z,22.68
2019-03-08T09:40:37.770Z,22.62
2019-03-08T09:41:37.644Z,22.65
2019-03-08T09:42:39.086Z,22.54
2019-03-08T09:43:41.087Z,22.68
2019-03-08T09:44:38.660Z,22.62
2019-03-08T09:45:37.598Z,22.65
2019-03-08T09:46:37.570Z,22.59
2019-03-08T09:47:37.595Z,22.66
2019-03-08T09:48:37.607Z,22.72
2019-03-08T09:49:37.541Z,22.75
2019-03-08T09:50:37.536Z,22.66
2019-03-08T09:51:37.814Z,22.65
2019-03-08T09:52:38.772Z,22.65
2019-03-08T09:53:37.496Z,22.62
2019-03-08T09:54:37.516Z,22.69
2019-03-08T09:55:38.129Z,22.63
2019-03-08T09:56:40.446Z,22.70
2019-03-08T09:57:39.757Z,22.70
2019-03-08T09:58:37.455Z,22.66
2019-03-08T09:59:37.640Z,22.65
2019-03-08T10:00:37.542Z,22.62
2019-03-08T10:01:38.022Z,22.69
2019-03-08T10:02:37.784Z,22.63
2019-03-08T10:03:37.588Z,22.70
2019-03-08T10:04:37.577Z,22.66
2019-03-08T10:05:37.374Z,22.62
2019-03-08T10:06:38.749Z,22.66
2019-03-08T10:07:37.521Z,22.65
2019-03-08T10:08:37.464Z,22.62
2019-03-08T10:09:37.313Z,22.63
2019-03-08T10:10:37.305Z,22.73
2019-03-08T10:11:37.442Z,22.73
2019-03-08T10:12:37.317Z,22.70
2019-03-08T10:13:37.441Z,22.62
2019-03-08T10:14:37.900Z,22.68
2019-03-08T10:15:37.248Z,22.75
2019-03-08T10:16:38.009Z,22.72
2019-03-08T10:17:37.224Z,22.66
2019-03-08T10:18:37.229Z,22.66
2019-03-08T10:19:37.537Z,22.72
2019-03-08T10:20:37.190Z,22.76
2019-03-08T10:21:37.181Z,22.75
2019-03-08T10:22:37.254Z,22.72
2019-03-08T10:23:37.155Z,22.62
2019-03-08T10:24:37.171Z,22.78
2019-03-08T10:25:37.305Z,22.66
2019-03-08T10:26:37.129Z,22.65
2019-03-08T10:27:38.386Z,22.69
2019-03-08T10:28:37.187Z,22.72
2019-03-08T10:29:37.097Z,22.78
2019-03-08T10:30:37.339Z,22.72
2019-03-08T10:31:37.299Z,22.68
2019-03-08T10:32:37.770Z,22.65
2019-03-08T10:33:46.049Z,22.68
2019-03-08T10:34:38.187Z,22.76
2019-03-08T10:35:37.223Z,22.76
2019-03-08T10:36:37.437Z,22.73
2019-03-08T10:37:37.771Z,22.66
2019-03-08T10:38:37.632Z,22.70
2019-03-08T10:39:38.520Z,22.68
2019-03-08T10:40:37.020Z,22.62
2019-03-08T10:41:40.094Z,22.62
2019-03-08T10:42:47.428Z,22.59
2019-03-08T10:43:36.942Z,22.60
2019-03-08T10:44:36.922Z,22.59
2019-03-08T10:45:37.686Z,22.62
2019-03-08T10:46:36.929Z,22.72
2019-03-08T10:47:37.126Z,22.60
2019-03-08T10:48:36.972Z,22.66
2019-03-08T10:49:37.797Z,22.62
2019-03-08T10:50:36.862Z,22.65
2019-03-08T10:51:37.274Z,22.59
2019-03-08T10:52:37.598Z,22.63
2019-03-08T10:53:37.046Z,22.68
2019-03-08T10:54:37.055Z,22.65
2019-03-08T10:55:36.797Z,22.72
2019-03-08T10:56:36.794Z,22.60
2019-03-08T10:57:36.775Z,22.66
2019-03-08T10:58:36.847Z,22.66
2019-03-08T10:59:37.003Z,22.63
2019-03-08T11:00:37.673Z,22.68
2019-03-08T11:01:38.379Z,22.66
2019-03-08T11:02:36.727Z,22.68
2019-03-08T11:03:36.830Z,22.68
2019-03-08T11:04:36.744Z,22.66
2019-03-08T11:05:36.763Z,22.65
2019-03-08T11:06:36.802Z,22.62
2019-03-08T11:07:36.688Z,22.68
2019-03-08T11:08:36.657Z,22.72
2019-03-08T11:09:36.638Z,22.66
2019-03-08T11:10:36.786Z,22.62
2019-03-08T11:11:36.698Z,22.63
2019-03-08T11:12:36.768Z,22.66
2019-03-08T11:13:43.204Z,22.65
2019-03-08T11:14:37.731Z,22.69
2019-03-08T11:15:36.821Z,22.69
2019-03-08T11:16:36.565Z,22.65
2019-03-08T11:17:37.083Z,22.68
2019-03-08T11:18:38.829Z,22.63
2019-03-08T11:19:36.533Z,22.70
2019-03-08T11:20:36.570Z,22.69
2019-03-08T11:21:36.725Z,22.76
2019-03-08T11:22:36.505Z,22.73
2019-03-08T11:23:36.498Z,22.76
2019-03-08T11:24:37.881Z,22.76
2019-03-08T11:25:36.534Z,22.70
2019-03-08T11:26:36.688Z,22.75
2019-03-08T11:27:38.507Z,22.69
2019-03-08T11:28:36.457Z,22.73
2019-03-08T11:29:36.931Z,22.75
2019-03-08T11:30:37.104Z,22.78
2019-03-08T11:31:36.500Z,22.72
2019-03-08T11:32:36.490Z,22.73
2019-03-08T11:33:36.588Z,22.76
2019-03-08T11:34:36.871Z,22.68
2019-03-08T11:35:36.708Z,22.75
2019-03-08T11:36:38.458Z,22.73
2019-03-08T11:37:37.510Z,22.69
2019-03-08T11:38:38.118Z,22.75
2019-03-08T11:39:37.716Z,22.69
2019-03-08T11:40:37.654Z,22.73
2019-03-08T11:41:38.251Z,22.69
2019-03-08T11:42:36.304Z,22.68
2019-03-08T11:43:36.989Z,22.69
2019-03-08T11:44:36.302Z,22.70
2019-03-08T11:45:37.305Z,22.75
2019-03-08T11:46:36.617Z,22.68
2019-03-08T11:47:36.771Z,22.73
2019-03-08T11:48:36.294Z,22.70
2019-03-08T11:49:36.206Z,22.73
2019-03-08T11:50:36.238Z,22.70
2019-03-08T11:51:36.722Z,22.70
2019-03-08T11:52:36.157Z,22.72
2019-03-08T11:53:38.348Z,22.76
2019-03-08T11:54:40.803Z,22.72
2019-03-08T11:55:39.059Z,22.73
2019-03-08T11:56:39.965Z,22.72
2019-03-08T11:57:36.288Z,22.66
2019-03-08T11:58:36.091Z,22.69
2019-03-08T11:59:37.043Z,22.78
2019-03-08T12:00:36.068Z,22.68
2019-03-08T12:01:36.063Z,22.65
2019-03-08T12:02:37.991Z,22.63
2019-03-08T12:03:36.530Z,22.63
2019-03-08T12:04:36.167Z,22.70
2019-03-08T12:05:36.066Z,22.62
2019-03-08T12:06:36.028Z,22.72
2019-03-08T12:07:36.077Z,22.63
2019-03-08T12:08:36.561Z,22.73
2019-03-08T12:09:36.043Z,22.62
2019-03-08T12:10:36.070Z,22.75
2019-03-08T12:11:44.350Z,22.66
2019-03-08T12:12:36.936Z,22.76
2019-03-08T12:13:35.925Z,22.65
2019-03-08T12:14:35.913Z,22.62
2019-03-08T12:15:36.026Z,22.70
2019-03-08T12:16:35.918Z,22.76
2019-03-08T12:17:35.995Z,22.76
2019-03-08T12:18:36.873Z,22.68
2019-03-08T12:19:35.868Z,22.65
2019-03-08T12:20:36.420Z,22.75
2019-03-08T12:21:39.450Z,22.65
2019-03-08T12:22:35.831Z,22.60
2019-03-08T12:23:35.838Z,22.72
2019-03-08T12:24:36.201Z,22.65
2019-03-08T12:25:35.834Z,22.70
2019-03-08T12:26:35.888Z,22.60
2019-03-08T12:27:42.991Z,22.68
2019-03-08T12:28:37.163Z,22.68
2019-03-08T12:29:35.786Z,22.55
2019-03-08T12:30:35.733Z,22.63
2019-03-08T12:31:35.834Z,22.60
2019-03-08T12:32:36.019Z,22.62
2019-03-08T12:33:35.791Z,22.70
2019-03-08T12:34:43.620Z,22.72
2019-03-08T12:35:43.520Z,22.68
2019-03-08T12:36:36.103Z,22.60
2019-03-08T12:37:35.658Z,22.66
2019-03-08T12:38:36.528Z,22.63
2019-03-08T12:39:35.634Z,22.63
2019-03-08T12:40:36.467Z,22.65
2019-03-08T12:41:36.831Z,22.62
2019-03-08T12:42:35.794Z,22.53
2019-03-08T12:43:35.754Z,22.72
2019-03-08T12:44:35.820Z,22.70
2019-03-08T12:45:35.569Z,22.69
2019-03-08T12:46:35.996Z,22.62
2019-03-08T12:47:35.543Z,22.62
2019-03-08T12:48:35.534Z,22.68
2019-03-08T12:49:36.354Z,22.55
2019-03-08T12:50:35.507Z,22.70
2019-03-08T12:51:35.500Z,22.63
2019-03-08T12:52:35.527Z,22.60
2019-03-08T12:53:36.089Z,22.60
2019-03-08T12:54:35.615Z,22.68
2019-03-08T12:55:35.614Z,22.62