createdAt,value
2023-05-19T00:00:27.777Z,13.4520
2023-05-19T00:01:35.813Z,13.4377
2023-05-19T00:02:44.112Z,13.4632
2023-05-19T00:03:52.069Z,13.4525
2023-05-19T00:05:00.145Z,13.4627
2023-05-19T00:06:08.276Z,13.4600
2023-05-19T00:07:16.238Z,13.4678
2023-05-19T00:08:24.314Z,13.4852
2023-05-19T00:09:32.389Z,13.5014
2023-05-19T00:10:40.435Z,13.5174
2023-05-19T00:11:48.664Z,13.5262
2023-05-19T00:12:56.565Z,13.5250
2023-05-19T00:14:04.472Z,13.5092
2023-05-19T00:15:12.535Z,13.5082
2023-05-19T00:16:20.648Z,13.5208
2023-05-19T00:17:28.876Z,13.5388
2023-05-19T00:18:36.868Z,13.5296
2023-05-19T00:19:44.913Z,13.5248
2023-05-19T00:20:52.959Z,13.5163
2023-05-19T00:22:01.117Z,13.5168
2023-05-19T00:23:09.238Z,13.5183
2023-05-19T00:24:17.330Z,13.5119
2023-05-19T00:25:25.301Z,13.5132
2023-05-19T00:26:33.358Z,13.5054
2023-05-19T00:27:41.421Z,13.4974
2023-05-19T00:28:49.401Z,13.4884
2023-05-19T00:29:57.470Z,13.4783
2023-05-19T00:31:05.460Z,13.4741
2023-05-19T00:32:13.745Z,13.4888
2023-05-19T00:33:21.759Z,13.4804
2023-05-19T00:34:29.905Z,13.4800
2023-05-19T00:35:37.999Z,13.4802
2023-05-19T00:36:45.922Z,13.4554
2023-05-19T00:37:54.009Z,13.4663
2023-05-19T00:39:02.086Z,13.4657
2023-05-19T00:40:10.197Z,13.4689
2023-05-19T00:41:18.189Z,13.4775
2023-05-19T00:42:26.384Z,13.4586
2023-05-19T00:43:34.205Z,13.4668
2023-05-19T00:44:42.231Z,13.4649
2023-05-19T00:45:50.377Z,13.4472
2023-05-19T00:46:58.570Z,13.4419
2023-05-19T00:48:06.643Z,13.4350
2023-05-19T00:49:14.611Z,13.4176
2023-05-19T00:50:22.722Z,13.4154
2023-05-19T00:51:30.812Z,13.4180
2023-05-19T00:52:38.815Z,13.3995
2023-05-19T00:53:46.898Z,13.3948
2023-05-19T00:54:54.957Z,13.3957
2023-05-19T00:56:03.072Z,13.3799
2023-05-19T00:57:11.210Z,13.3757
2023-05-19T00:58:18.987Z,13.3724
2023-05-19T00:59:27.071Z,13.3600
2023-05-19T01:00:35.372Z,13.3568
2023-05-19T01:01:43.625Z,13.3494
2023-05-19T01:02:51.511Z,13.3415
2023-05-19T01:03:59.653Z,13.3345
2023-05-19T01:05:07.562Z,13.3337
2023-05-19T01:06:15.794Z,13.3286
2023-05-19T01:07:23.631Z,13.3219
2023-05-19T01:08:31.812Z,13.3139
2023-05-19T01:09:39.737Z,13.3095
2023-05-19T01:10:47.820Z,13.2939
2023-05-19T01:11:55.954Z,13.2782
2023-05-19T01:13:03.820Z,13.2755
2023-05-19T01:14:11.962Z,13.2593
2023-05-19T01:15:19.958Z,13.2284
2023-05-19T01:16:28.140Z,13.2242
2023-05-19T01:17:36.370Z,13.1918
2023-05-19T01:18:44.548Z,13.1924
2023-05-19T01:19:52.469Z,13.1809
2023-05-19T01:21:00.396Z,13.1697
2023-05-19T01:22:08.434Z,13.1540
2023-05-19T01:23:16.805Z,13.1376
2023-05-19T01:24:24.710Z,13.1371
2023-05-19T01:25:32.707Z,13.1168
2023-05-19T01:26:40.715Z,13.1247
2023-05-19T01:27:48.597Z,13.1170
2023-05-19T01:28:56.678Z,13.1195
2023-05-19T01:30:04.757Z,13.1054
2023-05-19T01:31:13.072Z,13.1062
2023-05-19T01:32:21.084Z,13.1130
2023-05-19T01:33:29.232Z,13.1098
2023-05-19T01:34:37.198Z,13.1006
2023-05-19T01:35:45.170Z,13.1067
2023-05-19T01:36:53.316Z,13.1031
2023-05-19T01:38:01.493Z,13.1048
2023-05-19T01:39:09.352Z,13.0966
2023-05-19T01:40:17.412Z,13.0936
2023-05-19T01:41:25.622Z,13.0934
2023-05-19T01:42:33.453Z,13.0829
2023-05-19T01:43:41.472Z,13.0804
2023-05-19T01:44:49.547Z,13.0678
2023-05-19T01:45:57.730Z,13.0653
2023-05-19T01:47:05.704Z,13.0470
2023-05-19T01:48:13.937Z,13.0480
2023-05-19T01:49:22.051Z,13.0404
2023-05-19T01:50:30.190Z,13.0291
2023-05-19T01:51:38.068Z,13.0280
2023-05-19T01:52:46.192Z,13.0388
2023-05-19T01:53:54.198Z,13.0133
2023-05-19T01:55:02.217Z,13.0253
2023-05-19T01:56:10.335Z,13.0112
2023-05-19T01:57:18.230Z,13.0224
2023-05-19T01:58:26.298Z,13.0314
2023-05-19T01:59:34.367Z,13.0135
2023-05-19T02:00:42.536Z,13.0198
2023-05-19T02:01:50.564Z,13.0220
2023-05-19T02:02:58.725Z,13.0251
2023-05-19T02:04:06.765Z,13.0344
2023-05-19T02:05:14.975Z,13.0293
2023-05-19T02:06:22.819Z,13.0293
2023-05-19T02:07:30.971Z,13.0190
2023-05-19T02:08:38.992Z,13.0381
2023-05-19T02:09:47.051Z,13.0318
2023-05-19T02:10:55.155Z,13.0222
2023-05-19T02:12:03.070Z,13.0182
2023-05-19T02:13:11.100Z,13.0182
2023-05-19T02:14:19.168Z,13.0102
2023-05-19T02:15:27.371Z,13.0077
2023-05-19T02:16:35.448Z,12.9921
2023-05-19T02:17:43.679Z,12.9850
2023-05-19T02:18:51.622Z,12.9847
2023-05-19T02:19:59.619Z,12.9725
2023-05-19T02:21:07.881Z,12.9633
2023-05-19T02:22:15.802Z,12.9507
2023-05-19T02:23:23.813Z,12.9553
2023-05-19T02:24:31.881Z,12.9398
2023-05-19T02:25:39.943Z,12.9452
2023-05-19T02:26:47.859Z,12.9456
2023-05-19T02:27:55.980Z,12.9429
2023-05-19T02:29:04.011Z,12.9397
2023-05-19T02:30:12.459Z,12.9416
2023-05-19T02:31:20.304Z,12.9288
2023-05-19T02:32:28.351Z,12.9181
2023-05-19T02:33:36.459Z,12.9053
2023-05-19T02:34:44.465Z,12.8929
2023-05-19T02:35:52.523Z,12.8925
2023-05-19T02:37:00.728Z,12.8864
2023-05-19T02:38:08.641Z,12.8832
2023-05-19T02:39:16.732Z,12.8832
2023-05-19T02:40:24.729Z,12.8723
2023-05-19T02:41:32.693Z,12.8687
2023-05-19T02:42:40.756Z,12.8668
2023-05-19T02:43:48.807Z,12.8569
2023-05-19T02:44:57.090Z,12.8632
2023-05-19T02:46:05.118Z,12.8620
2023-05-19T02:47:13.119Z,12.8626
2023-05-19T02:48:21.077Z,12.8588
2023-05-19T02:49:29.259Z,12.8542
2023-05-19T02:50:37.343Z,12.8483
2023-05-19T02:51:45.527Z,12.8452
2023-05-19T02:52:53.498Z,12.8294
2023-05-19T02:54:01.630Z,12.8307
2023-05-19T02:55:09.559Z,12.8260
2023-05-19T02:56:17.688Z,12.8061
2023-05-19T02:57:25.572Z,12.8151
2023-05-19T02:58:33.650Z,12.7977
2023-05-19T02:59:42.102Z,12.8019
2023-05-19T03:00:49.881Z,12.7962
2023-05-19T03:01:58.015Z,12.7905
2023-05-19T03:03:06.096Z,12.7918
2023-05-19T03:04:14.082Z,12.7831
2023-05-19T03:05:22.132Z,12.7842
2023-05-19T03:06:30.212Z,12.7838
2023-05-19T03:07:38.349Z,12.7644
2023-05-19T03:08:46.306Z,12.7771
2023-05-19T03:09:54.383Z,12.7565
2023-05-19T03:11:02.328Z,12.7522
2023-05-19T03:12:10.395Z,12.7344
2023-05-19T03:13:18.446Z,12.7178
2023-05-19T03:14:26.611Z,12.7350
2023-05-19T03:15:34.695Z,12.7230
2023-05-19T03:16:42.784Z,12.7245
2023-05-19T03:17:50.933Z,12.6959
2023-05-19T03:18:58.984Z,12.6913
2023-05-19T03:20:06.931Z,12.6623
2023-05-19T03:21:14.847Z,12.6509
2023-05-19T03:22:23.010Z,12.6198
2023-05-19T03:23:31.099Z,12.6112
2023-05-19T03:24:39.201Z,12.6043
2023-05-19T03:25:47.068Z,12.5757
2023-05-19T03:26:55.160Z,12.5515
2023-05-19T03:28:03.173Z,12.5401
2023-05-19T03:29:11.476Z,12.5246
2023-05-19T03:30:19.461Z,12.4968
2023-05-19T03:31:27.504Z,12.4722
2023-05-19T03:32:35.604Z,12.4516
2023-05-19T03:33:43.853Z,12.4247
2023-05-19T03:34:51.800Z,12.3972
2023-05-19T03:35:59.786Z,12.3726
2023-05-19T03:37:07.860Z,12.3699
2023-05-19T03:38:15.871Z,12.3535
2023-05-19T03:39:23.914Z,12.3289
2023-05-19T03:40:32.136Z,12.3219
2023-05-19T03:41:39.934Z,12.3049
2023-05-19T03:42:47.963Z,12.2961
2023-05-19T03:43:56.190Z,12.2820
2023-05-19T03:45:04.226Z,12.2786
2023-05-19T03:46:12.334Z,12.2732
2023-05-19T03:47:20.452Z,12.2581
2023-05-19T03:48:28.390Z,12.2454
2023-05-19T03:49:36.442Z,12.2616
2023-05-19T03:50:44.837Z,12.2692
2023-05-19T03:51:52.637Z,12.2385
2023-05-19T03:53:00.679Z,12.2272
2023-05-19T03:54:08.672Z,12.2227
2023-05-19T03:55:16.634Z,12.2221
2023-05-19T03:56:24.678Z,12.2160
2023-05-19T03:57:32.774Z,12.2112
2023-05-19T03:58:40.969Z,12.2076
2023-05-19T03:59:49.011Z,12.2274
2023-05-19T04:00:57.054Z,12.2257
2023-05-19T04:02:05.586Z,12.2459
2023-05-19T04:03:13.265Z,12.2490
2023-05-19T04:04:21.274Z,12.2601
2023-05-19T04:05:29.301Z,12.2583
2023-05-19T04:06:37.331Z,12.2654
2023-05-19T04:07:45.623Z,12.2686
2023-05-19T04:08:53.501Z,12.2730
2023-05-19T04:10:01.423Z,12.2776
2023-05-19T04:11:09.468Z,12.2829
2023-05-19T04:12:17.552Z,12.2936
2023-05-19T04:13:25.943Z,12.2988
2023-05-19T04:14:33.829Z,12.3039
2023-05-19T04:15:41.918Z,12.3192
2023-05-19T04:16:49.905Z,12.3341
2023-05-19T04:17:58.015Z,12.3430
2023-05-19T04:19:06.149Z,12.3497
2023-05-19T04:20:14.223Z,12.3623
2023-05-19T04:21:22.153Z,12.3833
2023-05-19T04:22:30.205Z,12.3867
2023-05-19T04:23:38.477Z,12.3981
2023-05-19T04:24:46.253Z,12.4300
2023-05-19T04:25:54.330Z,12.4487
2023-05-19T04:27:02.374Z,12.4773
2023-05-19T04:28:10.527Z,12.5025
2023-05-19T04:29:18.791Z,12.5378
2023-05-19T04:30:26.767Z,12.5557
2023-05-19T04:31:34.999Z,12.5837
2023-05-19T04:32:42.845Z,12.6078
2023-05-19T04:33:50.924Z,12.6442
2023-05-19T04:34:58.961Z,12.6738
2023-05-19T04:36:07.003Z,12.7037
2023-05-19T04:37:15.146Z,12.7546
2023-05-19T04:38:23.157Z,12.7894
2023-05-19T04:39:31.070Z,12.8128
2023-05-19T04:40:39.158Z,12.8309
2023-05-19T04:41:47.242Z,12.8470
2023-05-19T04:42:55.411Z,12.8614
2023-05-19T04:44:03.457Z,12.8824
2023-05-19T04:45:11.565Z,12.9084
2023-05-19T04:46:19.600Z,12.9280
2023-05-19T04:47:27.895Z,12.9664
2023-05-19T04:48:35.745Z,12.9919
2023-05-19T04:49:43.832Z,13.0377
2023-05-19T04:50:51.965Z,13.0606
2023-05-19T04:51:59.926Z,13.0968
2023-05-19T04:53:08.037Z,13.1296
2023-05-19T04:54:15.902Z,13.1920
2023-05-19T04:55:23.966Z,13.2368
2023-05-19T04:56:32.024Z,13.2958
2023-05-19T04:57:40.245Z,13.3268
2023-05-19T04:58:48.317Z,13.3507
2023-05-19T04:59:56.578Z,13.3762
2023-05-19T05:01:04.380Z,13.4131
2023-05-19T05:02:12.607Z,13.4741
2023-05-19T05:03:20.695Z,13.5214
2023-05-19T05:04:28.617Z,13.5767
2023-05-19T05:05:36.769Z,13.6261
2023-05-19T05:06:44.689Z,13.6847
2023-05-19T05:07:52.811Z,13.7371
2023-05-19T05:09:00.699Z,13.7871
2023-05-19T05:10:08.780Z,13.8231
2023-05-19T05:11:16.815Z,13.8613
2023-05-19T05:12:25.000Z,13.9139
2023-05-19T05:13:33.082Z,13.9830
2023-05-19T05:14:41.145Z,14.0486
2023-05-19T05:15:49.210Z,14.1176
2023-05-19T05:16:57.385Z,14.1850
2023-05-19T05:18:05.381Z,14.2468
2023-05-19T05:19:13.595Z,14.2908
2023-05-19T05:20:21.528Z,14.3263
2023-05-19T05:21:29.503Z,14.3561
2023-05-19T05:22:37.555Z,14.3690
2023-05-19T05:23:45.519Z,14.3853
2023-05-19T05:24:53.554Z,14.4099
2023-05-19T05:26:01.614Z,14.4226
2023-05-19T05:27:10.095Z,14.4413
2023-05-19T05:28:17.929Z,14.4591
2023-05-19T05:29:25.986Z,14.4842
2023-05-19T05:30:33.957Z,14.4884
2023-05-19T05:31:42.094Z,14.5029
2023-05-19T05:32:50.211Z,14.4930
2023-05-19T05:33:58.217Z,14.4783
2023-05-19T05:35:06.240Z,14.4579
2023-05-19T05:36:14.434Z,14.4459
2023-05-19T05:37:22.371Z,14.4360
2023-05-19T05:38:30.304Z,14.4173
2023-05-19T05:39:38.365Z,14.4072
2023-05-19T05:40:46.395Z,14.4036
2023-05-19T05:41:54.616Z,14.3914
2023-05-19T05:43:02.641Z,14.3828
2023-05-19T05:44:10.700Z,14.3729
2023-05-19T05:45:18.816Z,14.3605
2023-05-19T05:46:27.076Z,14.3547
2023-05-19T05:47:34.913Z,14.3423
2023-05-19T05:48:43.035Z,14.3338
2023-05-19T05:49:52.995Z,14.3284
2023-05-19T05:51:03.929Z,14.3290
2023-05-19T05:52:11.836Z,14.3263
2023-05-19T05:53:19.940Z,14.3244
2023-05-19T05:54:28.014Z,14.3221
2023-05-19T05:55:36.185Z,14.3170
2023-05-19T05:56:44.239Z,14.3124
2023-05-19T05:57:52.305Z,14.3194
2023-05-19T05:59:00.414Z,14.3145
2023-05-19T06:00:08.574Z,14.2998
2023-05-19T06:01:16.506Z,14.2803
2023-05-19T06:02:24.579Z,14.2792
2023-05-19T06:03:32.708Z,14.2752
2023-05-19T06:04:40.769Z,14.2615
2023-05-19T06:05:48.777Z,14.2687
2023-05-19T06:06:56.638Z,14.2349
2023-05-19T06:08:04.780Z,14.2218
2023-05-19T06:09:12.820Z,14.1945
2023-05-19T06:10:20.942Z,14.1962
2023-05-19T06:11:29.040Z,14.1957
2023-05-19T06:12:37.100Z,14.1991
2023-05-19T06:13:45.337Z,14.1865
2023-05-19T06:14:53.197Z,14.1899
2023-05-19T06:16:02.244Z,14.1848
2023-05-19T06:17:09.329Z,14.1651
2023-05-19T06:18:17.448Z,14.1533
2023-05-19T06:19:25.640Z,14.1335
2023-05-19T06:20:33.567Z,14.1161
2023-05-19T06:21:41.415Z,14.1011
2023-05-19T06:22:49.511Z,14.0894
2023-05-19T06:23:57.730Z,14.0749
2023-05-19T06:25:05.921Z,14.0631
2023-05-19T06:26:13.803Z,14.0597
2023-05-19T06:27:21.831Z,14.0446
2023-05-19T06:28:29.967Z,14.0507
2023-05-19T06:29:38.079Z,14.0452
2023-05-19T06:30:46.052Z,14.0293
2023-05-19T06:31:54.250Z,14.0387
2023-05-19T06:33:02.177Z,14.0431
2023-05-19T06:34:10.251Z,14.0276
2023-05-19T06:35:18.193Z,14.0209
2023-05-19T06:36:26.225Z,14.0110
2023-05-19T06:37:34.301Z,14.0225
2023-05-19T06:38:42.467Z,14.0131
2023-05-19T06:39:50.505Z,13.9843
2023-05-19T06:40:58.830Z,13.9878
2023-05-19T06:42:06.671Z,13.9746
2023-05-19T06:43:14.705Z,13.9694
2023-05-19T06:44:22.752Z,13.9580
2023-05-19T06:45:30.790Z,13.9464
2023-05-19T06:46:39.204Z,13.9477
2023-05-19T06:47:46.982Z,13.9506
2023-05-19T06:48:55.170Z,13.9504
2023-05-19T06:50:02.969Z,13.9525
2023-05-19T06:51:11.027Z,13.9509
2023-05-19T06:52:19.104Z,13.9427
2023-05-19T06:53:27.276Z,13.9509
2023-05-19T06:54:35.344Z,13.9340
2023-05-19T06:55:57.540Z,13.9410
2023-05-19T06:56:56.528Z,13.9536
2023-05-19T06:58:04.394Z,13.9557
2023-05-19T06:59:12.448Z,13.9443
2023-05-19T07:00:22.894Z,13.9784
2023-05-19T07:01:33.643Z,13.9806
2023-05-19T07:02:41.660Z,14.0143
2023-05-19T07:03:49.488Z,14.0402
2023-05-19T07:04:57.486Z,14.0557
2023-05-19T07:06:07.931Z,14.0755
2023-05-19T07:07:18.544Z,14.0812
2023-05-19T07:08:26.679Z,14.0953
2023-05-19T07:09:34.932Z,14.1224
2023-05-19T07:10:42.819Z,14.1794
2023-05-19T07:11:50.851Z,14.2256
2023-05-19T07:12:59.040Z,14.2933
2023-05-19T07:14:06.900Z,14.3460
2023-05-19T07:15:14.927Z,14.3908
2023-05-19T07:16:23.037Z,14.4476
2023-05-19T07:17:31.040Z,14.5121
2023-05-19T07:18:39.145Z,14.5563
2023-05-19T07:19:47.221Z,14.5996
2023-05-19T07:20:55.214Z,14.6487
2023-05-19T07:22:03.470Z,14.7177
2023-05-19T07:23:11.477Z,14.7732
2023-05-19T07:24:19.469Z,14.8230
2023-05-19T07:25:27.552Z,14.8610
2023-05-19T07:26:35.642Z,14.9258
2023-05-19T07:27:43.768Z,15.0326
2023-05-19T07:28:51.712Z,15.1123
2023-05-19T07:29:59.812Z,15.2224
2023-05-19T07:31:07.753Z,15.3050
2023-05-19T07:32:15.876Z,15.3576
2023-05-19T07:33:23.925Z,15.4147
2023-05-19T07:34:32.074Z,15.4795
2023-05-19T07:35:40.147Z,15.5184
2023-05-19T07:36:48.182Z,15.5587
2023-05-19T07:37:56.352Z,15.5777
2023-05-19T07:39:04.344Z,15.5800
2023-05-19T07:40:12.372Z,15.5867
2023-05-19T07:41:20.387Z,15.6006
2023-05-19T07:42:28.545Z,15.6512
2023-05-19T07:43:36.598Z,15.6840
2023-05-19T07:44:44.809Z,15.7628
2023-05-19T07:45:52.776Z,15.8391
2023-05-19T07:47:00.687Z,15.9354
2023-05-19T07:48:08.987Z,16.0573
2023-05-19T07:49:16.726Z,16.1624
2023-05-19T07:50:24.792Z,16.2665
2023-05-19T07:51:32.868Z,16.3375
2023-05-19T07:52:41.151Z,16.4134
2023-05-19T07:53:49.154Z,16.5337
2023-05-19T07:54:57.144Z,16.6600
2023-05-19T07:56:05.391Z,16.8120
2023-05-19T07:57:13.376Z,16.9039
2023-05-19T07:58:21.337Z,17.0422
2023-05-19T07:59:29.386Z,17.1422
2023-05-19T08:00:37.540Z,17.2286
2023-05-19T08:01:45.519Z,17.3192
2023-05-19T08:02:53.674Z,17.3493
2023-05-19T08:04:01.580Z,17.3596
2023-05-19T08:05:09.573Z,17.3848
2023-05-19T08:06:17.674Z,17.3661
2023-05-19T08:07:26.023Z,17.3375
2023-05-19T08:08:34.084Z,17.3201
2023-05-19T08:09:41.946Z,17.2892
2023-05-19T08:10:50.058Z,17.2518
2023-05-19T08:11:58.193Z,17.1904
2023-05-19T08:13:06.102Z,17.1380
2023-05-19T08:14:14.173Z,17.1004
2023-05-19T08:15:22.308Z,17.0682
2023-05-19T08:16:30.635Z,17.0459
2023-05-19T08:17:38.319Z,17.0441
2023-05-19T08:18:46.387Z,17.0453
2023-05-19T08:19:54.332Z,17.0279
2023-05-19T08:21:02.541Z,16.9854
2023-05-19T08:22:10.615Z,16.9779
2023-05-19T08:23:18.685Z,16.9720
2023-05-19T08:24:26.792Z,16.9591
2023-05-19T08:25:34.812Z,16.9512
2023-05-19T08:26:42.879Z,16.9337
2023-05-19T08:27:51.089Z,16.9028
2023-05-19T08:28:59.029Z,16.8729
2023-05-19T08:30:07.024Z,16.8605
2023-05-19T08:31:15.247Z,16.8484
2023-05-19T08:32:23.099Z,16.8376
2023-05-19T08:33:31.083Z,16.8280
2023-05-19T08:34:39.139Z,16.8317
2023-05-19T08:35:47.489Z,16.8311
2023-05-19T08:36:55.546Z,16.8322
2023-05-19T08:38:03.453Z,16.8309
2023-05-19T08:39:11.591Z,16.8280
2023-05-19T08:40:19.656Z,16.8238
2023-05-19T08:41:27.820Z,16.8257
2023-05-19T08:42:35.767Z,16.8257
2023-05-19T08:43:43.831Z,16.8275
2023-05-19T08:44:52.187Z,16.8563
2023-05-19T08:45:59.896Z,16.9242
2023-05-19T08:47:08.021Z,17.0205
2023-05-19T08:48:16.003Z,17.0932
2023-05-19T08:49:25.570Z,17.1525
2023-05-19T08:50:32.506Z,17.2469
2023-05-19T08:51:40.155Z,17.3398
2023-05-19T08:52:51.796Z,17.4605
2023-05-19T08:54:01.288Z,17.5872
2023-05-19T08:55:09.340Z,17.7323
2023-05-19T08:56:17.331Z,17.7964
2023-05-19T08:57:25.475Z,17.8471
2023-05-19T08:58:33.515Z,17.9479
2023-05-19T08:59:41.402Z,18.0747
2023-05-19T09:00:49.517Z,18.2025
2023-05-19T09:01:57.578Z,18.3030
2023-05-19T09:04:13.911Z,18.3579
2023-05-19T09:05:21.914Z,18.3627
2023-05-19T09:06:29.921Z,18.3570
2023-05-19T09:07:38.072Z,18.3444
2023-05-19T09:08:45.998Z,18.3425
2023-05-19T09:09:54.349Z,18.3312
2023-05-19T09:11:02.171Z,18.2872
2023-05-19T09:12:10.291Z,18.2366
2023-05-19T09:13:18.255Z,18.2238
2023-05-19T09:14:26.216Z,18.2326
2023-05-19T09:15:34.602Z,18.2143
2023-05-19T09:16:42.389Z,18.1874
2023-05-19T09:17:50.640Z,18.1500
2023-05-19T09:18:58.621Z,18.1472
2023-05-19T09:20:06.680Z,18.1313
2023-05-19T09:21:14.716Z,18.1092
2023-05-19T09:22:22.836Z,18.0674
2023-05-19T09:23:30.819Z,18.0276
2023-05-19T09:24:38.863Z,17.9753
2023-05-19T09:25:46.981Z,17.9532
2023-05-19T09:26:55.756Z,17.9311
2023-05-19T09:28:07.868Z,17.9037
2023-05-19T09:29:15.853Z,17.8773
2023-05-19T09:30:23.885Z,17.8557
2023-05-19T09:31:32.161Z,17.8361
2023-05-19T09:32:40.165Z,17.8124
2023-05-19T09:33:48.281Z,17.7981
2023-05-19T09:34:56.529Z,17.7871
2023-05-19T09:36:04.320Z,17.7937
2023-05-19T09:37:12.370Z,17.8027
2023-05-19T09:38:20.564Z,17.8128
2023-05-19T09:39:28.553Z,17.8250
2023-05-19T09:40:36.607Z,17.8500
2023-05-19T09:41:44.667Z,17.9171
2023-05-19T09:42:52.572Z,18.0165
2023-05-19T09:44:00.678Z,18.1151
2023-05-19T09:45:08.678Z,18.2502
2023-05-19T09:46:16.885Z,18.3358
2023-05-19T09:47:24.903Z,18.3814
2023-05-19T09:48:32.991Z,18.4579
2023-05-19T09:49:41.279Z,18.5590
2023-05-19T09:50:49.260Z,18.6356
2023-05-19T09:51:57.195Z,18.7024
2023-05-19T09:53:05.261Z,18.7356
2023-05-19T09:54:13.385Z,18.7566
2023-05-19T09:55:21.358Z,18.7715
2023-05-19T09:56:29.442Z,18.7778
2023-05-19T09:57:37.358Z,18.7667
2023-05-19T09:58:45.414Z,18.7612
2023-05-19T09:59:53.487Z,18.7327
2023-05-19T10:01:01.631Z,18.7062
2023-05-19T10:02:09.760Z,18.6679
2023-05-19T10:03:17.828Z,18.6366
2023-05-19T10:04:25.922Z,18.6210
2023-05-19T10:05:34.320Z,18.6505
2023-05-19T10:06:42.296Z,18.7047
2023-05-19T10:07:50.044Z,18.7953
2023-05-19T10:08:58.157Z,18.8521
2023-05-19T10:10:06.175Z,18.9317
2023-05-19T10:11:14.209Z,19.0400
2023-05-19T10:12:22.159Z,19.1104
2023-05-19T10:13:30.232Z,19.2084
2023-05-19T10:14:38.275Z,19.2800
2023-05-19T10:15:57.327Z,19.3166
2023-05-19T10:16:59.481Z,19.3215
2023-05-19T10:18:07.545Z,19.3160
2023-05-19T10:19:15.548Z,19.3055
2023-05-19T10:20:23.573Z,19.2586
2023-05-19T10:21:31.667Z,19.2050
2023-05-19T10:22:39.753Z,19.1859
2023-05-19T10:23:47.895Z,19.1720
2023-05-19T10:24:55.820Z,19.1617
2023-05-19T10:26:03.754Z,19.1657
2023-05-19T10:27:11.834Z,19.2145
2023-05-19T10:28:19.921Z,19.2495
2023-05-19T10:29:28.129Z,19.2557
2023-05-19T10:30:36.110Z,19.2565
2023-05-19T10:31:44.338Z,19.2344
2023-05-19T10:32:52.308Z,19.2550
2023-05-19T10:34:00.398Z,19.2584
2023-05-19T10:35:08.460Z,19.2672
2023-05-19T10:36:16.535Z,19.2683
2023-05-19T10:37:24.538Z,19.2443
2023-05-19T10:38:32.543Z,19.2214
2023-05-19T10:39:40.657Z,19.1844
2023-05-19T10:40:48.543Z,19.1644
2023-05-19T10:41:56.629Z,19.1547
2023-05-19T10:43:04.672Z,19.1468
2023-05-19T10:44:12.916Z,19.1138
2023-05-19T10:45:21.127Z,19.1003
2023-05-19T10:46:28.959Z,19.1028
2023-05-19T10:47:37.046Z,19.0959
2023-05-19T10:48:45.125Z,19.0967
2023-05-19T10:49:53.344Z,19.1241
2023-05-19T10:51:01.272Z,19.1527
2023-05-19T10:52:09.369Z,19.2578
2023-05-19T10:53:17.349Z,19.3357
2023-05-19T10:54:25.689Z,19.3927
2023-05-19T10:55:33.525Z,19.4581
2023-05-19T10:56:41.443Z,19.5123
2023-05-19T10:57:49.510Z,19.5642
2023-05-19T10:58:57.644Z,19.6143
2023-05-19T11:00:05.692Z,19.6902
2023-05-19T11:01:13.837Z,19.8173
2023-05-19T11:02:21.807Z,20.0185
2023-05-19T11:04:37.913Z,20.3573
2023-05-19T11:05:46.011Z,20.4828
2023-05-19T11:06:54.117Z,20.5629
2023-05-19T11:08:02.201Z,20.5497
2023-05-19T11:09:10.160Z,20.4812
2023-05-19T11:10:18.133Z,20.4063
2023-05-19T11:11:26.202Z,20.3695
2023-05-19T11:12:34.210Z,20.3569
2023-05-19T11:13:42.405Z,20.3708
2023-05-19T11:14:50.451Z,20.3903
2023-05-19T11:15:58.562Z,20.3945
2023-05-19T11:17:06.728Z,20.4040
2023-05-19T11:18:14.703Z,20.3985
2023-05-19T11:19:22.886Z,20.3943
2023-05-19T11:20:30.794Z,20.3864
2023-05-19T11:21:38.962Z,20.3716
2023-05-19T11:22:46.892Z,20.4370
2023-05-19T11:23:55.121Z,20.4995
2023-05-19T11:25:02.865Z,20.5377
2023-05-19T11:26:10.961Z,20.5087
2023-05-19T11:27:19.109Z,20.4292
2023-05-19T11:28:27.277Z,20.3355
2023-05-19T11:29:35.245Z,20.2564
2023-05-19T11:30:43.347Z,20.1431
2023-05-19T11:31:51.555Z,20.0204
2023-05-19T11:32:59.442Z,19.9123
2023-05-19T11:34:07.503Z,19.8520
2023-05-19T11:35:15.668Z,19.8392
2023-05-19T11:36:23.630Z,19.8434
2023-05-19T11:37:31.675Z,19.8432
2023-05-19T11:38:39.690Z,19.8579
2023-05-19T11:39:47.689Z,19.8890
2023-05-19T11:40:55.749Z,19.9546
2023-05-19T11:42:03.824Z,20.0660
2023-05-19T11:43:11.915Z,20.1509
2023-05-19T11:44:20.007Z,20.3267
2023-05-19T11:45:28.079Z,20.5888
2023-05-19T11:46:36.472Z,20.8545
2023-05-19T11:48:00.827Z,21.1358
2023-05-19T11:48:57.393Z,21.3819
2023-05-19T11:50:05.215Z,21.5711
2023-05-19T11:51:13.335Z,21.7596
2023-05-19T11:52:21.383Z,22.1168
2023-05-19T11:53:29.246Z,22.4107
2023-05-19T11:54:37.332Z,22.6749
2023-05-19T11:55:45.803Z,22.8994
2023-05-19T11:56:53.713Z,23.1346
2023-05-19T11:58:04.649Z,23.3925
2023-05-19T11:59:14.546Z,23.7152
2023-05-19T12:00:22.573Z,24.0675
2023-05-19T12:01:30.637Z,24.3822
2023-05-19T12:02:38.864Z,24.6969
2023-05-19T12:03:46.922Z,24.9144
2023-05-19T12:04:54.963Z,25.1442
2023-05-19T12:06:02.961Z,25.2901
2023-05-19T12:07:10.847Z,25.3561
2023-05-19T12:08:18.997Z,25.3359
2023-05-19T12:09:27.030Z,25.3140
2023-05-19T12:10:35.133Z,25.2390
2023-05-19T12:11:43.207Z,25.1430
2023-05-19T12:12:51.226Z,25.0069
2023-05-19T12:13:59.325Z,24.8716
2023-05-19T12:15:07.347Z,24.7581
2023-05-19T12:16:15.522Z,24.5933
2023-05-19T12:17:23.602Z,24.4471
2023-05-19T12:18:31.520Z,24.3338
2023-05-19T12:19:39.593Z,24.2321
2023-05-19T12:20:47.776Z,24.1312
2023-05-19T12:21:55.675Z,24.1600
2023-05-19T12:23:03.850Z,24.2279
2023-05-19T12:24:11.812Z,24.3391
2023-05-19T12:25:19.857Z,24.3973
2023-05-19T12:26:28.049Z,24.4848
2023-05-19T12:27:35.971Z,24.5987
2023-05-19T12:28:44.156Z,24.7486
2023-05-19T12:29:52.170Z,24.8665
2023-05-19T12:31:00.332Z,25.0723
2023-05-19T12:32:08.425Z,25.2043
2023-05-19T12:33:16.468Z,25.2710
2023-05-19T12:34:24.417Z,25.4791
2023-05-19T12:35:32.488Z,25.6685
2023-05-19T12:36:40.494Z,25.7925
2023-05-19T12:37:48.524Z,25.9249
2023-05-19T12:38:56.560Z,26.0500
2023-05-19T12:40:04.845Z,26.0599
2023-05-19T12:41:13.023Z,25.9525
2023-05-19T12:42:20.831Z,25.8022
2023-05-19T12:43:28.962Z,25.5861
2023-05-19T12:44:36.963Z,25.3105
2023-05-19T12:45:45.129Z,25.0425
2023-05-19T12:46:53.235Z,24.7961
2023-05-19T12:48:01.372Z,24.5403
2023-05-19T12:49:09.313Z,24.3336
2023-05-19T12:50:17.390Z,24.1646
2023-05-19T12:51:25.367Z,23.9366
2023-05-19T12:52:33.385Z,23.7627
2023-05-19T12:53:41.436Z,23.5412
2023-05-19T12:54:49.629Z,23.3589
2023-05-19T12:55:57.746Z,23.2067
2023-05-19T12:57:05.913Z,23.0074
2023-05-19T12:58:13.874Z,22.8340
2023-05-19T12:59:37.093Z,22.6713
2023-05-19T13:00:34.987Z,22.5223
2023-05-19T13:01:42.912Z,22.4075
2023-05-19T13:02:51.110Z,22.3430
2023-05-19T13:03:59.206Z,22.3009
2023-05-19T13:05:06.920Z,22.2902
2023-05-19T13:06:14.991Z,22.2938
2023-05-19T13:07:23.042Z,22.3207
2023-05-19T13:08:31.469Z,22.3512
2023-05-19T13:09:39.274Z,22.3783
2023-05-19T13:10:47.589Z,22.4479
2023-05-19T13:11:55.450Z,22.5710
2023-05-19T13:13:03.552Z,22.6307
2023-05-19T13:14:11.515Z,22.5843
2023-05-19T13:15:19.595Z,22.4741
2023-05-19T13:16:27.671Z,22.3508
2023-05-19T13:17:35.768Z,22.1952
2023-05-19T13:18:43.816Z,21.9995
2023-05-19T13:19:51.824Z,21.8072
2023-05-19T13:20:59.819Z,21.6154
2023-05-19T13:22:07.951Z,21.4004
2023-05-19T13:23:16.212Z,21.2243
2023-05-19T13:24:24.336Z,21.0214
2023-05-19T13:25:32.220Z,20.8482
2023-05-19T13:26:40.265Z,20.7237
2023-05-19T13:27:48.334Z,20.5730
2023-05-19T13:28:56.361Z,20.4841
2023-05-19T13:30:04.451Z,20.3998
2023-05-19T13:31:12.533Z,20.3613
2023-05-19T13:32:20.639Z,20.3367
2023-05-19T13:33:28.504Z,20.3239
2023-05-19T13:34:36.539Z,20.3172
2023-05-19T13:35:44.636Z,20.2968
2023-05-19T13:36:52.709Z,20.2638
2023-05-19T13:38:00.897Z,20.2253
2023-05-19T13:39:09.077Z,20.1549
2023-05-19T13:40:17.042Z,20.0900
2023-05-19T13:41:25.044Z,20.0095
2023-05-19T13:42:33.148Z,19.9178
2023-05-19T13:43:41.211Z,19.8577
2023-05-19T13:44:49.237Z,19.8171
2023-05-19T13:45:57.454Z,19.7772