createdAt,value
2019-01-12T00:00:30.175Z,3.30
2019-01-12T00:02:59.233Z,3.20
2019-01-12T00:05:28.546Z,3.20
2019-01-12T00:07:57.891Z,3.20
2019-01-12T00:10:26.820Z,3.20
2019-01-12T00:12:55.745Z,3.20
2019-01-12T00:15:24.750Z,3.10
2019-01-12T00:17:53.574Z,3.10
2019-01-12T00:20:22.522Z,3.10
2019-01-12T00:22:51.413Z,3.10
2019-01-12T00:25:20.401Z,3.10
2019-01-12T00:27:49.425Z,3.10
2019-01-12T00:30:18.468Z,3.10
2019-01-12T00:32:47.407Z,3.10
2019-01-12T00:35:16.486Z,3.10
2019-01-12T00:37:45.451Z,3.10
2019-01-12T00:40:14.629Z,3.10
2019-01-12T00:42:43.613Z,3.10
2019-01-12T00:45:12.924Z,3.10
2019-01-12T00:47:41.875Z,3.10
2019-01-12T00:50:12.714Z,3.10
2019-01-12T00:52:42.114Z,3.00
2019-01-12T00:55:11.329Z,3.00
2019-01-12T00:57:40.254Z,3.00
2019-01-12T01:00:13.016Z,3.00
2019-01-12T01:02:42.189Z,3.00
2019-01-12T01:05:11.165Z,3.00
2019-01-12T01:07:40.212Z,3.00
2019-01-12T01:10:12.889Z,3.00
2019-01-12T01:12:42.018Z,3.00
2019-01-12T01:15:11.468Z,3.00
2019-01-12T01:17:40.465Z,3.00
2019-01-12T01:20:09.958Z,3.00
2019-01-12T01:22:58.266Z,3.10
2019-01-12T01:25:27.186Z,3.10
2019-01-12T01:27:56.021Z,3.10
2019-01-12T01:30:24.878Z,3.10
2019-01-12T01:32:54.093Z,3.10
2019-01-12T01:35:22.916Z,3.10
2019-01-12T01:37:51.780Z,3.10
2019-01-12T01:40:20.785Z,3.00
2019-01-12T01:42:49.693Z,3.00
2019-01-12T01:45:20.223Z,3.00
2019-01-12T01:47:50.347Z,2.90
2019-01-12T01:50:19.317Z,2.90
2019-01-12T01:52:48.601Z,2.80
2019-01-12T01:55:17.570Z,2.80
2019-01-12T01:57:46.481Z,2.80
2019-01-12T02:00:17.411Z,2.70
2019-01-12T02:02:46.670Z,2.70
2019-01-12T02:05:15.712Z,2.80
2019-01-12T02:07:44.761Z,2.80
2019-01-12T02:10:19.363Z,2.80
2019-01-12T02:12:48.499Z,2.80
2019-01-12T02:15:18.237Z,2.80
2019-01-12T02:17:47.242Z,2.80
2019-01-12T02:20:16.383Z,2.70
2019-01-12T02:22:55.897Z,2.70
2019-01-12T02:25:24.781Z,2.70
2019-01-12T02:27:53.765Z,2.70
2019-01-12T02:30:24.711Z,2.70
2019-01-12T02:32:54.465Z,2.70
2019-01-12T02:35:24.485Z,2.70
2019-01-12T02:37:53.497Z,2.70
2019-01-12T02:40:22.499Z,2.70
2019-01-12T02:42:51.710Z,2.70
2019-01-12T02:45:20.820Z,2.70
2019-01-12T02:47:49.766Z,2.70
2019-01-12T02:50:18.809Z,2.70
2019-01-12T02:52:48.028Z,2.70
2019-01-12T02:55:16.996Z,2.70
2019-01-12T02:57:45.939Z,2.70
2019-01-12T03:00:19.205Z,2.70
2019-01-12T03:02:48.340Z,2.70
2019-01-12T03:05:17.551Z,2.70
2019-01-12T03:07:46.637Z,2.70
2019-01-12T03:10:17.216Z,2.70
2019-01-12T03:12:51.241Z,2.80
2019-01-12T03:15:20.275Z,2.80
2019-01-12T03:17:49.274Z,2.80
2019-01-12T03:20:18.669Z,2.80
2019-01-12T03:22:48.707Z,2.80
2019-01-12T03:25:19.170Z,2.80
2019-01-12T03:27:48.688Z,2.80
2019-01-12T03:30:19.153Z,2.80
2019-01-12T03:32:48.273Z,2.80
2019-01-12T03:35:17.419Z,2.80
2019-01-12T03:37:46.381Z,2.80
2019-01-12T03:40:20.132Z,2.80
2019-01-12T03:42:49.274Z,2.80
2019-01-12T03:45:19.301Z,2.80
2019-01-12T03:47:48.283Z,2.80
2019-01-12T03:50:17.529Z,2.80
2019-01-12T03:52:46.544Z,2.70
2019-01-12T03:55:15.660Z,2.70
2019-01-12T03:57:44.748Z,2.70
2019-01-12T04:00:24.050Z,2.70
2019-01-12T04:02:58.195Z,2.70
2019-01-12T04:05:27.105Z,2.60
2019-01-12T04:07:56.137Z,2.60
2019-01-12T04:10:25.039Z,2.60
2019-01-12T04:12:54.088Z,2.60
2019-01-12T04:15:23.095Z,2.70
2019-01-12T04:17:52.041Z,2.70
2019-01-12T04:20:20.941Z,2.70
2019-01-12T04:22:50.182Z,2.80
2019-01-12T04:25:19.176Z,2.80
2019-01-12T04:27:48.170Z,2.80
2019-01-12T04:30:18.780Z,2.80
2019-01-12T04:32:47.965Z,2.70
2019-01-12T04:35:17.878Z,2.70
2019-01-12T04:37:46.905Z,2.70
2019-01-12T04:40:20.136Z,2.70
2019-01-12T04:42:49.324Z,2.70
2019-01-12T04:45:18.326Z,2.60
2019-01-12T04:47:47.217Z,2.60
2019-01-12T04:50:17.124Z,2.60
2019-01-12T04:52:46.180Z,2.60
2019-01-12T04:55:15.347Z,2.60
2019-01-12T04:57:44.258Z,2.60
2019-01-12T05:00:15.588Z,2.50
2019-01-12T05:02:45.001Z,2.50
2019-01-12T05:05:14.538Z,2.50
2019-01-12T05:07:43.604Z,2.50
2019-01-12T05:10:13.036Z,2.50
2019-01-12T05:12:41.989Z,2.50
2019-01-12T05:15:11.994Z,2.50
2019-01-12T05:17:40.985Z,2.50
2019-01-12T05:20:13.089Z,2.50
2019-01-12T05:22:42.345Z,2.50
2019-01-12T05:25:11.396Z,2.50
2019-01-12T05:27:40.473Z,2.50
2019-01-12T05:30:12.073Z,2.50
2019-01-12T05:32:41.305Z,2.50
2019-01-12T05:35:10.426Z,2.50
2019-01-12T05:37:39.432Z,2.50
2019-01-12T05:40:08.569Z,2.60
2019-01-12T05:42:37.908Z,2.70
2019-01-12T05:45:07.573Z,2.80
2019-01-12T05:47:36.577Z,2.90
2019-01-12T05:50:07.059Z,3.00
2019-01-12T05:52:36.780Z,3.00
2019-01-12T05:55:06.193Z,3.10
2019-01-12T05:57:35.190Z,3.10
2019-01-12T06:00:07.119Z,3.10
2019-01-12T06:02:36.405Z,3.20
2019-01-12T06:05:05.493Z,3.10
2019-01-12T06:07:34.657Z,3.00
2019-01-12T06:10:03.885Z,2.90
2019-01-12T06:12:38.191Z,2.90
2019-01-12T06:15:08.023Z,2.80
2019-01-12T06:17:37.136Z,2.80
2019-01-12T06:20:06.986Z,2.80
2019-01-12T06:22:36.063Z,2.80
2019-01-12T06:25:05.506Z,2.80
2019-01-12T06:27:35.169Z,2.90
2019-01-12T06:30:06.519Z,3.00
2019-01-12T06:32:35.370Z,3.00
2019-01-12T06:35:04.991Z,3.10
2019-01-12T06:37:33.937Z,3.20
2019-01-12T06:40:03.017Z,3.30
2019-01-12T06:42:52.842Z,3.40
2019-01-12T06:45:21.779Z,3.50
2019-01-12T06:47:50.770Z,3.60
2019-01-12T06:50:20.279Z,3.70
2019-01-12T06:52:49.314Z,3.70
2019-01-12T06:55:18.348Z,3.80
2019-01-12T06:57:47.764Z,3.80
2019-01-12T07:00:19.018Z,3.90
2019-01-12T07:02:48.778Z,3.90
2019-01-12T07:05:18.064Z,4.00
2019-01-12T07:07:47.424Z,4.10
2019-01-12T07:10:17.225Z,4.10
2019-01-12T07:12:47.805Z,4.10
2019-01-12T07:15:16.982Z,4.10
2019-01-12T07:17:46.331Z,4.20
2019-01-12T07:20:16.770Z,4.30
2019-01-12T07:22:51.378Z,4.30
2019-01-12T07:25:20.411Z,4.30
2019-01-12T07:27:49.354Z,4.40
2019-01-12T07:30:20.861Z,4.30
2019-01-12T07:32:50.263Z,4.40
2019-01-12T07:35:20.374Z,4.40
2019-01-12T07:37:49.319Z,4.50
2019-01-12T07:40:18.468Z,4.50
2019-01-12T07:42:48.495Z,4.60
2019-01-12T07:45:17.950Z,4.60
2019-01-12T07:47:47.186Z,4.60
2019-01-12T07:50:16.997Z,4.60
2019-01-12T07:52:52.567Z,4.70
2019-01-12T07:55:21.625Z,4.70
2019-01-12T07:57:50.963Z,4.60
2019-01-12T08:00:21.554Z,4.60
2019-01-12T08:02:50.702Z,4.60
2019-01-12T08:05:21.646Z,4.50
2019-01-12T08:07:50.831Z,4.50
2019-01-12T08:10:24.880Z,4.50
2019-01-12T08:12:54.857Z,4.60
2019-01-12T08:15:27.116Z,4.70
2019-01-12T08:17:56.230Z,4.80
2019-01-12T08:20:26.108Z,4.80
2019-01-12T08:22:55.599Z,4.90
2019-01-12T08:25:25.363Z,4.90
2019-01-12T08:27:54.589Z,4.90
2019-01-12T08:30:24.247Z,4.90
2019-01-12T08:32:54.253Z,5.00
2019-01-12T08:35:25.857Z,5.00
2019-01-12T08:37:55.495Z,5.00
2019-01-12T08:40:24.478Z,5.00
2019-01-12T08:42:54.308Z,5.10
2019-01-12T08:45:23.594Z,5.10
2019-01-12T08:47:53.761Z,5.10
2019-01-12T08:50:24.010Z,5.10
2019-01-12T08:52:53.083Z,5.10
2019-01-12T08:55:24.660Z,5.10
2019-01-12T08:57:54.328Z,5.20
2019-01-12T09:00:23.809Z,5.20
2019-01-12T09:02:57.064Z,5.20
2019-01-12T09:05:33.496Z,5.20
2019-01-12T09:08:03.255Z,5.20
2019-01-12T09:10:34.555Z,5.20
2019-01-12T09:13:07.957Z,5.20
2019-01-12T09:15:37.589Z,5.20
2019-01-12T09:18:07.467Z,5.20
2019-01-12T09:20:36.693Z,5.20
2019-01-12T09:23:07.326Z,5.30
2019-01-12T09:25:36.420Z,5.30
2019-01-12T09:28:06.499Z,5.30
2019-01-12T09:30:35.894Z,5.30
2019-01-12T09:33:09.347Z,5.30
2019-01-12T09:35:43.777Z,5.30
2019-01-12T09:38:15.029Z,5.40
2019-01-12T09:40:45.622Z,5.40
2019-01-12T09:43:18.587Z,5.50
2019-01-12T09:45:49.434Z,5.50
2019-01-12T09:48:19.195Z,5.50
2019-01-12T09:51:06.737Z,5.60
2019-01-12T09:54:00.177Z,5.60
2019-01-12T09:56:28.664Z,5.60
2019-01-12T09:58:59.450Z,5.60
2019-01-12T10:01:28.546Z,5.60
2019-01-12T10:03:57.702Z,5.60
2019-01-12T10:07:26.334Z,5.50
2019-01-12T10:10:10.153Z,5.50
2019-01-12T10:12:46.070Z,5.40
2019-01-12T10:15:16.203Z,5.50
2019-01-12T10:18:13.787Z,5.40
2019-01-12T10:20:43.646Z,5.40
2019-01-12T10:23:12.888Z,5.40
2019-01-12T10:25:41.921Z,5.30
2019-01-12T10:28:11.490Z,5.30
2019-01-12T10:30:40.577Z,5.40
2019-01-12T10:33:09.715Z,5.30
2019-01-12T10:35:38.878Z,5.40
2019-01-12T10:38:07.995Z,5.40
2019-01-12T10:40:38.171Z,5.40
2019-01-12T10:43:08.789Z,5.40
2019-01-12T10:45:38.388Z,5.50
2019-01-12T10:48:07.656Z,5.60
2019-01-12T10:50:36.605Z,5.60
2019-01-12T10:53:06.169Z,5.70
2019-01-12T10:55:35.140Z,5.70
2019-01-12T10:58:11.871Z,5.80
2019-01-12T11:00:41.129Z,5.80
2019-01-12T11:03:10.282Z,5.90
2019-01-12T11:05:43.249Z,6.00
2019-01-12T11:08:15.937Z,6.00
2019-01-12T11:10:45.192Z,6.00
2019-01-12T11:13:17.866Z,5.90
2019-01-12T11:15:47.404Z,5.90
2019-01-12T11:18:16.494Z,5.90
2019-01-12T11:20:45.862Z,6.00
2019-01-12T11:23:15.006Z,6.00
2019-01-12T11:25:44.443Z,6.00
2019-01-12T11:28:13.414Z,6.10
2019-01-12T11:30:48.715Z,6.10
2019-01-12T11:33:17.705Z,6.20
2019-01-12T11:35:46.685Z,6.20
2019-01-12T11:38:15.743Z,6.20
2019-01-12T11:40:44.703Z,6.20
2019-01-12T11:43:14.039Z,6.20
2019-01-12T11:45:43.486Z,6.20
2019-01-12T11:48:13.527Z,6.30
2019-01-12T11:50:42.393Z,6.30
2019-01-12T11:53:11.405Z,6.30
2019-01-12T11:55:40.750Z,6.40
2019-01-12T11:58:10.096Z,6.30
2019-01-12T12:00:39.392Z,6.40
2019-01-12T12:03:23.640Z,6.40
2019-01-12T12:05:53.645Z,6.40
2019-01-12T12:08:23.127Z,6.40
2019-01-12T12:10:56.924Z,6.40
2019-01-12T12:13:28.393Z,6.40
2019-01-12T12:16:01.532Z,6.40
2019-01-12T12:18:33.323Z,6.40
2019-01-12T12:21:03.792Z,6.40
2019-01-12T12:23:33.879Z,6.40
2019-01-12T12:26:02.973Z,6.40
2019-01-12T12:28:34.248Z,6.50
2019-01-12T12:31:04.565Z,6.50
2019-01-12T12:33:35.596Z,6.50
2019-01-12T12:36:14.155Z,6.50
2019-01-12T12:38:45.294Z,6.60
2019-01-12T12:41:40.578Z,6.60
2019-01-12T12:44:13.076Z,6.60
2019-01-12T12:46:44.080Z,6.60
2019-01-12T12:49:15.325Z,6.70
2019-01-12T12:52:03.123Z,6.70
2019-01-12T12:54:32.905Z,6.60
2019-01-12T12:57:04.123Z,6.70
2019-01-12T12:59:43.614Z,6.70
2019-01-12T13:02:33.634Z,6.70
2019-01-12T13:08:12.918Z,6.70
2019-01-12T13:10:43.800Z,6.70
2019-01-12T13:13:26.953Z,6.70
2019-01-12T13:16:01.706Z,6.70
2019-01-12T13:18:32.732Z,6.60
2019-01-12T13:21:13.194Z,6.60
2019-01-12T13:23:52.718Z,6.60
2019-01-12T13:26:36.759Z,6.60
2019-01-12T13:29:06.527Z,6.60
2019-01-12T13:31:38.658Z,6.60
2019-01-12T13:34:18.614Z,6.60
2019-01-12T13:36:54.843Z,6.60
2019-01-12T13:39:31.858Z,6.50
2019-01-12T13:44:55.413Z,6.50
2019-01-12T13:47:31.312Z,6.50
2019-01-12T13:50:01.787Z,6.50
2019-01-12T13:52:51.724Z,6.50
2019-01-12T13:55:44.208Z,6.50
2019-01-12T13:58:28.397Z,6.50
2019-01-12T14:01:01.636Z,6.50
2019-01-12T14:04:14.875Z,6.50
2019-01-12T14:12:43.817Z,6.40
2019-01-12T14:15:17.170Z,6.40
2019-01-12T14:17:53.849Z,6.40
2019-01-12T14:20:45.951Z,6.30
2019-01-12T14:23:36.891Z,6.30
2019-01-12T14:26:17.676Z,6.30
2019-01-12T14:29:02.023Z,6.30
2019-01-12T14:32:16.572Z,6.30
2019-01-12T14:39:17.165Z,6.20
2019-01-12T14:45:42.177Z,6.20
2019-01-12T14:48:19.279Z,6.20
2019-01-12T14:51:13.428Z,6.10
2019-01-12T14:53:53.691Z,6.10
2019-01-12T15:02:46.441Z,6.20
2019-01-12T15:05:37.548Z,6.10
2019-01-12T15:12:23.255Z,6.20
2019-01-12T15:15:05.980Z,6.20
2019-01-12T15:18:07.062Z,6.20
2019-01-12T15:20:53.319Z,6.20
2019-01-12T15:23:44.635Z,6.20
2019-01-12T15:26:21.061Z,6.20
2019-01-12T15:29:22.340Z,6.20
2019-01-12T15:32:18.136Z,6.30
2019-01-12T15:34:52.922Z,6.30
2019-01-12T15:37:29.707Z,6.30
2019-01-12T15:40:03.289Z,6.30
2019-01-12T15:42:33.525Z,6.30
2019-01-12T15:45:14.214Z,6.20
2019-01-12T15:47:45.826Z,6.20
2019-01-12T15:50:20.021Z,6.20
2019-01-12T15:52:56.506Z,6.20
2019-01-12T15:55:36.377Z,6.10
2019-01-12T15:58:18.863Z,6.10
2019-01-12T16:00:49.842Z,6.00
2019-01-12T16:03:56.072Z,6.00
2019-01-12T16:06:28.608Z,6.00
2019-01-12T16:09:23.285Z,6.00
2019-01-12T16:11:58.207Z,5.90
2019-01-12T16:14:34.928Z,5.90
2019-01-12T16:17:09.116Z,5.80
2019-01-12T16:20:08.948Z,5.80
2019-01-12T16:25:36.559Z,5.80
2019-01-12T16:28:28.955Z,5.80
2019-01-12T16:31:03.749Z,5.80
2019-01-12T16:33:40.427Z,5.80
2019-01-12T16:36:13.901Z,5.80
2019-01-12T16:38:43.486Z,5.80
2019-01-12T16:41:13.117Z,5.90
2019-01-12T16:43:44.541Z,5.90
2019-01-12T16:46:14.627Z,5.90
2019-01-12T16:48:45.634Z,5.90
2019-01-12T16:51:22.459Z,5.90
2019-01-12T16:54:11.852Z,5.90
2019-01-12T16:57:01.480Z,5.90
2019-01-12T16:59:37.934Z,6.00
2019-01-12T17:02:19.281Z,5.90
2019-01-12T17:04:49.487Z,6.00
2019-01-12T17:07:18.574Z,6.00
2019-01-12T17:09:47.991Z,6.00
2019-01-12T17:12:20.538Z,6.00
2019-01-12T17:14:53.512Z,6.00
2019-01-12T17:17:22.473Z,6.00
2019-01-12T17:19:53.158Z,6.00
2019-01-12T17:22:24.608Z,5.90
2019-01-12T17:24:54.406Z,5.90
2019-01-12T17:27:23.788Z,6.00
2019-01-12T17:30:01.138Z,5.90
2019-01-12T17:33:01.082Z,5.90
2019-01-12T17:35:32.434Z,5.90
2019-01-12T17:38:14.851Z,5.90
2019-01-12T17:43:48.146Z,5.90
2019-01-12T17:46:17.769Z,5.90
2019-01-12T17:48:51.521Z,5.90
2019-01-12T17:51:24.153Z,5.90
2019-01-12T17:53:58.942Z,5.90
2019-01-12T17:56:41.796Z,5.90
2019-01-12T17:59:35.875Z,5.90
2019-01-12T18:02:12.074Z,6.00
2019-01-12T18:04:43.152Z,6.00
2019-01-12T18:07:12.432Z,6.00
2019-01-12T18:10:04.794Z,6.00
2019-01-12T18:20:06.167Z,6.00
2019-01-12T18:22:37.902Z,6.00
2019-01-12T18:31:44.239Z,6.00
2019-01-12T18:34:13.896Z,6.00
2019-01-12T18:36:46.676Z,6.00
2019-01-12T18:39:24.047Z,6.00
2019-01-12T18:41:54.495Z,6.00
2019-01-12T18:44:24.926Z,6.00
2019-01-12T18:46:54.829Z,6.00
2019-01-12T18:49:24.129Z,6.00
2019-01-12T18:51:53.515Z,6.00
2019-01-12T18:54:27.419Z,6.00
2019-01-12T18:56:57.149Z,6.00
2019-01-12T18:59:29.269Z,6.00
2019-01-12T19:02:05.473Z,6.00
2019-01-12T19:04:35.871Z,6.00
2019-01-12T19:07:13.705Z,6.10
2019-01-12T19:09:42.668Z,6.00
2019-01-12T19:12:18.003Z,6.00
2019-01-12T19:14:47.737Z,6.00
2019-01-12T19:17:17.067Z,6.00
2019-01-12T19:19:48.249Z,6.00
2019-01-12T19:22:24.377Z,6.00
2019-01-12T19:25:00.378Z,6.00
2019-01-12T19:27:29.281Z,6.00
2019-01-12T19:29:58.216Z,6.00
2019-01-12T19:32:29.769Z,6.00
2019-01-12T19:35:03.356Z,6.00
2019-01-12T19:37:34.554Z,6.00
2019-01-12T19:40:11.382Z,6.00
2019-01-12T19:42:53.795Z,6.00
2019-01-12T19:45:24.035Z,6.00
2019-01-12T19:47:55.470Z,6.10
2019-01-12T19:50:27.535Z,6.00
2019-01-12T19:53:18.347Z,6.10
2019-01-12T19:56:26.729Z,6.10
2019-01-12T19:59:31.725Z,6.10
2019-01-12T20:02:40.030Z,6.10
2019-01-12T20:05:12.708Z,6.10
2019-01-12T20:07:49.206Z,6.00
2019-01-12T20:10:26.038Z,6.00
2019-01-12T20:13:06.815Z,6.00
2019-01-12T20:15:42.316Z,6.00
2019-01-12T20:18:16.709Z,6.00
2019-01-12T20:20:50.334Z,6.00
2019-01-12T20:24:13.178Z,5.90
2019-01-12T20:26:44.054Z,5.90
2019-01-12T20:29:20.816Z,5.80
2019-01-12T20:32:31.244Z,5.80
2019-01-12T20:35:35.920Z,5.80
2019-01-12T20:38:30.748Z,5.80
2019-01-12T20:41:52.374Z,5.80
2019-01-12T20:44:53.865Z,5.80
2019-01-12T20:48:08.595Z,5.80
2019-01-12T20:50:52.167Z,5.80
2019-01-12T20:53:46.412Z,5.80
2019-01-12T20:56:43.433Z,5.80
2019-01-12T20:59:39.731Z,5.80
2019-01-12T21:02:34.284Z,5.80
2019-01-12T21:05:22.715Z,5.90
2019-01-12T21:08:32.787Z,5.90
2019-01-12T21:12:10.645Z,5.90
2019-01-12T21:15:14.675Z,5.90
2019-01-12T21:17:45.558Z,5.90
2019-01-12T21:20:14.582Z,5.80
2019-01-12T21:22:52.926Z,5.90
2019-01-12T21:25:23.989Z,5.90
2019-01-12T21:27:58.938Z,5.90
2019-01-12T21:30:29.483Z,5.90
2019-01-12T21:33:08.020Z,5.90
2019-01-12T21:35:38.831Z,5.90
2019-01-12T21:38:08.070Z,6.00
2019-01-12T21:40:39.451Z,6.00
2019-01-12T21:43:21.796Z,6.00
2019-01-12T21:45:52.270Z,6.00
2019-01-12T21:48:21.233Z,6.10
2019-01-12T21:50:52.251Z,6.10
2019-01-12T21:53:26.923Z,6.00
2019-01-12T21:56:03.734Z,6.00
2019-01-12T21:58:50.203Z,6.00
2019-01-12T22:01:36.456Z,6.00
2019-01-12T22:04:05.556Z,6.00
2019-01-12T22:06:36.021Z,5.90
2019-01-12T22:09:08.810Z,5.90
2019-01-12T22:11:40.675Z,6.00
2019-01-12T22:14:14.005Z,6.00
2019-01-12T22:16:45.761Z,6.00
2019-01-12T22:19:16.579Z,5.90
2019-01-12T22:21:49.245Z,5.90
2019-01-12T22:24:20.469Z,5.80
2019-01-12T22:26:51.620Z,5.80
2019-01-12T22:29:38.274Z,5.80
2019-01-12T22:32:09.416Z,5.80
2019-01-12T22:34:38.292Z,5.80
2019-01-12T22:37:07.942Z,5.80
2019-01-12T22:39:39.917Z,5.80
2019-01-12T22:42:09.373Z,5.80
2019-01-12T22:44:38.970Z,5.80
2019-01-12T22:47:11.142Z,5.80
2019-01-12T22:49:42.062Z,5.80
2019-01-12T22:52:12.400Z,5.80
2019-01-12T22:54:41.727Z,5.80
2019-01-12T22:57:11.405Z,5.70
2019-01-12T22:59:41.666Z,5.70
2019-01-12T23:02:12.537Z,5.70
2019-01-12T23:04:42.215Z,5.70
2019-01-12T23:07:12.154Z,5.70
2019-01-12T23:09:42.581Z,5.70
2019-01-12T23:12:13.835Z,5.70
2019-01-12T23:14:44.604Z,5.70
2019-01-12T23:17:13.736Z,5.70
2019-01-12T23:19:42.854Z,5.70
2019-01-12T23:22:15.069Z,5.80
2019-01-12T23:24:44.140Z,5.80
2019-01-12T23:27:15.080Z,5.80
2019-01-12T23:29:44.293Z,5.80
2019-01-12T23:32:15.332Z,5.80
2019-01-12T23:34:46.323Z,5.80
2019-01-12T23:37:24.368Z,5.80
2019-01-12T23:39:53.323Z,5.80
2019-01-12T23:42:27.577Z,5.80
2019-01-12T23:44:57.705Z,5.80
2019-01-12T23:47:28.186Z,5.80
2019-01-12T23:49:58.856Z,5.70
2019-01-12T23:52:29.325Z,5.60
2019-01-12T23:54:58.560Z,5.70
2019-01-12T23:57:27.552Z,5.70
2019-01-12T23:59:57.723Z,5.60
