createdAt,value
2023-05-05T00:03:13.315Z,99.90
2023-05-05T00:07:30.796Z,99.90
2023-05-05T00:11:47.988Z,99.90
2023-05-05T00:16:06.049Z,99.90
2023-05-05T00:20:23.396Z,99.90
2023-05-05T00:24:40.936Z,99.90
2023-05-05T00:28:58.176Z,99.90
2023-05-05T00:33:15.646Z,99.90
2023-05-05T00:37:32.934Z,99.90
2023-05-05T00:41:50.814Z,99.90
2023-05-05T00:46:24.599Z,99.90
2023-05-05T00:50:44.986Z,99.90
2023-05-05T00:55:03.072Z,99.90
2023-05-05T00:59:20.834Z,99.90
2023-05-05T01:03:39.688Z,99.90
2023-05-05T01:08:22.414Z,99.90
2023-05-05T01:13:05.841Z,99.90
2023-05-05T01:17:36.884Z,99.90
2023-05-05T01:22:00.776Z,99.90
2023-05-05T01:26:58.129Z,99.90
2023-05-05T01:31:21.736Z,99.90
2023-05-05T01:35:47.071Z,99.90
2023-05-05T01:40:08.366Z,99.90
2023-05-05T01:44:28.926Z,99.90
2023-05-05T01:48:48.046Z,99.90
2023-05-05T01:53:07.635Z,99.90
2023-05-05T01:57:26.509Z,99.90
2023-05-05T02:01:47.426Z,99.90
2023-05-05T02:06:06.157Z,99.90
2023-05-05T02:10:24.836Z,99.90
2023-05-05T02:14:45.681Z,99.90
2023-05-05T02:19:05.134Z,99.90
2023-05-05T02:23:23.141Z,99.90
2023-05-05T02:27:43.809Z,99.90
2023-05-05T02:32:05.982Z,99.90
2023-05-05T02:36:28.255Z,99.90
2023-05-05T02:40:47.580Z,99.90
2023-05-05T02:45:11.891Z,99.90
2023-05-05T02:49:37.499Z,99.90
2023-05-05T02:53:55.000Z,99.90
2023-05-05T02:58:23.584Z,99.90
2023-05-05T03:02:51.892Z,99.90
2023-05-05T03:07:14.280Z,99.90
2023-05-05T03:12:04.448Z,99.90
2023-05-05T03:16:24.988Z,99.90
2023-05-05T03:20:42.785Z,99.90
2023-05-05T03:25:00.173Z,99.90
2023-05-05T03:29:17.762Z,99.90
2023-05-05T03:33:35.218Z,99.90
2023-05-05T03:37:52.475Z,99.90
2023-05-05T03:42:09.724Z,99.90
2023-05-05T03:46:26.948Z,99.90
2023-05-05T03:50:46.869Z,99.90
2023-05-05T03:55:04.223Z,99.90
2023-05-05T03:59:21.561Z,99.90
2023-05-05T04:03:39.357Z,99.90
2023-05-05T04:07:58.268Z,99.90
2023-05-05T04:12:15.495Z,99.90
2023-05-05T04:16:32.813Z,99.90
2023-05-05T04:20:50.060Z,99.90
2023-05-05T04:25:09.440Z,99.90
2023-05-05T04:29:26.857Z,99.90
2023-05-05T04:33:44.459Z,99.90
2023-05-05T04:38:02.046Z,99.90
2023-05-05T04:42:19.326Z,99.90
2023-05-05T04:46:36.656Z,99.90
2023-05-05T04:50:54.407Z,99.90
2023-05-05T04:55:11.966Z,99.90
2023-05-05T04:59:29.618Z,99.90
2023-05-05T05:03:46.997Z,99.90
2023-05-05T05:08:04.578Z,99.90
2023-05-05T05:12:22.509Z,99.90
2023-05-05T05:16:39.770Z,99.90
2023-05-05T05:20:57.180Z,99.90
2023-05-05T05:25:14.540Z,99.90
2023-05-05T05:29:31.803Z,99.90
2023-05-05T05:33:49.140Z,99.90
2023-05-05T05:38:13.496Z,99.90
2023-05-05T05:42:31.220Z,99.90
2023-05-05T05:46:48.508Z,99.90
2023-05-05T05:51:05.773Z,99.90
2023-05-05T05:55:23.120Z,99.90
2023-05-05T05:59:40.334Z,99.90
2023-05-05T06:03:57.890Z,99.90
2023-05-05T06:08:15.168Z,99.90
2023-05-05T06:12:33.533Z,99.90
2023-05-05T06:16:52.235Z,99.90
2023-05-05T06:21:09.440Z,99.90
2023-05-05T06:25:27.182Z,99.90
2023-05-05T06:29:44.794Z,99.90
2023-05-05T06:34:02.421Z,99.90
2023-05-05T06:38:20.503Z,99.90
2023-05-05T06:42:38.215Z,99.90
2023-05-05T06:46:55.828Z,99.90
2023-05-05T06:51:13.176Z,99.90
2023-05-05T06:55:30.976Z,99.90
2023-05-05T06:59:48.397Z,99.90
2023-05-05T07:04:07.077Z,99.90
2023-05-05T07:08:25.569Z,99.90
2023-05-05T07:12:42.796Z,99.90
2023-05-05T07:17:00.068Z,99.90
2023-05-05T07:21:17.304Z,99.90
2023-05-05T07:25:34.679Z,99.90
2023-05-05T07:29:52.492Z,99.90
2023-05-05T07:34:09.753Z,99.90
2023-05-05T07:38:27.127Z,99.90
2023-05-05T07:42:44.550Z,94.50
2023-05-05T07:47:02.252Z,96.70
2023-05-05T07:51:19.415Z,90.50
2023-05-05T07:55:36.808Z,84.50
2023-05-05T07:59:54.146Z,81.90
2023-05-05T08:04:11.667Z,80.90
2023-05-05T08:08:28.908Z,72.80
2023-05-05T08:12:46.671Z,67.50
2023-05-05T08:17:03.985Z,70.30
2023-05-05T08:21:21.951Z,54.40
2023-05-05T08:25:39.303Z,54.50
2023-05-05T08:29:57.744Z,49.60
2023-05-05T08:34:15.073Z,54.50
2023-05-05T08:38:32.758Z,47.70
2023-05-05T08:42:49.995Z,50.60
2023-05-05T08:47:11.041Z,50.50
2023-05-05T08:51:32.971Z,46.80
2023-05-05T08:55:56.225Z,46.10
2023-05-05T09:00:14.118Z,45.80
2023-05-05T09:04:34.907Z,45.70
2023-05-05T09:08:52.933Z,46.20
2023-05-05T09:13:10.637Z,41.30
2023-05-05T09:17:27.976Z,45.30
2023-05-05T09:21:51.246Z,47.80
2023-05-05T09:26:09.002Z,46.80
2023-05-05T09:30:27.265Z,46.00
2023-05-05T09:34:58.105Z,47.60
2023-05-05T09:39:18.235Z,47.20
2023-05-05T09:43:51.944Z,46.50
2023-05-05T09:48:32.675Z,45.20
2023-05-05T09:52:59.731Z,45.90
2023-05-05T09:57:30.776Z,45.20
2023-05-05T10:01:49.626Z,46.70
2023-05-05T10:06:07.920Z,44.20
2023-05-05T10:10:26.503Z,46.10
2023-05-05T10:14:45.897Z,44.10
2023-05-05T10:19:04.374Z,42.30
2023-05-05T10:23:22.813Z,45.50
2023-05-05T10:27:53.251Z,44.80
2023-05-05T10:32:46.652Z,46.30
2023-05-05T10:36:59.720Z,44.00
2023-05-05T10:41:19.360Z,45.50
2023-05-05T10:45:37.914Z,43.00
2023-05-05T10:50:15.013Z,44.40
2023-05-05T10:54:43.264Z,42.40
2023-05-05T10:59:01.027Z,43.70
2023-05-05T11:03:18.460Z,45.40
2023-05-05T11:07:36.787Z,43.30
2023-05-05T11:12:04.214Z,41.60
2023-05-05T11:16:46.167Z,41.70
2023-05-05T11:21:15.279Z,43.90
2023-05-05T11:25:36.745Z,42.90
2023-05-05T11:30:11.324Z,42.10
2023-05-05T11:34:29.326Z,42.30
2023-05-05T11:38:56.853Z,40.00
2023-05-05T11:43:19.022Z,42.20
2023-05-05T11:47:36.625Z,39.30
2023-05-05T11:52:01.003Z,40.00
2023-05-05T11:56:22.483Z,40.60
2023-05-05T12:00:39.783Z,42.40
2023-05-05T12:04:59.497Z,42.10
2023-05-05T12:09:21.551Z,42.70
2023-05-05T12:13:38.981Z,42.00
2023-05-05T12:17:56.475Z,40.80
2023-05-05T12:22:19.615Z,43.00
2023-05-05T12:26:36.906Z,41.60
2023-05-05T12:30:59.415Z,44.60
2023-05-05T12:35:17.065Z,41.50
2023-05-05T12:39:37.774Z,40.20
2023-05-05T12:43:59.906Z,39.80
2023-05-05T12:48:23.244Z,42.60
2023-05-05T12:52:45.358Z,40.70
2023-05-05T12:57:11.685Z,38.70
2023-05-05T13:01:29.898Z,45.40
2023-05-05T13:05:47.150Z,41.10
2023-05-05T13:10:10.674Z,39.40
2023-05-05T13:14:28.009Z,43.80
2023-05-05T13:18:49.500Z,45.30
2023-05-05T13:23:06.671Z,48.20
2023-05-05T13:27:24.000Z,44.50
2023-05-05T13:31:41.587Z,43.80
2023-05-05T13:35:58.967Z,48.00
2023-05-05T13:40:16.307Z,42.30
2023-05-05T13:44:33.705Z,43.60
2023-05-05T13:48:56.019Z,41.20
2023-05-05T13:53:14.434Z,41.30
2023-05-05T13:57:31.766Z,44.70
2023-05-05T14:01:49.298Z,46.50
2023-05-05T14:06:09.510Z,45.60
2023-05-05T14:10:30.033Z,43.30
2023-05-05T14:14:47.330Z,43.60
2023-05-05T14:19:04.582Z,43.90
2023-05-05T14:23:22.008Z,44.60
2023-05-05T14:27:39.472Z,47.30
2023-05-05T14:31:56.884Z,48.20
2023-05-05T14:36:14.419Z,47.00
2023-05-05T14:40:31.875Z,47.30
2023-05-05T14:44:49.159Z,45.30
2023-05-05T14:49:06.657Z,46.40
2023-05-05T14:53:23.949Z,47.20
2023-05-05T14:57:41.245Z,46.10
2023-05-05T15:01:58.732Z,47.70
2023-05-05T15:06:17.526Z,48.80
2023-05-05T15:10:34.812Z,49.60
2023-05-05T15:14:52.351Z,49.80
2023-05-05T15:19:09.687Z,50.30
2023-05-05T15:23:26.979Z,50.00
2023-05-05T15:27:44.161Z,49.90
2023-05-05T15:32:01.616Z,56.10
2023-05-05T15:36:22.545Z,57.90
2023-05-05T15:40:40.338Z,59.40
2023-05-05T15:44:59.298Z,60.50
2023-05-05T15:49:16.678Z,62.50
2023-05-05T15:53:35.385Z,62.00
2023-05-05T15:57:53.259Z,66.10
2023-05-05T16:02:10.511Z,73.00
2023-05-05T16:06:28.161Z,71.00
2023-05-05T16:10:45.775Z,67.30
2023-05-05T16:15:03.251Z,66.50
2023-05-05T16:19:20.930Z,65.90
2023-05-05T16:23:38.232Z,67.70
2023-05-05T16:27:57.482Z,68.40
2023-05-05T16:32:14.762Z,71.10
2023-05-05T16:36:32.404Z,80.60
2023-05-05T16:40:49.722Z,89.20
2023-05-05T16:45:07.951Z,87.60
2023-05-05T16:49:26.049Z,91.70
2023-05-05T16:53:43.688Z,90.10
2023-05-05T16:58:01.054Z,90.50
2023-05-05T17:02:18.424Z,92.40
2023-05-05T17:06:35.906Z,94.00
2023-05-05T17:10:53.169Z,96.70
2023-05-05T17:15:10.889Z,99.90
2023-05-05T17:19:28.260Z,99.90
2023-05-05T17:23:45.661Z,99.90
2023-05-05T17:28:02.973Z,99.90
2023-05-05T17:32:20.334Z,99.90
2023-05-05T17:36:39.013Z,99.90
2023-05-05T17:40:56.337Z,99.90
2023-05-05T17:45:14.074Z,99.90
2023-05-05T17:49:33.686Z,99.90
2023-05-05T17:53:52.466Z,99.90
2023-05-05T17:58:09.943Z,99.90
2023-05-05T18:02:27.820Z,99.90
2023-05-05T18:06:45.389Z,99.90
2023-05-05T18:11:02.896Z,99.90
2023-05-05T18:15:20.362Z,99.90
2023-05-05T18:19:39.071Z,99.90
2023-05-05T18:24:04.598Z,99.90
2023-05-05T18:28:25.342Z,99.90
2023-05-05T18:32:42.878Z,99.90
2023-05-05T18:37:00.629Z,99.90
2023-05-05T18:41:18.424Z,99.90
2023-05-05T18:45:37.019Z,99.90
2023-05-05T18:49:54.419Z,99.90
2023-05-05T18:54:14.443Z,99.90
2023-05-05T18:58:31.984Z,99.90
2023-05-05T19:02:49.497Z,99.90
2023-05-05T19:07:07.721Z,99.90
2023-05-05T19:11:25.369Z,99.90
2023-05-05T19:15:43.153Z,99.90
2023-05-05T19:20:00.703Z,99.90
2023-05-05T19:24:18.178Z,99.90
2023-05-05T19:28:35.824Z,99.90
2023-05-05T19:32:53.391Z,99.90
2023-05-05T19:37:11.262Z,99.90
2023-05-05T19:41:30.620Z,99.90
2023-05-05T19:45:48.653Z,99.90
2023-05-05T19:50:06.790Z,99.90
2023-05-05T19:54:24.716Z,99.90
2023-05-05T19:59:02.377Z,99.90
2023-05-05T20:03:19.972Z,99.90
2023-05-05T20:07:37.475Z,99.90
2023-05-05T20:11:56.495Z,99.90
2023-05-05T20:16:15.013Z,99.90
2023-05-05T20:20:32.578Z,99.90
2023-05-05T20:24:50.069Z,99.90
2023-05-05T20:29:07.722Z,99.90
2023-05-05T20:33:25.153Z,99.90
2023-05-05T20:37:45.073Z,99.90
2023-05-05T20:42:02.759Z,99.90
2023-05-05T20:46:20.043Z,99.90
2023-05-05T20:50:38.635Z,99.90
2023-05-05T20:54:55.937Z,99.90
2023-05-05T20:59:13.182Z,99.90
2023-05-05T21:03:30.420Z,99.90
2023-05-05T21:07:48.136Z,99.90
2023-05-05T21:12:06.166Z,99.90
2023-05-05T21:16:23.562Z,99.90
2023-05-05T21:20:41.504Z,99.90
2023-05-05T21:25:17.466Z,99.90
2023-05-05T21:29:37.752Z,99.90
2023-05-05T21:33:55.067Z,99.90
2023-05-05T21:38:12.728Z,99.90
2023-05-05T21:42:30.843Z,99.90
2023-05-05T21:46:48.144Z,99.90
2023-05-05T21:51:06.717Z,99.90
2023-05-05T21:55:24.180Z,99.90
2023-05-05T21:59:41.470Z,99.90
2023-05-05T22:03:59.043Z,99.90
2023-05-05T22:08:16.487Z,99.90
2023-05-05T22:12:33.889Z,99.90
2023-05-05T22:16:51.180Z,99.90
2023-05-05T22:21:09.696Z,99.90
2023-05-05T22:25:27.043Z,99.90
2023-05-05T22:29:44.352Z,99.90
2023-05-05T22:34:01.889Z,99.90
2023-05-05T22:38:19.191Z,99.90
2023-05-05T22:42:36.624Z,99.90
2023-05-05T22:46:54.066Z,99.90
2023-05-05T22:51:11.362Z,99.90
2023-05-05T22:55:29.098Z,99.90
2023-05-05T22:59:46.397Z,99.90
2023-05-05T23:04:03.956Z,99.90
2023-05-05T23:08:22.081Z,99.90
2023-05-05T23:12:39.701Z,99.90
2023-05-05T23:16:57.084Z,99.90
2023-05-05T23:21:14.790Z,99.90
2023-05-05T23:25:32.357Z,99.90
2023-05-05T23:29:50.603Z,99.90
2023-05-05T23:34:07.916Z,99.90
2023-05-05T23:38:25.272Z,99.90
2023-05-05T23:42:42.585Z,99.90
2023-05-05T23:46:59.850Z,99.90
2023-05-05T23:51:17.715Z,99.90
2023-05-05T23:55:34.979Z,99.90
2023-05-05T23:59:52.273Z,99.90
