createdAt,value
2017-08-19T00:01:04.721Z,76.90
2017-08-19T00:03:32.178Z,77.70
2017-08-19T00:05:59.624Z,77.60
2017-08-19T00:08:27.085Z,77.90
2017-08-19T00:10:54.561Z,77.80
2017-08-19T00:13:22.020Z,77.80
2017-08-19T00:15:49.480Z,77.90
2017-08-19T00:18:16.906Z,77.70
2017-08-19T00:20:44.354Z,77.10
2017-08-19T00:23:11.791Z,76.70
2017-08-19T00:25:39.222Z,76.80
2017-08-19T00:28:06.678Z,77.00
2017-08-19T00:30:34.140Z,77.20
2017-08-19T00:33:01.597Z,77.30
2017-08-19T00:35:29.053Z,77.70
2017-08-19T00:37:56.510Z,77.50
2017-08-19T00:40:23.964Z,77.90
2017-08-19T00:42:51.472Z,77.50
2017-08-19T00:45:18.932Z,77.50
2017-08-19T00:47:46.384Z,77.50
2017-08-19T00:50:13.845Z,77.40
2017-08-19T00:52:41.312Z,77.60
2017-08-19T00:55:09.335Z,77.70
2017-08-19T00:57:37.549Z,78.00
2017-08-19T01:00:05.018Z,78.00
2017-08-19T01:02:32.478Z,78.10
2017-08-19T01:05:00.773Z,78.00
2017-08-19T01:07:28.229Z,78.30
2017-08-19T01:09:55.716Z,78.30
2017-08-19T01:12:23.172Z,78.10
2017-08-19T01:14:50.630Z,78.30
2017-08-19T01:17:18.085Z,78.10
2017-08-19T01:19:45.534Z,78.30
2017-08-19T01:22:12.980Z,78.40
2017-08-19T01:24:40.425Z,78.20
2017-08-19T01:27:08.671Z,78.20
2017-08-19T01:29:36.113Z,78.20
2017-08-19T01:32:03.573Z,78.30
2017-08-19T01:34:31.668Z,78.40
2017-08-19T01:36:59.130Z,78.40
2017-08-19T01:39:26.580Z,78.20
2017-08-19T01:41:54.056Z,78.60
2017-08-19T01:44:21.500Z,78.60
2017-08-19T01:46:48.984Z,78.60
2017-08-19T01:49:17.149Z,78.60
2017-08-19T01:51:44.596Z,78.50
2017-08-19T01:54:12.056Z,78.60
2017-08-19T01:56:39.514Z,78.50
2017-08-19T01:59:06.972Z,78.40
2017-08-19T02:01:34.464Z,78.50
2017-08-19T02:04:01.920Z,78.40
2017-08-19T02:06:30.016Z,78.30
2017-08-19T02:08:57.472Z,78.40
2017-08-19T02:11:24.923Z,78.30
2017-08-19T02:13:52.381Z,78.00
2017-08-19T02:16:19.841Z,78.30
2017-08-19T02:18:47.301Z,78.50
2017-08-19T02:21:14.761Z,78.80
2017-08-19T02:23:42.220Z,78.50
2017-08-19T02:26:09.677Z,78.70
2017-08-19T02:28:37.128Z,78.60
2017-08-19T02:31:04.585Z,78.70
2017-08-19T02:33:32.820Z,78.70
2017-08-19T02:36:00.381Z,78.70
2017-08-19T02:38:27.850Z,78.70
2017-08-19T02:40:55.309Z,78.70
2017-08-19T02:43:22.774Z,78.30
2017-08-19T02:45:50.223Z,78.60
2017-08-19T02:48:17.687Z,78.60
2017-08-19T02:50:45.140Z,78.50
2017-08-19T02:53:12.597Z,78.70
2017-08-19T02:55:40.036Z,78.60
2017-08-19T02:58:08.420Z,78.30
2017-08-19T03:00:35.864Z,78.10
2017-08-19T03:03:04.118Z,78.20
2017-08-19T03:05:31.777Z,78.20
2017-08-19T03:07:59.233Z,78.30
2017-08-19T03:10:27.224Z,78.30
2017-08-19T03:12:54.776Z,78.30
2017-08-19T03:15:22.231Z,77.80
2017-08-19T03:17:49.687Z,78.40
2017-08-19T03:20:17.155Z,78.30
2017-08-19T03:22:44.632Z,78.30
2017-08-19T03:25:12.089Z,78.60
2017-08-19T03:27:39.826Z,78.40
2017-08-19T03:30:07.288Z,78.70
2017-08-19T03:32:34.749Z,78.50
2017-08-19T03:35:02.207Z,78.50
2017-08-19T03:37:29.652Z,78.50
2017-08-19T03:39:57.189Z,78.50
2017-08-19T03:42:24.744Z,78.40
2017-08-19T03:44:52.184Z,78.60
2017-08-19T03:47:19.796Z,78.70
2017-08-19T03:49:47.235Z,78.80
2017-08-19T03:52:14.684Z,78.50
2017-08-19T03:54:42.131Z,78.50
2017-08-19T03:57:09.590Z,78.70
2017-08-19T03:59:37.040Z,78.50
2017-08-19T04:02:04.488Z,78.60
2017-08-19T04:04:32.751Z,78.60
2017-08-19T04:07:00.299Z,78.70
2017-08-19T04:09:27.769Z,78.60
2017-08-19T04:11:55.231Z,78.30
2017-08-19T04:14:22.688Z,78.60
2017-08-19T04:16:50.257Z,78.70
2017-08-19T04:19:17.717Z,78.50
2017-08-19T04:21:45.281Z,78.20
2017-08-19T04:24:12.740Z,78.00
2017-08-19T04:26:40.703Z,78.40
2017-08-19T04:29:08.156Z,78.40
2017-08-19T04:31:35.610Z,78.00
2017-08-19T04:34:03.549Z,78.30
2017-08-19T04:36:31.767Z,78.30
2017-08-19T04:38:59.207Z,78.30
2017-08-19T04:41:26.712Z,78.10
2017-08-19T04:43:54.692Z,77.80
2017-08-19T04:46:22.149Z,78.30
2017-08-19T04:48:49.592Z,77.90
2017-08-19T04:51:17.035Z,77.70
2017-08-19T04:53:44.488Z,77.80
2017-08-19T04:56:11.946Z,77.70
2017-08-19T04:58:40.160Z,78.20
2017-08-19T05:01:07.620Z,78.20
2017-08-19T05:03:35.113Z,77.70
2017-08-19T05:06:02.568Z,77.50
2017-08-19T05:08:30.029Z,77.90
2017-08-19T05:10:58.037Z,78.00
2017-08-19T05:13:25.489Z,77.70
2017-08-19T05:15:52.951Z,77.40
2017-08-19T05:18:20.396Z,77.70
2017-08-19T05:20:47.865Z,77.90
2017-08-19T05:23:15.320Z,77.60
2017-08-19T05:25:42.793Z,77.40
2017-08-19T05:28:10.252Z,77.70
2017-08-19T05:30:37.697Z,77.60
2017-08-19T05:33:05.152Z,77.60
2017-08-19T05:35:32.602Z,77.50
2017-08-19T05:38:00.045Z,77.60
2017-08-19T05:40:28.261Z,77.70
2017-08-19T05:42:55.716Z,77.70
2017-08-19T05:45:23.159Z,77.50
2017-08-19T05:47:50.608Z,77.60
2017-08-19T05:50:18.822Z,77.60
2017-08-19T05:52:46.284Z,77.40
2017-08-19T05:55:13.778Z,77.70
2017-08-19T05:57:41.225Z,77.70
2017-08-19T06:00:08.674Z,77.60
2017-08-19T06:02:36.117Z,77.30
2017-08-19T06:05:03.569Z,77.60
2017-08-19T06:07:31.802Z,77.30
2017-08-19T06:09:59.248Z,77.30
2017-08-19T06:12:27.171Z,77.50
2017-08-19T06:14:55.392Z,77.30
2017-08-19T06:17:22.847Z,77.30
2017-08-19T06:19:50.310Z,77.50
2017-08-19T06:22:17.816Z,77.40
2017-08-19T06:24:45.285Z,77.30
2017-08-19T06:27:12.741Z,77.50
2017-08-19T06:29:40.193Z,77.40
2017-08-19T06:32:07.638Z,77.30
2017-08-19T06:34:35.103Z,77.50
2017-08-19T06:37:02.588Z,77.40
2017-08-19T06:39:30.045Z,77.60
2017-08-19T06:41:57.489Z,76.90
2017-08-19T06:44:24.953Z,76.80
2017-08-19T06:46:52.408Z,76.70
2017-08-19T06:49:19.872Z,76.70
2017-08-19T06:51:47.360Z,76.00
2017-08-19T06:54:14.820Z,76.20
2017-08-19T06:56:42.731Z,76.00
2017-08-19T06:59:11.757Z,75.80
2017-08-19T07:01:39.217Z,75.70
2017-08-19T07:04:06.675Z,75.50
2017-08-19T07:06:34.328Z,75.60
2017-08-19T07:09:02.540Z,75.80
2017-08-19T07:11:30.013Z,75.80
2017-08-19T07:13:57.470Z,75.60
2017-08-19T07:16:24.929Z,76.00
2017-08-19T07:18:53.092Z,75.60
2017-08-19T07:21:20.566Z,75.50
2017-08-19T07:23:48.000Z,75.00
2017-08-19T07:26:16.977Z,74.50
2017-08-19T07:28:44.428Z,74.40
2017-08-19T07:31:11.876Z,75.50
2017-08-19T07:33:39.328Z,75.80
2017-08-19T07:36:06.797Z,75.30
2017-08-19T07:38:34.252Z,75.30
2017-08-19T07:41:01.701Z,74.40
2017-08-19T07:43:29.152Z,74.70
2017-08-19T07:45:56.616Z,75.00
2017-08-19T07:48:24.071Z,74.00
2017-08-19T07:50:52.276Z,74.50
2017-08-19T07:53:19.733Z,74.50
2017-08-19T07:55:47.201Z,74.40
2017-08-19T07:58:14.660Z,74.20
2017-08-19T08:00:42.118Z,74.30
2017-08-19T08:03:09.557Z,74.80
2017-08-19T08:05:37.781Z,74.70
2017-08-19T08:08:05.241Z,74.60
2017-08-19T08:10:32.945Z,74.30
2017-08-19T08:13:00.392Z,74.60
2017-08-19T08:15:27.849Z,74.50
2017-08-19T08:17:55.293Z,74.90
2017-08-19T08:20:22.777Z,74.90
2017-08-19T08:22:50.236Z,72.90
2017-08-19T08:25:17.701Z,74.10
2017-08-19T08:27:45.161Z,73.00
2017-08-19T08:30:12.717Z,73.80
2017-08-19T08:32:40.169Z,73.70
2017-08-19T08:35:07.631Z,73.40
2017-08-19T08:37:35.097Z,73.50
2017-08-19T08:40:02.549Z,73.70
2017-08-19T08:42:30.000Z,73.50
2017-08-19T08:44:57.632Z,73.40
2017-08-19T08:47:25.097Z,72.70
2017-08-19T08:49:52.541Z,73.40
2017-08-19T08:52:19.989Z,73.10
2017-08-19T08:54:47.457Z,73.70
2017-08-19T08:57:14.910Z,73.50
2017-08-19T08:59:42.373Z,72.70
2017-08-19T09:02:09.981Z,73.10
2017-08-19T09:04:38.209Z,72.00
2017-08-19T09:07:05.684Z,72.00
2017-08-19T09:09:33.146Z,70.70
2017-08-19T09:12:00.594Z,71.20
2017-08-19T09:14:28.665Z,71.00
2017-08-19T09:16:56.129Z,70.00
2017-08-19T09:19:23.578Z,70.50
2017-08-19T09:21:51.032Z,70.80
2017-08-19T09:24:18.494Z,70.80
2017-08-19T09:26:46.709Z,70.30
2017-08-19T09:29:14.161Z,70.30
2017-08-19T09:31:41.624Z,69.30
2017-08-19T09:34:09.073Z,69.50
2017-08-19T09:36:36.532Z,69.20
2017-08-19T09:39:03.994Z,69.40
2017-08-19T09:41:31.452Z,69.50
2017-08-19T09:43:59.668Z,69.30
2017-08-19T09:46:27.128Z,69.40
2017-08-19T09:48:54.622Z,69.70
2017-08-19T09:51:22.075Z,69.40
2017-08-19T09:53:49.532Z,68.50
2017-08-19T09:56:16.979Z,68.90
2017-08-19T09:58:45.116Z,70.20
2017-08-19T10:01:13.556Z,70.20
2017-08-19T10:03:41.841Z,70.10
2017-08-19T10:06:09.313Z,70.40
2017-08-19T10:09:01.497Z,69.90
2017-08-19T10:11:28.937Z,70.00
2017-08-19T10:13:57.153Z,69.60
2017-08-19T10:16:24.618Z,69.50
2017-08-19T10:18:52.076Z,69.50
2017-08-19T10:21:19.517Z,69.80
2017-08-19T10:23:47.669Z,69.50
2017-08-19T10:26:15.921Z,69.40
2017-08-19T10:28:43.381Z,69.40
2017-08-19T10:31:10.837Z,68.70
2017-08-19T10:33:38.308Z,69.70
2017-08-19T10:36:05.754Z,70.00
2017-08-19T10:38:33.206Z,70.20
2017-08-19T10:41:00.667Z,70.30
2017-08-19T10:43:28.158Z,69.80
2017-08-19T10:45:55.720Z,69.80
2017-08-19T10:48:23.185Z,69.00
2017-08-19T10:50:50.636Z,69.10
2017-08-19T10:53:18.101Z,69.20
2017-08-19T10:55:45.556Z,68.00
2017-08-19T10:58:13.013Z,67.80
2017-08-19T11:00:40.473Z,68.70
2017-08-19T11:03:07.973Z,69.40
2017-08-19T11:05:35.438Z,69.10
2017-08-19T11:08:03.004Z,69.30
2017-08-19T11:10:30.453Z,68.60
2017-08-19T11:12:57.905Z,69.40
2017-08-19T11:15:25.356Z,69.70
2017-08-19T11:17:52.809Z,69.80
2017-08-19T11:20:20.274Z,70.10
2017-08-19T11:22:47.737Z,69.80
2017-08-19T11:25:15.190Z,70.40
2017-08-19T11:27:42.654Z,71.30
2017-08-19T11:30:10.105Z,70.80
2017-08-19T11:32:37.565Z,71.30
2017-08-19T11:35:05.789Z,72.00
2017-08-19T11:37:33.420Z,72.00
2017-08-19T11:40:00.874Z,71.40
2017-08-19T11:42:29.653Z,72.00
2017-08-19T11:44:57.728Z,72.00
2017-08-19T11:47:25.965Z,72.30
2017-08-19T11:49:53.410Z,72.20
2017-08-19T11:52:20.865Z,72.40
2017-08-19T11:54:48.312Z,73.10
2017-08-19T11:57:16.532Z,73.30
2017-08-19T11:59:44.002Z,73.10
2017-08-19T12:02:11.449Z,72.50
2017-08-19T12:04:38.933Z,71.60
2017-08-19T12:07:06.568Z,71.80
2017-08-19T12:09:34.171Z,70.30
2017-08-19T12:12:01.624Z,69.50
2017-08-19T12:14:29.081Z,68.60
2017-08-19T12:16:56.540Z,67.90
2017-08-19T12:19:24.356Z,67.40
2017-08-19T12:21:52.573Z,67.90
2017-08-19T12:24:20.072Z,68.00
2017-08-19T12:26:47.524Z,67.70
2017-08-19T12:29:14.977Z,67.50
2017-08-19T12:31:42.433Z,67.70
2017-08-19T12:34:09.885Z,66.90
2017-08-19T12:36:37.661Z,67.20
2017-08-19T12:39:05.109Z,67.20
2017-08-19T12:41:32.557Z,66.80
2017-08-19T12:44:00.797Z,66.10
2017-08-19T12:46:28.249Z,66.20
2017-08-19T12:48:55.704Z,66.40
2017-08-19T12:51:23.177Z,66.70
2017-08-19T12:53:50.640Z,66.70
2017-08-19T12:56:18.097Z,67.40
2017-08-19T12:58:45.553Z,66.40
2017-08-19T13:01:13.013Z,66.80
2017-08-19T13:03:40.474Z,66.00
2017-08-19T13:06:07.938Z,67.30
2017-08-19T13:08:35.393Z,67.00
2017-08-19T13:11:02.883Z,66.60
2017-08-19T13:13:30.348Z,66.50
2017-08-19T13:15:57.803Z,67.70
2017-08-19T13:18:25.269Z,67.40
2017-08-19T13:20:52.712Z,67.30
2017-08-19T13:23:20.173Z,67.30
2017-08-19T13:25:47.625Z,67.20
2017-08-19T13:28:15.090Z,67.50
2017-08-19T13:30:42.588Z,67.30
2017-08-19T13:33:10.041Z,67.70
2017-08-19T13:35:37.497Z,66.90
2017-08-19T13:38:05.017Z,67.70
2017-08-19T13:40:33.517Z,66.80
2017-08-19T13:43:00.982Z,66.80
2017-08-19T13:45:28.444Z,66.20
2017-08-19T13:47:55.923Z,65.40
2017-08-19T13:50:23.375Z,65.90
2017-08-19T13:52:50.829Z,65.30
2017-08-19T13:55:18.292Z,66.40
2017-08-19T13:57:45.743Z,66.70
2017-08-19T14:00:14.713Z,66.80
2017-08-19T14:02:42.173Z,66.80
2017-08-19T14:05:09.618Z,66.50
2017-08-19T14:07:37.082Z,66.80
2017-08-19T14:10:09.444Z,67.00
2017-08-19T14:12:37.025Z,67.20
2017-08-19T14:15:04.483Z,67.40
2017-08-19T14:17:32.606Z,66.80
2017-08-19T14:20:01.298Z,67.50
2017-08-19T14:22:29.516Z,67.10
2017-08-19T14:24:56.977Z,67.10
2017-08-19T14:27:24.428Z,67.10
2017-08-19T14:29:51.893Z,67.40
2017-08-19T14:32:19.345Z,67.50
2017-08-19T14:34:47.052Z,66.80
2017-08-19T14:37:14.491Z,66.30
2017-08-19T14:39:41.942Z,67.20
2017-08-19T14:42:09.440Z,66.80
2017-08-19T14:44:37.361Z,65.90
2017-08-19T14:47:05.578Z,64.10
2017-08-19T14:49:33.022Z,64.10
2017-08-19T14:52:00.469Z,65.10
2017-08-19T14:54:27.980Z,65.50
2017-08-19T14:56:55.437Z,65.60
2017-08-19T14:59:22.894Z,64.60
2017-08-19T15:01:50.345Z,64.10
2017-08-19T15:04:17.808Z,65.40
2017-08-19T15:06:45.277Z,64.80
2017-08-19T15:09:12.720Z,65.40
2017-08-19T15:11:40.174Z,65.80
2017-08-19T15:14:07.978Z,66.10
2017-08-19T15:16:35.440Z,65.00
2017-08-19T15:19:02.900Z,64.90
2017-08-19T15:21:30.395Z,64.60
2017-08-19T15:23:57.853Z,64.70
2017-08-19T15:26:25.305Z,64.30
2017-08-19T15:28:52.764Z,64.00
2017-08-19T15:31:20.221Z,64.10
2017-08-19T15:33:47.677Z,64.40
2017-08-19T15:36:15.137Z,63.50
2017-08-19T15:38:42.617Z,63.50
2017-08-19T15:41:10.077Z,63.10
2017-08-19T15:43:37.537Z,63.10
2017-08-19T15:46:04.994Z,62.50
2017-08-19T15:48:32.442Z,61.70
2017-08-19T15:50:59.905Z,62.10
2017-08-19T15:53:27.397Z,61.70
2017-08-19T15:55:54.834Z,63.10
2017-08-19T15:58:22.325Z,63.70
2017-08-19T16:00:49.776Z,62.80
2017-08-19T16:03:17.232Z,63.60
2017-08-19T16:05:44.688Z,62.40
2017-08-19T16:08:12.317Z,63.50
2017-08-19T16:10:40.537Z,65.40
2017-08-19T16:13:08.029Z,65.40
2017-08-19T16:15:35.489Z,66.50
2017-08-19T16:18:02.936Z,66.70
2017-08-19T16:20:30.384Z,66.90
2017-08-19T16:22:57.994Z,67.30
2017-08-19T16:25:25.454Z,67.90
2017-08-19T16:27:53.461Z,68.90
2017-08-19T16:30:21.686Z,68.30
2017-08-19T16:32:49.148Z,68.40
2017-08-19T16:35:16.616Z,68.50
2017-08-19T16:37:44.073Z,68.50
2017-08-19T16:40:11.533Z,68.50
2017-08-19T16:42:38.989Z,68.40
2017-08-19T16:45:06.454Z,68.40
2017-08-19T16:47:33.901Z,68.30
2017-08-19T16:50:01.365Z,68.30
2017-08-19T16:52:28.820Z,68.20
2017-08-19T16:54:56.961Z,68.20
2017-08-19T16:57:24.412Z,68.20
2017-08-19T16:59:51.862Z,68.20
2017-08-19T17:02:19.316Z,68.10
2017-08-19T17:04:46.777Z,68.10
2017-08-19T17:07:14.233Z,68.20
2017-08-19T17:09:41.680Z,68.20
2017-08-19T17:12:09.152Z,68.20
2017-08-19T17:14:36.605Z,68.10
2017-08-19T17:17:04.063Z,68.10
2017-08-19T17:19:31.517Z,68.20
2017-08-19T17:21:58.968Z,68.20
2017-08-19T17:24:27.197Z,68.20
2017-08-19T17:26:54.641Z,68.20
2017-08-19T17:29:22.092Z,68.30
2017-08-19T17:31:49.555Z,68.40
2017-08-19T17:34:16.996Z,68.40
2017-08-19T17:36:45.225Z,68.50
2017-08-19T17:39:12.696Z,68.50
2017-08-19T17:41:40.153Z,68.70
2017-08-19T17:44:07.613Z,68.80
2017-08-19T17:46:35.064Z,68.80
2017-08-19T17:49:02.521Z,68.90
2017-08-19T17:51:29.968Z,68.90
2017-08-19T17:53:57.425Z,69.10
2017-08-19T17:56:24.884Z,69.20
2017-08-19T17:58:53.107Z,69.50
2017-08-19T18:01:20.559Z,69.40
2017-08-19T18:03:48.117Z,69.80
2017-08-19T18:06:15.583Z,70.10
2017-08-19T18:08:43.309Z,70.20
2017-08-19T18:11:11.564Z,71.40
2017-08-19T18:13:39.017Z,71.30
2017-08-19T18:16:07.388Z,71.40
2017-08-19T18:18:34.832Z,71.50
2017-08-19T18:21:02.685Z,71.60
2017-08-19T18:23:30.136Z,72.70
2017-08-19T18:25:58.366Z,73.30
2017-08-19T18:28:25.840Z,73.30
2017-08-19T18:30:53.284Z,74.10
2017-08-19T18:33:20.744Z,73.20
2017-08-19T18:35:48.200Z,73.30
2017-08-19T18:38:16.429Z,73.20
2017-08-19T18:40:45.078Z,72.90
2017-08-19T18:43:12.913Z,73.90
2017-08-19T18:45:41.143Z,73.10
2017-08-19T18:48:08.586Z,73.20
2017-08-19T18:50:36.049Z,73.20
2017-08-19T18:53:03.508Z,73.30
2017-08-19T18:55:30.970Z,73.40
2017-08-19T18:57:58.425Z,74.30
2017-08-19T19:00:25.882Z,73.70
2017-08-19T19:02:54.833Z,73.60
2017-08-19T19:05:22.292Z,73.80
2017-08-19T19:07:49.748Z,74.10
2017-08-19T19:10:17.204Z,74.00
2017-08-19T19:12:44.661Z,74.10
2017-08-19T19:15:12.126Z,75.00
2017-08-19T19:17:39.620Z,74.70
2017-08-19T19:20:07.073Z,74.90
2017-08-19T19:22:34.516Z,75.20
2017-08-19T19:25:01.977Z,75.40
2017-08-19T19:27:29.422Z,75.50
2017-08-19T19:29:56.877Z,75.70
2017-08-19T19:32:24.331Z,76.00
2017-08-19T19:34:52.580Z,76.10
2017-08-19T19:37:20.041Z,76.10
2017-08-19T19:39:47.506Z,76.10
2017-08-19T19:44:51.747Z,76.00
2017-08-19T19:47:19.281Z,76.10
2017-08-19T19:49:46.732Z,76.00
2017-08-19T19:52:14.181Z,75.90
2017-08-19T19:54:41.645Z,76.00
2017-08-19T19:57:09.109Z,76.00
2017-08-19T19:59:36.570Z,76.00
2017-08-19T20:02:04.046Z,76.00
2017-08-19T20:04:31.525Z,76.00
2017-08-19T20:06:58.977Z,76.10
2017-08-19T20:09:26.457Z,76.00
2017-08-19T20:11:53.925Z,76.00
2017-08-19T20:14:21.369Z,76.00
2017-08-19T20:16:48.825Z,76.10
2017-08-19T20:19:16.274Z,76.10
2017-08-19T20:21:43.761Z,76.70
2017-08-19T20:24:11.206Z,75.90
2017-08-19T20:26:38.657Z,75.90
2017-08-19T20:29:06.108Z,75.80
2017-08-19T20:31:33.564Z,75.80
2017-08-19T20:34:01.020Z,75.80
2017-08-19T20:36:29.228Z,75.60
2017-08-19T20:38:56.689Z,75.60
2017-08-19T20:41:24.142Z,75.70
2017-08-19T20:43:52.284Z,75.80
2017-08-19T20:46:19.744Z,75.70
2017-08-19T20:48:47.205Z,75.80
2017-08-19T20:51:14.669Z,75.80
2017-08-19T20:53:42.216Z,76.00
2017-08-19T20:56:09.673Z,76.10
2017-08-19T20:58:37.129Z,76.00
2017-08-19T21:01:04.580Z,75.90
2017-08-19T21:03:32.036Z,76.00
2017-08-19T21:05:59.492Z,76.10
2017-08-19T21:08:27.132Z,76.10
2017-08-19T21:10:55.349Z,76.10
2017-08-19T21:13:22.801Z,76.10
2017-08-19T21:15:50.921Z,76.10
2017-08-19T21:18:18.388Z,76.00
2017-08-19T21:20:45.840Z,76.20
2017-08-19T21:23:13.297Z,76.30
2017-08-19T21:25:40.753Z,76.30
2017-08-19T21:28:08.218Z,76.20
2017-08-19T21:30:35.672Z,76.30
2017-08-19T21:33:03.125Z,76.60
2017-08-19T21:35:30.581Z,76.70
2017-08-19T21:37:58.035Z,76.80
2017-08-19T21:40:25.872Z,76.80
2017-08-19T21:42:54.096Z,76.40
2017-08-19T21:45:22.061Z,76.70
2017-08-19T21:47:49.513Z,76.70
2017-08-19T21:50:17.732Z,76.70
2017-08-19T21:52:45.204Z,76.80
2017-08-19T21:55:12.653Z,76.80
2017-08-19T21:57:40.128Z,77.00
2017-08-19T22:00:07.585Z,77.00
2017-08-19T22:02:35.032Z,77.00
2017-08-19T22:05:02.488Z,77.20
2017-08-19T22:07:29.952Z,77.50
2017-08-19T22:09:57.901Z,77.50
2017-08-19T22:12:26.125Z,77.70
2017-08-19T22:14:53.917Z,77.70
2017-08-19T22:17:21.378Z,77.70
2017-08-19T22:19:48.825Z,77.70
2017-08-19T22:22:16.285Z,77.80
2017-08-19T22:24:44.400Z,77.70
2017-08-19T22:27:12.620Z,77.50
2017-08-19T22:29:40.693Z,78.00
2017-08-19T22:32:08.160Z,78.00
2017-08-19T22:34:35.654Z,78.00
2017-08-19T22:37:03.101Z,78.10
2017-08-19T22:39:30.562Z,78.10
2017-08-19T22:41:58.013Z,78.30
2017-08-19T22:44:25.478Z,78.50
2017-08-19T22:46:52.926Z,78.50
2017-08-19T22:49:20.376Z,78.50
2017-08-19T22:51:48.596Z,78.50
2017-08-19T22:54:16.062Z,78.50
2017-08-19T22:56:43.526Z,78.40
2017-08-19T22:59:11.004Z,78.30
2017-08-19T23:01:38.457Z,78.40
2017-08-19T23:04:05.909Z,78.40
2017-08-19T23:06:33.388Z,78.40
2017-08-19T23:09:00.851Z,78.30
2017-08-19T23:11:29.123Z,78.30
2017-08-19T23:13:56.930Z,78.30
2017-08-19T23:16:25.158Z,78.10
2017-08-19T23:18:52.616Z,78.10
2017-08-19T23:21:20.105Z,78.10
2017-08-19T23:23:47.556Z,78.10
2017-08-19T23:26:15.005Z,78.10
2017-08-19T23:28:42.464Z,78.10
2017-08-19T23:31:09.913Z,78.20
2017-08-19T23:33:37.364Z,78.10
2017-08-19T23:36:05.609Z,78.30
2017-08-19T23:38:33.060Z,78.20
2017-08-19T23:41:00.513Z,78.20
2017-08-19T23:43:27.956Z,78.10
2017-08-19T23:45:55.408Z,78.20
2017-08-19T23:48:22.885Z,78.10
2017-08-19T23:50:50.344Z,78.10
2017-08-19T23:53:17.802Z,78.20
2017-08-19T23:55:45.244Z,78.20
2017-08-19T23:58:13.473Z,78.30
