createdAt,value
2019-01-15T00:00:43.453Z,23.15
2019-01-15T00:03:12.931Z,10.55
2019-01-15T00:05:42.399Z,35.20
2019-01-15T00:08:11.903Z,20.10
2019-01-15T00:10:41.380Z,17.20
2019-01-15T00:13:10.884Z,15.63
2019-01-15T00:15:40.389Z,28.55
2019-01-15T00:18:09.864Z,13.28
2019-01-15T00:20:39.375Z,27.70
2019-01-15T00:23:10.485Z,27.73
2019-01-15T00:25:40.002Z,15.58
2019-01-15T00:28:09.509Z,18.40
2019-01-15T00:30:39.093Z,23.25
2019-01-15T00:33:08.598Z,18.02
2019-01-15T00:35:38.106Z,23.18
2019-01-15T00:38:07.603Z,26.25
2019-01-15T00:40:37.105Z,22.30
2019-01-15T00:43:06.586Z,16.85
2019-01-15T00:45:36.181Z,14.00
2019-01-15T00:48:05.629Z,25.85
2019-01-15T00:50:35.145Z,13.75
2019-01-15T00:53:04.709Z,14.38
2019-01-15T00:55:34.210Z,27.02
2019-01-15T00:58:03.709Z,24.18
2019-01-15T01:00:33.221Z,26.25
2019-01-15T01:03:02.822Z,18.37
2019-01-15T01:05:32.291Z,22.67
2019-01-15T01:08:01.860Z,15.53
2019-01-15T01:10:31.343Z,22.32
2019-01-15T01:13:01.227Z,23.65
2019-01-15T01:15:30.767Z,19.85
2019-01-15T01:18:00.677Z,24.25
2019-01-15T01:20:30.155Z,26.77
2019-01-15T01:22:59.703Z,17.60
2019-01-15T01:25:29.159Z,32.93
2019-01-15T01:27:58.635Z,18.67
2019-01-15T01:30:28.475Z,19.85
2019-01-15T01:32:57.945Z,14.85
2019-01-15T01:35:27.438Z,20.20
2019-01-15T01:37:56.917Z,26.77
2019-01-15T01:40:26.415Z,32.30
2019-01-15T01:42:55.876Z,33.70
2019-01-15T01:45:25.372Z,15.35
2019-01-15T01:47:54.863Z,27.87
2019-01-15T01:50:24.361Z,18.75
2019-01-15T01:52:53.968Z,27.77
2019-01-15T01:55:23.605Z,32.78
2019-01-15T01:57:53.078Z,26.17
2019-01-15T02:00:22.944Z,14.30
2019-01-15T02:02:52.892Z,22.82
2019-01-15T02:05:25.781Z,32.50
2019-01-15T02:07:55.490Z,17.20
2019-01-15T02:10:24.952Z,22.22
2019-01-15T02:12:54.731Z,7.45
2019-01-15T02:15:25.972Z,29.07
2019-01-15T02:17:55.832Z,30.65
2019-01-15T02:20:25.410Z,20.43
2019-01-15T02:22:55.009Z,19.07
2019-01-15T02:25:24.506Z,23.10
2019-01-15T02:27:54.338Z,33.67
2019-01-15T02:30:25.980Z,24.23
2019-01-15T02:32:55.501Z,16.17
2019-01-15T02:35:25.049Z,19.70
2019-01-15T02:37:57.582Z,38.10
2019-01-15T02:40:27.060Z,13.05
2019-01-15T02:42:56.547Z,20.50
2019-01-15T02:45:26.089Z,20.20
2019-01-15T02:47:55.573Z,15.60
2019-01-15T02:50:25.147Z,16.65
2019-01-15T02:52:55.037Z,22.27
2019-01-15T02:55:24.518Z,9.73
2019-01-15T02:57:54.334Z,31.00
2019-01-15T03:00:43.862Z,16.52
2019-01-15T03:03:13.305Z,18.92
2019-01-15T03:05:42.913Z,17.45
2019-01-15T03:08:13.050Z,9.25
2019-01-15T03:10:42.625Z,13.90
2019-01-15T03:13:12.224Z,19.55
2019-01-15T03:15:42.264Z,13.28
2019-01-15T03:18:11.921Z,23.35
2019-01-15T03:20:41.379Z,21.07
2019-01-15T03:23:12.027Z,12.30
2019-01-15T03:25:41.544Z,13.43
2019-01-15T03:28:11.241Z,21.87
2019-01-15T03:30:41.265Z,18.92
2019-01-15T03:33:10.799Z,16.02
2019-01-15T03:35:40.352Z,21.05
2019-01-15T03:38:10.686Z,13.53
2019-01-15T03:40:40.627Z,19.50
2019-01-15T03:43:10.213Z,20.02
2019-01-15T03:45:39.749Z,18.07
2019-01-15T03:48:09.369Z,21.77
2019-01-15T03:50:38.843Z,16.60
2019-01-15T03:53:09.103Z,25.20
2019-01-15T03:55:38.697Z,20.50
2019-01-15T03:58:08.176Z,11.70
2019-01-15T04:00:37.676Z,15.65
2019-01-15T04:03:07.163Z,16.45
2019-01-15T04:05:36.662Z,5.03
2019-01-15T04:08:06.377Z,17.62
2019-01-15T04:10:36.318Z,9.68
2019-01-15T04:13:11.198Z,22.52
2019-01-15T04:15:37.558Z,10.85
2019-01-15T04:18:07.170Z,7.92
2019-01-15T04:20:36.854Z,13.55
2019-01-15T04:23:06.369Z,15.68
2019-01-15T04:25:37.273Z,12.10
2019-01-15T04:28:06.975Z,16.85
2019-01-15T04:30:36.488Z,13.53
2019-01-15T04:33:05.968Z,16.73
2019-01-15T04:35:35.466Z,14.50
2019-01-15T04:38:05.118Z,17.30
2019-01-15T04:40:34.580Z,10.00
2019-01-15T04:43:04.045Z,12.60
2019-01-15T04:45:33.547Z,16.90
2019-01-15T04:48:03.115Z,11.10
2019-01-15T04:50:32.612Z,13.00
2019-01-15T04:53:02.404Z,9.35
2019-01-15T04:55:32.138Z,16.77
2019-01-15T04:58:01.626Z,17.17
2019-01-15T05:00:31.392Z,17.20
2019-01-15T05:03:00.956Z,13.30
2019-01-15T05:05:30.448Z,19.62
2019-01-15T05:07:59.962Z,13.58
2019-01-15T05:10:29.468Z,19.55
2019-01-15T05:12:58.920Z,9.78
2019-01-15T05:15:28.407Z,8.98
2019-01-15T05:17:57.906Z,4.45
2019-01-15T05:20:27.393Z,25.85
2019-01-15T05:22:57.144Z,7.05
2019-01-15T05:25:26.646Z,11.08
2019-01-15T05:27:56.110Z,9.40
2019-01-15T05:30:28.493Z,4.33
2019-01-15T05:32:57.993Z,5.70
2019-01-15T05:35:27.478Z,12.37
2019-01-15T05:37:56.962Z,8.68
2019-01-15T05:40:26.456Z,3.17
2019-01-15T05:42:56.022Z,4.95
2019-01-15T05:45:27.342Z,12.63
2019-01-15T05:47:58.461Z,8.15
2019-01-15T05:50:32.464Z,10.63
2019-01-15T05:53:02.010Z,7.62
2019-01-15T05:55:31.452Z,12.03
2019-01-15T05:58:00.947Z,9.35
2019-01-15T06:00:31.034Z,9.45
2019-01-15T06:03:00.511Z,4.08
2019-01-15T06:05:29.973Z,2.85
2019-01-15T06:07:59.510Z,8.53
2019-01-15T06:10:28.984Z,9.30
2019-01-15T06:12:58.455Z,9.43
2019-01-15T06:15:27.957Z,5.28
2019-01-15T06:17:57.442Z,11.30
2019-01-15T06:20:26.922Z,5.92
2019-01-15T06:22:56.551Z,7.30
2019-01-15T06:25:26.040Z,7.58
2019-01-15T06:27:55.542Z,9.28
2019-01-15T06:30:25.538Z,7.12
2019-01-15T06:32:55.018Z,8.30
2019-01-15T06:35:24.514Z,8.53
2019-01-15T06:37:54.009Z,13.50
2019-01-15T06:40:23.516Z,9.20
2019-01-15T06:42:53.022Z,14.07
2019-01-15T06:45:29.081Z,8.75
2019-01-15T06:47:58.873Z,7.50
2019-01-15T06:50:28.351Z,9.05
2019-01-15T06:52:57.873Z,9.08
2019-01-15T06:55:27.410Z,8.70
2019-01-15T06:57:56.921Z,20.05
2019-01-15T07:00:29.732Z,5.42
2019-01-15T07:03:00.079Z,10.28
2019-01-15T07:05:29.630Z,3.35
2019-01-15T07:07:59.205Z,7.65
2019-01-15T07:10:38.029Z,14.05
2019-01-15T07:13:07.679Z,6.92
2019-01-15T07:15:37.151Z,11.83
2019-01-15T07:18:06.781Z,8.60
2019-01-15T07:20:36.262Z,16.20
2019-01-15T07:23:06.035Z,12.20
2019-01-15T07:25:35.547Z,7.85
2019-01-15T07:28:05.617Z,19.17
2019-01-15T07:30:42.682Z,10.58
2019-01-15T07:33:12.247Z,6.28
2019-01-15T07:35:41.745Z,16.02
2019-01-15T07:38:11.204Z,5.33
2019-01-15T07:40:40.723Z,32.60
2019-01-15T07:43:10.221Z,9.18
2019-01-15T07:45:39.705Z,18.75
2019-01-15T07:48:09.684Z,17.40
2019-01-15T07:50:39.198Z,18.48
2019-01-15T07:53:28.143Z,12.30
2019-01-15T07:55:57.648Z,15.25
2019-01-15T07:58:27.123Z,12.07
2019-01-15T08:00:56.664Z,14.78
2019-01-15T08:03:26.579Z,27.67
2019-01-15T08:05:56.051Z,23.30
2019-01-15T08:08:25.919Z,20.52
2019-01-15T08:10:57.140Z,19.65
2019-01-15T08:13:26.644Z,22.58
2019-01-15T08:15:56.514Z,14.90
2019-01-15T08:18:26.249Z,14.87
2019-01-15T08:20:55.809Z,21.87
2019-01-15T08:23:25.336Z,26.17
2019-01-15T08:25:54.843Z,19.27
2019-01-15T08:28:24.322Z,19.77
2019-01-15T08:31:13.302Z,21.07
2019-01-15T08:33:43.243Z,15.10
2019-01-15T08:36:12.733Z,17.52
2019-01-15T08:38:42.332Z,23.77
2019-01-15T08:41:11.835Z,22.25
2019-01-15T08:43:41.328Z,32.93
2019-01-15T08:46:10.825Z,30.27
2019-01-15T08:48:40.889Z,18.55
2019-01-15T08:51:10.903Z,16.90
2019-01-15T08:53:41.077Z,22.52
2019-01-15T08:56:11.057Z,30.48
2019-01-15T08:58:40.517Z,27.05
2019-01-15T09:01:10.047Z,15.15
2019-01-15T09:03:39.534Z,15.60
2019-01-15T09:06:09.021Z,23.45
2019-01-15T09:08:38.527Z,16.62
2019-01-15T09:11:08.029Z,24.47
2019-01-15T09:13:37.619Z,17.67
2019-01-15T09:16:07.663Z,12.65
2019-01-15T09:18:37.168Z,19.75
2019-01-15T09:21:06.674Z,25.68
2019-01-15T09:23:36.196Z,16.40
2019-01-15T09:26:05.757Z,16.90
2019-01-15T09:28:35.258Z,18.17
2019-01-15T09:31:04.863Z,15.83
2019-01-15T09:33:34.372Z,11.78
2019-01-15T09:36:03.884Z,15.88
2019-01-15T09:38:33.483Z,20.85
2019-01-15T09:41:02.974Z,10.40
2019-01-15T09:43:32.526Z,17.15
2019-01-15T09:46:02.077Z,11.90
2019-01-15T09:48:31.636Z,10.63
2019-01-15T09:51:01.105Z,9.53
2019-01-15T09:53:30.642Z,15.25
2019-01-15T09:56:00.134Z,14.10
2019-01-15T09:58:29.636Z,16.00
2019-01-15T10:00:59.945Z,16.60
2019-01-15T10:03:29.454Z,12.18
2019-01-15T10:05:59.004Z,17.87
2019-01-15T10:08:28.541Z,13.32
2019-01-15T10:10:58.036Z,12.60
2019-01-15T10:13:27.510Z,12.05
2019-01-15T10:15:56.994Z,13.10
2019-01-15T10:18:26.498Z,11.45
2019-01-15T10:20:55.983Z,13.33
2019-01-15T10:23:25.975Z,14.35
2019-01-15T10:25:55.474Z,21.45
2019-01-15T10:28:24.983Z,18.17
2019-01-15T10:31:15.645Z,19.85
2019-01-15T10:33:49.837Z,22.15
2019-01-15T10:36:17.769Z,19.12
2019-01-15T10:38:47.376Z,22.05
2019-01-15T10:41:16.912Z,17.48
2019-01-15T10:43:46.421Z,27.15
2019-01-15T10:46:15.947Z,19.35
2019-01-15T10:48:45.456Z,19.02
2019-01-15T10:51:14.962Z,26.40
2019-01-15T10:53:44.516Z,28.92
2019-01-15T10:56:13.988Z,32.20
2019-01-15T10:58:43.554Z,23.80
2019-01-15T11:01:13.602Z,24.53
2019-01-15T11:03:43.202Z,27.87
2019-01-15T11:06:12.775Z,29.50
2019-01-15T11:08:42.294Z,36.17
2019-01-15T11:11:11.772Z,29.42
2019-01-15T11:13:41.286Z,26.57
2019-01-15T11:16:10.812Z,29.50
2019-01-15T11:18:40.326Z,33.18
2019-01-15T11:21:09.869Z,33.90
2019-01-15T11:23:39.577Z,31.55
2019-01-15T11:26:09.225Z,28.60
2019-01-15T11:28:38.728Z,30.93
2019-01-15T11:31:08.310Z,29.57
2019-01-15T11:33:37.777Z,27.07
2019-01-15T11:36:07.287Z,25.40
2019-01-15T11:38:36.797Z,29.63
2019-01-15T11:41:06.404Z,28.87
2019-01-15T11:43:35.908Z,20.40
2019-01-15T11:46:06.468Z,22.73
2019-01-15T11:48:35.964Z,30.52
2019-01-15T11:51:05.470Z,25.40
2019-01-15T11:53:34.968Z,23.47
2019-01-15T11:56:04.529Z,21.20
2019-01-15T11:58:34.515Z,28.53
2019-01-15T12:01:05.754Z,29.33
2019-01-15T12:03:36.899Z,27.50
2019-01-15T12:06:26.326Z,27.87
2019-01-15T12:08:55.583Z,26.07
2019-01-15T12:11:26.848Z,28.80
2019-01-15T12:13:57.998Z,29.17
2019-01-15T12:16:47.438Z,28.67
2019-01-15T12:19:18.577Z,33.23
2019-01-15T12:21:56.727Z,34.23
2019-01-15T12:24:26.073Z,36.23
2019-01-15T12:26:57.189Z,34.77
2019-01-15T12:29:28.330Z,23.57
2019-01-15T12:32:02.134Z,20.53
2019-01-15T12:34:33.259Z,23.63
2019-01-15T12:37:19.477Z,25.77
2019-01-15T12:40:06.620Z,29.17
2019-01-15T12:42:38.058Z,24.70
2019-01-15T12:45:22.409Z,22.27
2019-01-15T12:47:57.687Z,21.50
2019-01-15T12:50:34.733Z,21.43
2019-01-15T12:53:04.031Z,22.53
2019-01-15T12:55:35.173Z,22.97
2019-01-15T12:58:13.137Z,24.20
2019-01-15T13:00:59.550Z,17.97
2019-01-15T13:03:30.734Z,16.73
2019-01-15T13:06:07.894Z,20.13
2019-01-15T13:08:39.051Z,22.73
2019-01-15T13:11:26.304Z,15.33
2019-01-15T13:14:09.942Z,16.27
2019-01-15T13:16:41.085Z,14.10
2019-01-15T13:19:12.197Z,19.33
2019-01-15T13:21:55.294Z,17.03
2019-01-15T13:24:35.382Z,15.33
2019-01-15T13:27:23.037Z,16.30
2019-01-15T13:30:00.052Z,19.50
2019-01-15T13:32:34.446Z,16.53
2019-01-15T13:35:22.589Z,13.20
2019-01-15T13:37:53.728Z,13.63
2019-01-15T13:40:24.874Z,16.10
2019-01-15T13:43:08.161Z,13.33
2019-01-15T13:45:48.231Z,11.67
2019-01-15T13:48:28.445Z,14.43
2019-01-15T13:51:11.335Z,11.70
2019-01-15T13:54:00.794Z,16.00
2019-01-15T13:56:34.935Z,14.93
2019-01-15T13:59:06.144Z,17.70
2019-01-15T14:01:55.442Z,14.10
2019-01-15T14:04:31.977Z,12.03
2019-01-15T14:07:15.364Z,13.23
2019-01-15T14:09:44.583Z,11.40
2019-01-15T14:12:16.878Z,10.80
2019-01-15T14:15:03.047Z,19.87
2019-01-15T14:17:32.305Z,12.30
2019-01-15T14:20:19.465Z,12.93
2019-01-15T14:22:59.356Z,11.83
2019-01-15T14:25:30.688Z,10.20
2019-01-15T14:28:07.486Z,14.13
2019-01-15T14:30:54.369Z,9.43
2019-01-15T14:33:28.153Z,12.13
2019-01-15T14:35:59.292Z,14.60
2019-01-15T14:38:38.933Z,13.37
2019-01-15T14:41:26.314Z,10.13
2019-01-15T14:44:01.609Z,11.43
2019-01-15T14:46:47.952Z,14.97
2019-01-15T14:49:35.930Z,11.40
2019-01-15T14:52:11.282Z,8.40
2019-01-15T14:54:40.583Z,14.30
2019-01-15T14:57:12.167Z,9.33
2019-01-15T14:59:59.346Z,9.87
2019-01-15T15:02:31.274Z,8.53
2019-01-15T15:05:05.404Z,13.57
2019-01-15T15:07:54.855Z,10.00
2019-01-15T15:10:29.045Z,13.97
2019-01-15T15:13:00.175Z,13.57
2019-01-15T15:15:36.956Z,14.43
2019-01-15T15:18:17.294Z,12.10
2019-01-15T15:21:06.868Z,16.93
2019-01-15T15:23:38.006Z,12.97
2019-01-15T15:26:09.146Z,10.30
2019-01-15T15:28:52.024Z,14.83
2019-01-15T15:31:32.912Z,14.93
2019-01-15T15:34:13.606Z,10.73
2019-01-15T15:37:01.038Z,9.00
2019-01-15T15:39:48.622Z,10.07
2019-01-15T15:42:22.187Z,9.00
2019-01-15T15:45:08.078Z,8.90
2019-01-15T15:47:55.647Z,9.13
2019-01-15T15:50:39.591Z,9.13
2019-01-15T15:53:22.646Z,11.30
2019-01-15T15:55:59.630Z,8.17
2019-01-15T15:58:42.686Z,7.93
2019-01-15T16:01:29.683Z,8.90
2019-01-15T16:04:03.569Z,7.50
2019-01-15T16:06:37.532Z,8.03
2019-01-15T16:09:18.633Z,8.60
2019-01-15T16:11:52.433Z,13.20
2019-01-15T16:14:35.421Z,8.13
2019-01-15T16:17:12.378Z,8.07
2019-01-15T16:19:59.554Z,8.27
2019-01-15T16:22:43.051Z,6.80
2019-01-15T16:25:24.306Z,11.03
2019-01-15T16:27:57.919Z,7.13
2019-01-15T16:30:44.261Z,6.63
2019-01-15T16:33:33.226Z,7.20
2019-01-15T16:36:16.316Z,10.87
2019-01-15T16:38:53.606Z,12.70
2019-01-15T16:41:41.094Z,7.40
2019-01-15T16:44:28.588Z,7.37
2019-01-15T16:47:05.639Z,6.50
2019-01-15T16:49:52.537Z,6.47
2019-01-15T16:52:39.438Z,7.50
2019-01-15T16:55:31.839Z,7.63
2019-01-15T16:58:08.960Z,10.90
2019-01-15T17:00:42.774Z,6.20
2019-01-15T17:03:16.604Z,7.30
2019-01-15T17:05:53.289Z,8.77
2019-01-15T17:08:40.750Z,10.20
2019-01-15T17:11:14.979Z,7.13
2019-01-15T17:13:49.098Z,6.90
2019-01-15T17:16:18.336Z,8.50
2019-01-15T17:18:52.514Z,7.10
2019-01-15T17:21:29.316Z,6.63
2019-01-15T17:24:09.369Z,6.10
2019-01-15T17:26:49.094Z,6.70
2019-01-15T17:29:24.941Z,7.70
2019-01-15T17:31:56.028Z,7.37
2019-01-15T17:34:42.623Z,6.90
2019-01-15T17:37:31.694Z,6.93
2019-01-15T17:40:11.989Z,6.40
2019-01-15T17:42:54.980Z,6.80
2019-01-15T17:45:35.502Z,6.70
2019-01-15T17:48:07.020Z,6.93
2019-01-15T17:50:38.574Z,6.03
2019-01-15T17:53:18.774Z,6.30
2019-01-15T17:55:55.746Z,5.90
2019-01-15T17:58:26.957Z,7.13
2019-01-15T18:01:07.040Z,6.90
2019-01-15T18:03:44.460Z,5.30
2019-01-15T18:06:21.781Z,5.33
2019-01-15T18:08:55.589Z,5.70
2019-01-15T18:11:42.669Z,6.30
2019-01-15T18:14:26.665Z,5.07
2019-01-15T18:17:04.708Z,6.00
2019-01-15T18:19:41.702Z,5.43
2019-01-15T18:22:29.214Z,5.37
2019-01-15T18:25:18.485Z,5.27
2019-01-15T18:28:01.259Z,5.20
2019-01-15T18:30:41.969Z,5.53
2019-01-15T18:33:31.351Z,5.70
2019-01-15T18:36:18.615Z,5.67
2019-01-15T18:38:49.712Z,4.73
2019-01-15T18:41:32.985Z,5.73
2019-01-15T18:44:19.342Z,5.27
2019-01-15T18:46:55.904Z,4.87
2019-01-15T18:49:41.762Z,5.70
2019-01-15T18:52:13.089Z,6.03
2019-01-15T18:54:50.241Z,4.90
2019-01-15T18:57:23.872Z,5.93
2019-01-15T19:00:06.891Z,6.53
2019-01-15T19:02:38.077Z,6.33
2019-01-15T19:05:10.159Z,5.50
2019-01-15T19:07:45.785Z,5.90
2019-01-15T19:10:16.921Z,5.63
2019-01-15T19:12:48.078Z,5.20
2019-01-15T19:15:37.215Z,5.30
2019-01-15T19:18:08.556Z,5.63
2019-01-15T19:20:50.376Z,6.10
2019-01-15T19:23:37.213Z,6.07
2019-01-15T19:26:24.790Z,6.17
2019-01-15T19:28:56.057Z,6.30
2019-01-15T19:31:45.311Z,6.57
2019-01-15T19:34:16.423Z,7.10
2019-01-15T19:36:50.497Z,6.37
2019-01-15T19:39:24.458Z,6.17
2019-01-15T19:42:13.709Z,6.27
2019-01-15T19:44:45.085Z,5.90
2019-01-15T19:47:34.337Z,6.40
2019-01-15T19:50:12.884Z,5.70
2019-01-15T19:52:49.505Z,6.30
2019-01-15T19:55:32.680Z,6.67
2019-01-15T19:58:03.875Z,7.03
2019-01-15T20:00:39.106Z,6.60
2019-01-15T20:03:18.782Z,6.47
2019-01-15T20:05:52.652Z,6.20
2019-01-15T20:08:32.912Z,8.30
2019-01-15T20:11:20.085Z,6.17
2019-01-15T20:13:53.247Z,6.10
2019-01-15T20:16:41.726Z,6.43
2019-01-15T20:19:21.799Z,6.10
2019-01-15T20:21:59.070Z,6.57
2019-01-15T20:24:34.107Z,6.10
2019-01-15T20:27:16.790Z,5.87
2019-01-15T20:30:03.890Z,7.23
2019-01-15T20:32:40.989Z,7.13
2019-01-15T20:35:23.600Z,5.70
2019-01-15T20:37:57.259Z,5.57
2019-01-15T20:40:31.096Z,5.60
2019-01-15T20:43:05.013Z,5.00
2019-01-15T20:45:36.206Z,4.73
2019-01-15T20:48:19.692Z,5.27
2019-01-15T20:51:05.680Z,5.60
2019-01-15T20:53:53.591Z,5.83
2019-01-15T20:56:22.873Z,5.60
2019-01-15T20:58:56.686Z,5.00
2019-01-15T21:01:43.162Z,4.50
2019-01-15T21:04:30.113Z,8.93
2019-01-15T21:07:05.263Z,4.50
2019-01-15T21:09:39.601Z,4.83
2019-01-15T21:12:26.486Z,4.27
2019-01-15T21:15:13.589Z,3.80
2019-01-15T21:17:44.733Z,4.00
2019-01-15T21:20:24.661Z,3.83
2019-01-15T21:22:55.967Z,3.57
2019-01-15T21:25:35.850Z,3.67
2019-01-15T21:28:07.000Z,2.70
2019-01-15T21:30:54.592Z,3.13
2019-01-15T21:33:23.863Z,3.13
2019-01-15T21:35:53.127Z,3.17
2019-01-15T21:38:30.981Z,2.87
2019-01-15T21:41:02.124Z,3.10
2019-01-15T21:43:40.761Z,3.50
2019-01-15T21:46:12.312Z,2.90
2019-01-15T21:48:58.327Z,3.60
2019-01-15T21:51:47.718Z,3.87
2019-01-15T21:54:29.512Z,4.03
2019-01-15T21:57:06.322Z,3.73
2019-01-15T21:59:35.593Z,3.60
2019-01-15T22:02:13.659Z,3.03
2019-01-15T22:04:59.424Z,3.60
2019-01-15T22:07:40.886Z,3.83
2019-01-15T22:10:12.772Z,3.67
2019-01-15T22:12:55.614Z,3.90
2019-01-15T22:15:32.761Z,3.53
2019-01-15T22:18:03.890Z,3.73
2019-01-15T22:20:37.935Z,3.67
2019-01-15T22:23:10.204Z,3.80
2019-01-15T22:25:57.089Z,4.30
2019-01-15T22:28:26.662Z,5.10
2019-01-15T22:31:01.400Z,4.90
2019-01-15T22:33:41.482Z,5.50
2019-01-15T22:36:12.662Z,6.83
2019-01-15T22:38:43.770Z,6.70
2019-01-15T22:41:32.961Z,7.27
2019-01-15T22:44:09.741Z,10.87
2019-01-15T22:46:46.865Z,15.40
2019-01-15T22:49:29.451Z,10.57
2019-01-15T22:52:03.277Z,19.90
2019-01-15T22:54:37.401Z,22.20
2019-01-15T22:57:17.399Z,18.43
2019-01-15T22:59:51.348Z,27.17
2019-01-15T23:02:29.889Z,22.10
2019-01-15T23:05:01.279Z,29.40
2019-01-15T23:07:32.424Z,31.33
2019-01-15T23:10:03.576Z,30.13
2019-01-15T23:12:49.770Z,32.53
2019-01-15T23:15:36.999Z,33.20
2019-01-15T23:18:08.401Z,27.80
2019-01-15T23:20:56.378Z,31.60
2019-01-15T23:23:30.168Z,36.90
2019-01-15T23:26:19.551Z,26.03
2019-01-15T23:28:53.652Z,35.87
2019-01-15T23:31:33.725Z,28.17
2019-01-15T23:34:17.002Z,38.20
2019-01-15T23:36:51.266Z,31.27
2019-01-15T23:39:40.018Z,30.20
2019-01-15T23:42:11.170Z,28.53
2019-01-15T23:44:42.280Z,35.93
2019-01-15T23:47:13.438Z,46.67
2019-01-15T23:49:50.326Z,28.40
2019-01-15T23:52:39.552Z,29.03
2019-01-15T23:55:25.497Z,32.83
2019-01-15T23:57:56.638Z,27.33
