createdAt,value
2018-12-16T00:01:10.039Z,89.10
2018-12-16T00:03:38.415Z,89.30
2018-12-16T00:06:06.663Z,89.60
2018-12-16T00:08:34.936Z,90.00
2018-12-16T00:11:03.248Z,90.00
2018-12-16T00:13:31.490Z,90.00
2018-12-16T00:16:02.144Z,90.10
2018-12-16T00:18:30.549Z,90.00
2018-12-16T00:20:58.772Z,90.20
2018-12-16T00:23:27.861Z,90.20
2018-12-16T00:25:56.183Z,90.30
2018-12-16T00:28:24.286Z,90.50
2018-12-16T00:30:52.693Z,90.60
2018-12-16T00:33:21.019Z,90.50
2018-12-16T00:35:49.262Z,90.70
2018-12-16T00:38:17.569Z,90.70
2018-12-16T00:40:46.252Z,90.90
2018-12-16T00:43:14.497Z,91.00
2018-12-16T00:45:42.757Z,91.00
2018-12-16T00:48:11.087Z,91.10
2018-12-16T00:50:39.309Z,91.00
2018-12-16T00:53:07.600Z,91.10
2018-12-16T00:55:35.918Z,91.20
2018-12-16T00:58:04.145Z,91.30
2018-12-16T01:00:32.421Z,91.30
2018-12-16T01:03:01.148Z,91.50
2018-12-16T01:05:29.388Z,91.70
2018-12-16T01:07:57.674Z,91.80
2018-12-16T01:10:26.068Z,91.90
2018-12-16T01:12:54.223Z,91.90
2018-12-16T01:15:22.485Z,91.80
2018-12-16T01:17:50.808Z,91.80
2018-12-16T01:20:19.067Z,92.00
2018-12-16T01:22:47.326Z,92.10
2018-12-16T01:25:16.055Z,92.20
2018-12-16T01:27:44.296Z,92.10
2018-12-16T01:30:12.566Z,92.20
2018-12-16T01:32:40.874Z,92.20
2018-12-16T01:35:09.125Z,92.30
2018-12-16T01:37:37.394Z,92.30
2018-12-16T01:40:07.742Z,92.10
2018-12-16T01:42:38.046Z,92.00
2018-12-16T01:45:06.323Z,91.90
2018-12-16T01:47:35.049Z,92.10
2018-12-16T01:50:04.363Z,92.10
2018-12-16T01:52:32.459Z,92.20
2018-12-16T01:55:00.690Z,92.10
2018-12-16T01:57:28.947Z,92.20
2018-12-16T01:59:57.209Z,92.20
2018-12-16T02:02:25.742Z,92.20
2018-12-16T02:04:53.835Z,92.30
2018-12-16T02:07:22.029Z,92.50
2018-12-16T02:09:50.737Z,92.50
2018-12-16T02:12:19.004Z,92.40
2018-12-16T02:14:47.279Z,92.40
2018-12-16T02:17:15.577Z,92.60
2018-12-16T02:19:43.885Z,92.60
2018-12-16T02:22:12.115Z,92.60
2018-12-16T02:24:40.825Z,92.60
2018-12-16T02:27:09.071Z,92.50
2018-12-16T02:29:37.175Z,92.60
2018-12-16T02:32:06.473Z,92.60
2018-12-16T02:34:34.722Z,92.60
2018-12-16T02:37:03.000Z,92.30
2018-12-16T02:39:32.123Z,92.30
2018-12-16T02:42:00.370Z,92.40
2018-12-16T02:44:29.519Z,92.30
2018-12-16T02:46:58.180Z,92.50
2018-12-16T02:49:26.421Z,92.60
2018-12-16T02:51:54.689Z,92.60
2018-12-16T02:54:23.021Z,92.70
2018-12-16T02:56:51.241Z,92.70
2018-12-16T02:59:19.528Z,92.60
2018-12-16T03:01:48.267Z,92.60
2018-12-16T03:04:16.494Z,92.80
2018-12-16T03:06:44.761Z,92.40
2018-12-16T03:09:13.079Z,92.40
2018-12-16T03:11:41.322Z,92.60
2018-12-16T03:14:09.609Z,92.80
2018-12-16T03:16:38.322Z,92.90
2018-12-16T03:19:09.844Z,92.80
2018-12-16T03:21:38.142Z,92.70
2018-12-16T03:24:06.382Z,92.50
2018-12-16T03:26:36.066Z,92.50
2018-12-16T03:29:05.032Z,92.50
2018-12-16T03:31:34.082Z,92.50
2018-12-16T03:34:02.369Z,92.10
2018-12-16T03:36:31.091Z,92.70
2018-12-16T03:38:59.332Z,92.20
2018-12-16T03:41:27.607Z,92.00
2018-12-16T03:43:55.920Z,92.10
2018-12-16T03:46:24.154Z,91.50
2018-12-16T03:48:54.474Z,91.70
2018-12-16T03:51:23.205Z,91.60
2018-12-16T03:53:52.270Z,91.80
2018-12-16T03:56:21.355Z,91.50
2018-12-16T03:59:01.971Z,91.70
2018-12-16T04:01:30.197Z,91.80
2018-12-16T04:04:00.548Z,91.70
2018-12-16T04:06:28.908Z,91.80
2018-12-16T04:08:57.097Z,91.70
2018-12-16T04:11:25.363Z,91.80
2018-12-16T04:13:54.096Z,92.00
2018-12-16T04:16:22.309Z,91.90
2018-12-16T04:18:50.590Z,91.90
2018-12-16T04:21:18.911Z,91.80
2018-12-16T04:23:48.375Z,91.80
2018-12-16T04:26:16.642Z,91.70
2018-12-16T04:28:45.384Z,91.80
2018-12-16T04:31:14.021Z,91.90
2018-12-16T04:33:43.120Z,91.30
2018-12-16T04:36:11.433Z,91.20
2018-12-16T04:38:39.676Z,91.40
2018-12-16T04:41:07.941Z,91.50
2018-12-16T04:43:36.271Z,91.60
2018-12-16T04:46:04.541Z,91.30
2018-12-16T04:48:32.773Z,91.50
2018-12-16T04:51:01.095Z,91.10
2018-12-16T04:53:35.947Z,91.20
2018-12-16T04:55:59.645Z,91.40
2018-12-16T04:58:28.558Z,91.70
2018-12-16T05:00:56.646Z,91.70
2018-12-16T05:03:24.901Z,91.50
2018-12-16T05:05:57.315Z,91.10
2018-12-16T05:08:25.556Z,91.10
2018-12-16T05:10:53.825Z,91.20
2018-12-16T05:13:22.143Z,91.30
2018-12-16T05:15:50.375Z,91.10
2018-12-16T05:18:18.646Z,91.20
2018-12-16T05:20:47.390Z,91.20
2018-12-16T05:23:15.605Z,91.10
2018-12-16T05:25:43.890Z,91.00
2018-12-16T05:28:12.627Z,91.20
2018-12-16T05:30:40.859Z,91.10
2018-12-16T05:33:09.123Z,90.90
2018-12-16T05:35:37.432Z,91.00
2018-12-16T05:38:05.679Z,90.80
2018-12-16T05:40:34.782Z,91.10
2018-12-16T05:43:05.567Z,90.90
2018-12-16T05:45:34.675Z,90.60
2018-12-16T05:48:03.715Z,90.60
2018-12-16T05:50:32.004Z,90.40
2018-12-16T05:53:00.251Z,90.20
2018-12-16T05:55:28.533Z,89.70
2018-12-16T05:57:57.275Z,89.60
2018-12-16T06:00:25.489Z,89.50
2018-12-16T06:02:53.775Z,89.50
2018-12-16T06:05:22.093Z,90.00
2018-12-16T06:07:50.322Z,89.80
2018-12-16T06:10:18.593Z,90.00
2018-12-16T06:12:48.953Z,89.10
2018-12-16T06:15:17.202Z,90.00
2018-12-16T06:17:45.495Z,89.70
2018-12-16T06:20:14.222Z,89.80
2018-12-16T06:22:43.253Z,89.50
2018-12-16T06:25:13.573Z,90.00
2018-12-16T06:27:41.937Z,89.50
2018-12-16T06:30:10.684Z,89.30
2018-12-16T06:32:38.829Z,89.80
2018-12-16T06:35:07.140Z,89.90
2018-12-16T06:37:35.379Z,89.90
2018-12-16T06:40:04.717Z,89.80
2018-12-16T06:42:38.105Z,89.80
2018-12-16T06:45:06.359Z,90.10
2018-12-16T06:47:34.641Z,89.50
2018-12-16T06:50:03.165Z,89.70
2018-12-16T06:52:31.592Z,89.70
2018-12-16T06:54:59.865Z,90.00
2018-12-16T06:57:28.655Z,90.00
2018-12-16T06:59:56.836Z,89.00
2018-12-16T07:02:25.107Z,89.20
2018-12-16T07:04:53.422Z,88.90
2018-12-16T07:07:21.659Z,88.20
2018-12-16T07:09:49.925Z,88.50
2018-12-16T07:12:18.265Z,88.00
2018-12-16T07:14:46.495Z,88.60
2018-12-16T07:17:16.059Z,88.50
2018-12-16T07:19:44.324Z,88.10
2018-12-16T07:22:12.555Z,87.70
2018-12-16T07:24:40.827Z,87.80
2018-12-16T07:27:09.567Z,87.30
2018-12-16T07:29:37.792Z,87.60
2018-12-16T07:32:06.468Z,87.90
2018-12-16T07:34:36.837Z,88.00
2018-12-16T07:37:05.079Z,87.60
2018-12-16T07:39:33.350Z,87.50
2018-12-16T07:42:01.670Z,86.80
2018-12-16T07:44:30.014Z,87.40
2018-12-16T07:46:59.418Z,87.30
2018-12-16T07:49:27.756Z,87.20
2018-12-16T07:51:58.018Z,87.00
2018-12-16T07:54:26.276Z,87.30
2018-12-16T07:56:54.598Z,87.80
2018-12-16T07:59:22.854Z,87.30
2018-12-16T08:01:51.134Z,87.60
2018-12-16T08:04:19.434Z,87.50
2018-12-16T08:06:51.349Z,87.60
2018-12-16T08:09:19.666Z,86.90
2018-12-16T08:11:47.916Z,87.00
2018-12-16T08:14:16.190Z,86.80
2018-12-16T08:16:44.508Z,86.90
2018-12-16T08:19:12.845Z,87.20
2018-12-16T08:21:41.008Z,87.20
2018-12-16T08:24:09.323Z,86.70
2018-12-16T08:26:37.573Z,86.80
2018-12-16T08:29:07.885Z,86.30
2018-12-16T08:31:36.214Z,86.10
2018-12-16T08:34:04.455Z,86.00
2018-12-16T08:36:32.798Z,85.80
2018-12-16T08:39:01.055Z,85.70
2018-12-16T08:41:29.280Z,85.30
2018-12-16T08:43:57.556Z,85.50
2018-12-16T08:46:25.907Z,85.90
2018-12-16T08:48:56.149Z,85.50
2018-12-16T08:51:24.433Z,85.40
2018-12-16T08:53:53.156Z,85.20
2018-12-16T08:56:21.393Z,85.40
2018-12-16T08:58:49.679Z,86.10
2018-12-16T09:01:17.988Z,86.30
2018-12-16T09:03:46.299Z,86.10
2018-12-16T09:06:14.498Z,85.80
2018-12-16T09:08:43.299Z,85.80
2018-12-16T09:11:11.482Z,86.00
2018-12-16T09:13:39.743Z,85.80
2018-12-16T09:16:08.465Z,86.00
2018-12-16T09:18:36.711Z,86.30
2018-12-16T09:21:04.979Z,86.50
2018-12-16T09:23:33.297Z,87.00
2018-12-16T09:26:01.560Z,87.20
2018-12-16T09:28:30.630Z,87.20
2018-12-16T09:30:58.768Z,87.70
2018-12-16T09:33:27.192Z,89.10
2018-12-16T09:35:55.515Z,89.10
2018-12-16T09:38:23.771Z,89.40
2018-12-16T09:40:52.011Z,89.90
2018-12-16T09:43:24.008Z,89.10
2018-12-16T09:45:52.250Z,88.90
2018-12-16T09:48:20.518Z,88.70
2018-12-16T09:50:49.746Z,88.90
2018-12-16T09:53:19.938Z,87.90
2018-12-16T09:55:48.212Z,87.50
2018-12-16T09:58:16.535Z,87.00
2018-12-16T10:00:44.770Z,87.70
2018-12-16T10:03:15.592Z,87.30
2018-12-16T10:05:43.818Z,87.40
2018-12-16T10:08:12.065Z,87.60
2018-12-16T10:10:40.364Z,88.00
2018-12-16T10:13:08.649Z,87.20
2018-12-16T10:15:36.889Z,86.90
2018-12-16T10:18:05.178Z,86.70
2018-12-16T10:20:35.529Z,86.50
2018-12-16T10:23:03.761Z,86.90
2018-12-16T10:25:32.045Z,87.10
2018-12-16T10:28:01.172Z,87.30
2018-12-16T10:30:29.462Z,86.90
2018-12-16T10:32:57.686Z,87.30
2018-12-16T10:35:26.819Z,87.00
2018-12-16T10:37:55.066Z,87.00
2018-12-16T10:40:23.338Z,86.90
2018-12-16T10:42:51.674Z,87.10
2018-12-16T10:45:19.900Z,86.70
2018-12-16T10:47:48.175Z,87.30
2018-12-16T10:50:17.324Z,87.90
2018-12-16T10:52:45.954Z,87.80
2018-12-16T10:55:14.261Z,87.60
2018-12-16T10:57:42.544Z,87.10
2018-12-16T11:00:15.538Z,87.00
2018-12-16T11:02:44.010Z,86.30
2018-12-16T11:05:12.249Z,86.40
2018-12-16T11:07:40.535Z,86.40
2018-12-16T11:10:08.850Z,86.60
2018-12-16T11:12:37.570Z,86.80
2018-12-16T11:15:05.776Z,87.20
2018-12-16T11:17:34.072Z,87.10
2018-12-16T11:20:02.327Z,87.00
2018-12-16T11:22:30.637Z,87.60
2018-12-16T11:25:05.437Z,87.10
2018-12-16T11:27:29.292Z,87.10
2018-12-16T11:29:57.470Z,87.00
2018-12-16T11:32:25.619Z,86.90
2018-12-16T11:34:54.029Z,87.30
2018-12-16T11:37:22.304Z,87.10
2018-12-16T11:39:50.613Z,87.50
2018-12-16T11:42:18.860Z,87.30
2018-12-16T11:44:47.128Z,87.60
2018-12-16T11:47:17.090Z,87.50
2018-12-16T11:49:46.136Z,87.00
2018-12-16T11:52:14.427Z,88.30
2018-12-16T11:54:42.732Z,87.90
2018-12-16T11:57:10.978Z,87.70
2018-12-16T11:59:39.251Z,86.90
2018-12-16T12:02:07.581Z,86.90
2018-12-16T12:04:35.806Z,86.70
2018-12-16T12:07:04.092Z,87.00
2018-12-16T12:09:32.689Z,86.70
2018-12-16T12:12:01.045Z,87.40
2018-12-16T12:14:30.137Z,87.20
2018-12-16T12:16:58.451Z,87.10
2018-12-16T12:19:30.675Z,87.40
2018-12-16T12:22:04.403Z,87.50
2018-12-16T12:24:34.311Z,87.50
2018-12-16T12:27:02.609Z,87.50
2018-12-16T12:29:30.856Z,87.50
2018-12-16T12:31:58.950Z,87.50
2018-12-16T12:34:28.283Z,87.90
2018-12-16T12:36:56.505Z,88.20
2018-12-16T12:39:24.782Z,88.50
2018-12-16T12:41:53.092Z,88.40
2018-12-16T12:44:21.337Z,88.50
2018-12-16T12:46:49.613Z,88.40
2018-12-16T12:49:17.935Z,88.90
2018-12-16T12:51:46.175Z,89.10
2018-12-16T12:54:14.450Z,89.00
2018-12-16T12:56:42.752Z,88.90
2018-12-16T12:59:10.998Z,88.80
2018-12-16T13:01:39.272Z,88.60
2018-12-16T13:04:07.591Z,88.30
2018-12-16T13:06:35.813Z,88.60
2018-12-16T13:09:05.684Z,89.10
2018-12-16T13:11:34.468Z,88.90
2018-12-16T13:14:04.769Z,89.10
2018-12-16T13:16:33.020Z,89.00
2018-12-16T13:19:01.346Z,89.10
2018-12-16T13:21:31.625Z,89.30
2018-12-16T13:23:59.912Z,89.20
2018-12-16T13:26:28.329Z,88.80
2018-12-16T13:28:56.457Z,89.20
2018-12-16T13:31:24.899Z,88.80
2018-12-16T13:33:53.883Z,89.10
2018-12-16T13:36:22.116Z,89.70
2018-12-16T13:38:50.381Z,89.70
2018-12-16T13:41:21.029Z,89.70
2018-12-16T13:43:49.400Z,90.00
2018-12-16T13:46:18.495Z,90.10
2018-12-16T13:48:46.796Z,89.70
2018-12-16T13:51:15.056Z,89.20
2018-12-16T13:53:44.145Z,89.00
2018-12-16T13:56:14.501Z,89.10
2018-12-16T13:58:42.738Z,89.20
2018-12-16T14:01:11.046Z,89.20
2018-12-16T14:03:39.346Z,89.70
2018-12-16T14:06:07.572Z,89.60
2018-12-16T14:08:35.851Z,89.70
2018-12-16T14:11:04.176Z,89.50
2018-12-16T14:13:32.410Z,89.80
2018-12-16T14:16:00.673Z,89.70
2018-12-16T14:18:29.809Z,90.00
2018-12-16T14:20:58.053Z,90.10
2018-12-16T14:23:26.331Z,90.10
2018-12-16T14:25:54.648Z,90.10
2018-12-16T14:28:22.884Z,90.10
2018-12-16T14:30:51.149Z,90.40
2018-12-16T14:33:19.292Z,90.10
2018-12-16T14:35:47.718Z,90.30
2018-12-16T14:38:16.458Z,90.40
2018-12-16T14:40:47.165Z,90.50
2018-12-16T14:43:15.398Z,90.20
2018-12-16T14:45:44.494Z,90.40
2018-12-16T14:48:12.809Z,90.50
2018-12-16T14:50:41.054Z,90.70
2018-12-16T14:53:13.058Z,91.10
2018-12-16T14:55:41.299Z,91.10
2018-12-16T14:58:09.575Z,90.70
2018-12-16T15:00:37.890Z,90.70
2018-12-16T15:03:06.112Z,90.70
2018-12-16T15:05:34.578Z,90.60
2018-12-16T15:08:02.718Z,90.60
2018-12-16T15:10:30.954Z,91.10
2018-12-16T15:12:59.247Z,91.10
2018-12-16T15:15:29.878Z,91.10
2018-12-16T15:17:58.236Z,91.10
2018-12-16T15:20:26.527Z,91.20
2018-12-16T15:22:54.833Z,91.30
2018-12-16T15:25:23.073Z,91.30
2018-12-16T15:27:51.359Z,91.40
2018-12-16T15:30:19.665Z,91.50
2018-12-16T15:32:47.758Z,91.50
2018-12-16T15:35:16.207Z,91.70
2018-12-16T15:37:44.495Z,91.50
2018-12-16T15:40:16.416Z,91.60
2018-12-16T15:42:44.926Z,92.10
2018-12-16T15:45:14.167Z,91.30
2018-12-16T15:47:42.883Z,91.50
2018-12-16T15:50:11.608Z,91.40
2018-12-16T15:52:39.858Z,91.70
2018-12-16T15:55:09.616Z,91.70
2018-12-16T15:57:38.273Z,91.50
2018-12-16T16:00:07.833Z,91.70
2018-12-16T16:02:36.249Z,91.60
2018-12-16T16:05:05.038Z,91.70
2018-12-16T16:07:33.294Z,91.70
2018-12-16T16:10:01.472Z,91.70
2018-12-16T16:12:29.797Z,91.70
2018-12-16T16:14:58.025Z,91.80
2018-12-16T16:17:26.311Z,91.90
2018-12-16T16:19:55.252Z,91.70
2018-12-16T16:22:23.733Z,91.90
2018-12-16T16:24:51.938Z,91.80
2018-12-16T16:27:20.335Z,91.60
2018-12-16T16:29:48.508Z,91.60
2018-12-16T16:32:16.782Z,91.80
2018-12-16T16:34:45.127Z,91.90
2018-12-16T16:37:13.335Z,91.90
2018-12-16T16:39:41.609Z,91.70
2018-12-16T16:42:09.915Z,91.60
2018-12-16T16:44:38.153Z,91.60
2018-12-16T16:47:06.456Z,91.70
2018-12-16T16:49:34.765Z,91.50
2018-12-16T16:52:02.993Z,91.60
2018-12-16T16:54:31.263Z,91.60
2018-12-16T16:56:59.601Z,91.80
2018-12-16T16:59:28.546Z,91.80
2018-12-16T17:01:56.913Z,91.70
2018-12-16T17:04:25.248Z,91.60
2018-12-16T17:06:53.474Z,91.80
2018-12-16T17:09:21.757Z,91.80
2018-12-16T17:11:50.056Z,91.80
2018-12-16T17:14:18.302Z,91.70
2018-12-16T17:16:46.569Z,91.90
2018-12-16T17:19:14.983Z,92.10
2018-12-16T17:21:43.304Z,92.20
2018-12-16T17:24:11.405Z,92.20
2018-12-16T17:26:39.732Z,92.20
2018-12-16T17:29:07.961Z,92.10
2018-12-16T17:31:36.248Z,92.10
2018-12-16T17:34:04.410Z,92.20
2018-12-16T17:36:32.827Z,92.10
2018-12-16T17:39:01.071Z,92.10
2018-12-16T17:41:29.391Z,92.00
2018-12-16T17:43:57.617Z,91.80
2018-12-16T17:46:25.898Z,91.90
2018-12-16T17:48:54.209Z,92.00
2018-12-16T17:51:22.459Z,91.90
2018-12-16T17:53:50.780Z,92.00
2018-12-16T17:56:19.055Z,91.60
2018-12-16T17:58:47.290Z,91.70
2018-12-16T18:01:15.633Z,91.50
2018-12-16T18:03:44.293Z,91.70
2018-12-16T18:06:12.531Z,91.50
2018-12-16T18:08:40.786Z,91.40
2018-12-16T18:11:09.119Z,91.20
2018-12-16T18:13:37.477Z,91.40
2018-12-16T18:16:05.626Z,91.40
2018-12-16T18:18:33.978Z,91.30
2018-12-16T18:21:02.174Z,91.20
2018-12-16T18:23:30.453Z,91.20
2018-12-16T18:25:58.769Z,91.40
2018-12-16T18:28:27.008Z,91.50
2018-12-16T18:30:55.293Z,91.50
2018-12-16T18:33:23.767Z,91.50
2018-12-16T18:35:51.869Z,91.60
2018-12-16T18:38:20.119Z,91.40
2018-12-16T18:40:48.832Z,91.40
2018-12-16T18:43:17.079Z,91.80
2018-12-16T18:45:45.406Z,91.50
2018-12-16T18:48:13.670Z,91.50
2018-12-16T18:50:41.912Z,91.50
2018-12-16T18:53:10.193Z,91.60
2018-12-16T18:55:39.320Z,91.40
2018-12-16T18:58:07.550Z,91.40
2018-12-16T19:00:35.854Z,91.40
2018-12-16T19:03:04.891Z,91.40
2018-12-16T19:05:33.201Z,91.40
2018-12-16T19:08:01.473Z,91.10
2018-12-16T19:10:29.812Z,91.10
2018-12-16T19:12:58.033Z,91.00
2018-12-16T19:15:26.484Z,90.90
2018-12-16T19:17:55.048Z,91.00
2018-12-16T19:20:23.291Z,90.90
2018-12-16T19:22:51.541Z,91.00
2018-12-16T19:25:19.877Z,90.90
2018-12-16T19:27:48.111Z,91.00
2018-12-16T19:30:16.383Z,91.10
2018-12-16T19:32:44.695Z,91.00
2018-12-16T19:35:12.932Z,90.70
2018-12-16T19:37:41.217Z,90.30
2018-12-16T19:40:09.520Z,90.30
2018-12-16T19:42:37.821Z,90.40
2018-12-16T19:45:06.213Z,90.40
2018-12-16T19:47:35.582Z,90.30
2018-12-16T19:50:05.794Z,90.40
2018-12-16T19:52:34.147Z,90.30
2018-12-16T19:55:03.396Z,90.40
2018-12-16T19:57:32.755Z,90.20
2018-12-16T20:00:01.017Z,90.20
2018-12-16T20:02:30.160Z,90.20
2018-12-16T20:05:04.600Z,90.10
2018-12-16T20:07:32.855Z,90.20
2018-12-16T20:10:01.085Z,89.90
2018-12-16T20:12:29.370Z,89.90
2018-12-16T20:14:57.710Z,90.00
2018-12-16T20:17:25.917Z,89.70
2018-12-16T20:19:54.196Z,89.90
2018-12-16T20:22:22.509Z,89.30
2018-12-16T20:24:50.831Z,89.60
2018-12-16T20:27:19.106Z,89.10
2018-12-16T20:29:47.342Z,88.60
2018-12-16T20:32:15.577Z,88.80
2018-12-16T20:34:43.682Z,88.50
2018-12-16T20:37:11.818Z,89.10
2018-12-16T20:39:41.224Z,88.40
2018-12-16T20:42:09.511Z,88.70
2018-12-16T20:44:37.840Z,88.10
2018-12-16T20:47:06.061Z,85.30
2018-12-16T20:49:34.333Z,86.90
2018-12-16T20:52:02.669Z,87.10
2018-12-16T20:54:30.874Z,86.60
2018-12-16T20:56:59.170Z,86.80
2018-12-16T20:59:27.778Z,86.50
2018-12-16T21:01:56.130Z,87.00
2018-12-16T21:04:24.405Z,86.90
2018-12-16T21:06:52.719Z,86.70
2018-12-16T21:09:20.976Z,86.70
2018-12-16T21:11:54.879Z,87.20
2018-12-16T21:14:28.794Z,87.50
2018-12-16T21:17:02.505Z,87.10
2018-12-16T21:19:31.354Z,87.10
2018-12-16T21:21:59.541Z,87.60
2018-12-16T21:24:27.860Z,87.20
2018-12-16T21:26:56.185Z,87.50
2018-12-16T21:29:24.365Z,87.00
2018-12-16T21:31:53.498Z,87.80
2018-12-16T21:34:21.672Z,86.80
2018-12-16T21:36:50.013Z,86.60
2018-12-16T21:39:18.346Z,85.80
2018-12-16T21:41:46.629Z,86.10
2018-12-16T21:44:14.861Z,86.40
2018-12-16T21:46:43.206Z,85.60
2018-12-16T21:49:11.401Z,84.90
2018-12-16T21:51:39.678Z,84.80
2018-12-16T21:54:07.999Z,85.30
2018-12-16T21:56:36.242Z,85.40
2018-12-16T21:59:04.502Z,85.00
2018-12-16T22:01:33.630Z,85.00
2018-12-16T22:04:01.894Z,84.50
2018-12-16T22:06:32.210Z,85.50
2018-12-16T22:09:00.889Z,84.10
2018-12-16T22:11:29.170Z,84.00
2018-12-16T22:13:58.272Z,84.10
2018-12-16T22:16:26.585Z,83.70
2018-12-16T22:18:58.507Z,83.00
2018-12-16T22:21:26.831Z,82.60
2018-12-16T22:23:55.067Z,82.80
2018-12-16T22:26:23.367Z,82.30
2018-12-16T22:28:51.649Z,82.10
2018-12-16T22:31:19.882Z,81.80
2018-12-16T22:33:50.387Z,81.60
2018-12-16T22:36:19.747Z,81.10
2018-12-16T22:38:47.998Z,80.90
2018-12-16T22:41:17.094Z,80.40
2018-12-16T22:43:45.491Z,80.50
2018-12-16T22:46:14.960Z,80.30
2018-12-16T22:48:43.141Z,80.70
2018-12-16T22:51:11.462Z,80.80
2018-12-16T22:53:39.696Z,80.40
2018-12-16T22:56:07.978Z,79.80
2018-12-16T22:58:36.767Z,79.70
2018-12-16T23:01:10.521Z,79.50
2018-12-16T23:03:39.067Z,79.70
2018-12-16T23:06:07.237Z,78.40
2018-12-16T23:08:36.320Z,78.10
2018-12-16T23:11:05.472Z,77.80
2018-12-16T23:13:33.715Z,78.10
2018-12-16T23:16:04.054Z,78.00
2018-12-16T23:18:32.360Z,78.30
2018-12-16T23:21:00.580Z,78.60
2018-12-16T23:23:28.845Z,79.20
2018-12-16T23:25:57.182Z,79.10
2018-12-16T23:28:25.407Z,79.10
2018-12-16T23:30:53.683Z,79.80
2018-12-16T23:33:21.996Z,79.70
2018-12-16T23:35:53.512Z,79.90
2018-12-16T23:38:21.784Z,79.40
2018-12-16T23:40:50.519Z,79.00
2018-12-16T23:43:18.744Z,78.90
2018-12-16T23:45:47.029Z,79.20
2018-12-16T23:48:15.709Z,79.70
2018-12-16T23:50:43.986Z,79.60
2018-12-16T23:53:12.268Z,80.00
2018-12-16T23:55:40.593Z,79.70
2018-12-16T23:58:08.825Z,80.10
