createdAt,value
2023-05-19T00:00:19.547Z,3.22
2023-05-19T00:04:05.394Z,2.67
2023-05-19T00:07:50.639Z,2.97
2023-05-19T00:11:33.572Z,2.97
2023-05-19T00:15:15.764Z,3.05
2023-05-19T00:19:02.108Z,3.03
2023-05-19T00:22:46.939Z,2.58
2023-05-19T00:26:28.702Z,3.13
2023-05-19T00:30:10.850Z,3.45
2023-05-19T00:33:52.583Z,4.00
2023-05-19T00:37:34.358Z,3.30
2023-05-19T00:41:16.121Z,2.80
2023-05-19T00:44:58.072Z,3.45
2023-05-19T00:48:39.885Z,3.20
2023-05-19T00:52:21.709Z,3.28
2023-05-19T00:56:03.839Z,3.50
2023-05-19T00:59:45.760Z,3.13
2023-05-19T01:03:30.919Z,3.30
2023-05-19T01:07:12.904Z,3.70
2023-05-19T01:10:54.652Z,3.60
2023-05-19T01:14:36.471Z,3.97
2023-05-19T01:18:26.011Z,3.33
2023-05-19T01:22:28.613Z,3.08
2023-05-19T01:26:37.030Z,3.72
2023-05-19T01:30:33.977Z,4.75
2023-05-19T01:34:17.067Z,3.33
2023-05-19T01:38:00.640Z,3.35
2023-05-19T01:41:43.790Z,3.53
2023-05-19T01:49:08.729Z,3.50
2023-05-19T01:52:51.276Z,3.75
2023-05-19T01:57:07.252Z,3.58
2023-05-19T02:00:53.991Z,3.40
2023-05-19T02:04:43.634Z,3.55
2023-05-19T02:08:50.583Z,3.40
2023-05-19T02:12:36.026Z,3.70
2023-05-19T02:16:18.399Z,4.05
2023-05-19T02:20:00.287Z,3.70
2023-05-19T02:23:42.141Z,3.35
2023-05-19T02:27:24.241Z,3.35
2023-05-19T02:31:08.887Z,3.40
2023-05-19T02:34:50.659Z,3.90
2023-05-19T02:38:32.635Z,3.20
2023-05-19T02:42:17.624Z,3.70
2023-05-19T02:45:59.401Z,4.13
2023-05-19T02:49:42.938Z,3.25
2023-05-19T02:53:24.752Z,3.92
2023-05-19T02:57:06.915Z,4.25
2023-05-19T03:00:48.674Z,4.20
2023-05-19T03:04:30.516Z,3.60
2023-05-19T03:08:12.265Z,3.83
2023-05-19T03:11:54.004Z,4.13
2023-05-19T03:15:36.598Z,3.70
2023-05-19T03:19:18.546Z,3.97
2023-05-19T03:23:01.315Z,3.58
2023-05-19T03:26:43.101Z,4.07
2023-05-19T03:30:24.912Z,3.90
2023-05-19T03:34:06.688Z,3.90
2023-05-19T03:37:48.501Z,3.67
2023-05-19T03:41:30.244Z,4.13
2023-05-19T03:45:12.035Z,4.13
2023-05-19T03:48:53.801Z,3.75
2023-05-19T03:52:36.264Z,3.83
2023-05-19T03:56:18.269Z,4.13
2023-05-19T04:00:00.090Z,3.78
2023-05-19T04:03:42.005Z,3.85
2023-05-19T04:07:23.867Z,3.53
2023-05-19T04:11:05.637Z,3.75
2023-05-19T04:14:47.364Z,3.80
2023-05-19T04:18:29.533Z,4.15
2023-05-19T04:22:11.378Z,3.80
2023-05-19T04:25:54.306Z,4.22
2023-05-19T04:29:36.086Z,3.78
2023-05-19T04:33:17.883Z,4.60
2023-05-19T04:36:59.766Z,4.35
2023-05-19T04:40:42.516Z,4.50
2023-05-19T04:44:24.408Z,4.68
2023-05-19T04:48:06.520Z,5.05
2023-05-19T04:51:50.310Z,4.17
2023-05-19T04:55:32.963Z,4.20
2023-05-19T04:59:14.779Z,4.53
2023-05-19T05:02:57.721Z,4.55
2023-05-19T05:10:22.261Z,4.53
2023-05-19T05:14:04.223Z,5.10
2023-05-19T05:17:46.393Z,4.22
2023-05-19T05:21:29.238Z,4.97
2023-05-19T05:25:11.818Z,4.35
2023-05-19T05:28:53.577Z,4.43
2023-05-19T05:32:35.799Z,4.80
2023-05-19T05:36:17.898Z,4.15
2023-05-19T05:39:59.663Z,4.60
2023-05-19T05:43:41.427Z,5.05
2023-05-19T05:47:23.555Z,4.22
2023-05-19T05:51:06.070Z,4.03
2023-05-19T05:54:48.049Z,4.40
2023-05-19T05:58:29.883Z,4.53
2023-05-19T06:02:11.821Z,4.70
2023-05-19T06:05:53.726Z,4.18
2023-05-19T06:09:35.896Z,4.55
2023-05-19T06:13:22.250Z,4.73
2023-05-19T06:17:04.258Z,4.65
2023-05-19T06:20:46.035Z,4.68
2023-05-19T06:24:27.794Z,3.85
2023-05-19T06:28:09.557Z,4.35
2023-05-19T06:31:51.454Z,4.82
2023-05-19T06:35:33.363Z,4.20
2023-05-19T06:39:15.128Z,4.88
2023-05-19T06:42:56.868Z,4.28
2023-05-19T06:46:38.718Z,4.38
2023-05-19T06:50:20.551Z,4.65
2023-05-19T06:54:02.969Z,4.10
2023-05-19T06:57:44.786Z,4.18
2023-05-19T07:01:27.850Z,4.57
2023-05-19T07:05:10.345Z,4.40
2023-05-19T07:08:52.143Z,3.90
2023-05-19T07:12:34.351Z,3.97
2023-05-19T07:16:16.150Z,4.30
2023-05-19T07:19:58.030Z,4.47
2023-05-19T07:23:39.830Z,4.37
2023-05-19T07:27:21.669Z,4.33
2023-05-19T07:31:03.503Z,5.00
2023-05-19T07:34:45.589Z,4.80
2023-05-19T07:38:28.798Z,3.95
2023-05-19T07:42:10.561Z,4.82
2023-05-19T07:45:53.537Z,4.57
2023-05-19T07:49:35.434Z,4.25
2023-05-19T07:53:17.178Z,4.90
2023-05-19T07:56:58.922Z,5.17
2023-05-19T08:00:43.117Z,4.83
2023-05-19T08:04:24.957Z,5.05
2023-05-19T08:08:06.750Z,5.07
2023-05-19T08:11:49.242Z,4.60
2023-05-19T08:15:31.001Z,4.53
2023-05-19T08:19:12.873Z,4.87
2023-05-19T08:22:54.677Z,4.77
2023-05-19T08:26:37.741Z,5.13
2023-05-19T08:30:20.189Z,5.30
2023-05-19T08:34:01.991Z,6.13
2023-05-19T08:37:43.780Z,5.17
2023-05-19T08:41:26.403Z,6.67
2023-05-19T08:45:08.677Z,6.20
2023-05-19T08:48:54.194Z,5.70
2023-05-19T08:52:53.612Z,4.82
2023-05-19T08:56:35.902Z,5.53
2023-05-19T09:00:19.910Z,5.82
2023-05-19T09:04:02.158Z,5.25
2023-05-19T09:07:46.083Z,5.97
2023-05-19T09:11:27.953Z,6.43
2023-05-19T09:15:10.857Z,5.57
2023-05-19T09:18:57.138Z,6.45
2023-05-19T09:22:47.347Z,5.15
2023-05-19T09:26:43.123Z,5.43
2023-05-19T09:30:25.019Z,6.18
2023-05-19T09:34:12.945Z,6.10
2023-05-19T09:37:55.243Z,5.20
2023-05-19T09:41:37.565Z,7.25
2023-05-19T09:45:20.583Z,5.72
2023-05-19T09:49:09.695Z,5.47
2023-05-19T09:52:53.065Z,5.20
2023-05-19T09:56:35.187Z,5.28
2023-05-19T10:00:18.111Z,5.35
2023-05-19T10:04:00.622Z,5.60
2023-05-19T10:07:48.479Z,4.80
2023-05-19T10:11:31.494Z,5.50
2023-05-19T10:15:15.635Z,8.75
2023-05-19T10:18:59.719Z,6.30
2023-05-19T10:22:43.577Z,6.70
2023-05-19T10:26:26.578Z,5.30
2023-05-19T10:30:14.435Z,5.35
2023-05-19T10:34:13.864Z,5.38
2023-05-19T10:38:11.520Z,6.05
2023-05-19T10:42:02.608Z,5.95
2023-05-19T10:45:53.435Z,5.63
2023-05-19T10:49:36.697Z,6.05
2023-05-19T10:53:22.063Z,6.30
2023-05-19T10:57:04.453Z,6.63
2023-05-19T11:00:46.208Z,4.85
2023-05-19T11:04:51.162Z,5.00
2023-05-19T11:08:34.954Z,5.28
2023-05-19T11:12:24.819Z,5.95
2023-05-19T11:16:10.262Z,5.80
2023-05-19T11:19:56.905Z,5.50
2023-05-19T11:23:41.990Z,6.05
2023-05-19T11:27:33.378Z,5.75
2023-05-19T11:31:15.203Z,6.07
2023-05-19T11:34:57.977Z,5.83
2023-05-19T11:38:40.184Z,5.75
2023-05-19T11:42:22.060Z,5.55
2023-05-19T11:46:04.002Z,6.00
2023-05-19T11:49:48.485Z,5.50
2023-05-19T11:53:33.307Z,5.57
2023-05-19T11:57:16.592Z,6.05
2023-05-19T12:01:03.993Z,5.68
2023-05-19T12:04:46.587Z,6.28
2023-05-19T12:12:14.098Z,5.18
2023-05-19T12:16:01.054Z,6.03
2023-05-19T12:19:47.295Z,5.35
2023-05-19T12:23:30.820Z,6.00
2023-05-19T12:27:17.588Z,5.10
2023-05-19T12:30:59.776Z,5.95
2023-05-19T12:34:41.962Z,5.00
2023-05-19T12:38:23.800Z,4.90
2023-05-19T12:42:09.643Z,5.22
2023-05-19T12:45:52.289Z,5.88
2023-05-19T12:49:34.740Z,6.60
2023-05-19T12:53:16.683Z,5.40
2023-05-19T12:56:59.165Z,5.13
2023-05-19T13:04:28.382Z,5.13
2023-05-19T13:11:54.052Z,5.15
2023-05-19T13:15:39.449Z,5.57
2023-05-19T13:19:25.311Z,6.00
2023-05-19T13:23:07.638Z,4.70
2023-05-19T13:26:49.448Z,4.75
2023-05-19T13:30:35.536Z,4.60
2023-05-19T13:34:19.656Z,5.22
2023-05-19T13:38:04.251Z,5.00
2023-05-19T13:41:46.702Z,5.90
2023-05-19T13:45:28.907Z,5.65
2023-05-19T13:49:10.749Z,6.00
2023-05-19T13:52:52.520Z,6.37
2023-05-19T13:56:34.434Z,6.43
2023-05-19T14:00:18.224Z,5.38
2023-05-19T14:04:01.034Z,5.22
2023-05-19T14:07:44.484Z,5.78
2023-05-19T14:11:26.285Z,4.78
2023-05-19T14:15:09.223Z,4.93
2023-05-19T14:18:52.497Z,4.32
2023-05-19T14:22:34.291Z,5.05
2023-05-19T14:26:16.192Z,4.68
2023-05-19T14:29:58.154Z,4.83
2023-05-19T14:33:41.086Z,4.40
2023-05-19T14:37:22.952Z,4.50
2023-05-19T14:41:04.918Z,4.40
2023-05-19T14:44:46.739Z,4.97
2023-05-19T14:48:28.569Z,4.20
2023-05-19T14:52:10.423Z,4.90
2023-05-19T14:55:52.198Z,4.57
2023-05-19T14:59:37.798Z,3.90
2023-05-19T15:03:19.694Z,4.00
2023-05-19T15:10:50.030Z,5.30
2023-05-19T15:14:31.774Z,5.97
2023-05-19T15:18:16.148Z,5.50
2023-05-19T15:21:58.160Z,5.93
2023-05-19T15:25:40.773Z,5.80
2023-05-19T15:33:04.470Z,4.70
2023-05-19T15:36:47.080Z,5.28
2023-05-19T15:44:10.647Z,4.40
2023-05-19T15:47:52.632Z,4.70
2023-05-19T15:51:34.954Z,4.60
2023-05-19T15:55:16.808Z,5.43
2023-05-19T15:58:58.568Z,4.90
2023-05-19T16:02:41.002Z,5.77
2023-05-19T16:06:22.977Z,5.57
2023-05-19T16:10:05.188Z,6.57
2023-05-19T16:13:47.574Z,5.70
2023-05-19T16:17:29.344Z,5.65
2023-05-19T16:21:11.371Z,5.93
2023-05-19T16:24:53.163Z,5.75
2023-05-19T16:28:34.988Z,5.80
2023-05-19T16:32:16.802Z,4.83
2023-05-19T16:35:59.897Z,5.63
2023-05-19T16:39:43.725Z,5.43
2023-05-19T16:43:26.258Z,5.70
2023-05-19T16:47:08.027Z,5.55
2023-05-19T16:50:49.784Z,5.25
2023-05-19T16:54:31.541Z,5.30
2023-05-19T16:58:13.354Z,5.90
2023-05-19T17:01:56.102Z,4.57
2023-05-19T17:09:25.106Z,5.22
2023-05-19T17:13:06.902Z,5.05
2023-05-19T17:16:48.781Z,6.60
2023-05-19T17:20:30.680Z,6.27
2023-05-19T17:24:12.554Z,5.63
2023-05-19T17:27:55.719Z,5.43
2023-05-19T17:31:37.480Z,4.20
2023-05-19T17:35:19.222Z,5.38
2023-05-19T17:39:01.142Z,4.63
2023-05-19T17:42:43.116Z,4.23
2023-05-19T17:46:24.925Z,5.00
2023-05-19T17:50:07.234Z,5.40
2023-05-19T17:53:49.382Z,4.90
2023-05-19T17:57:32.923Z,5.18
2023-05-19T18:01:15.532Z,6.13
2023-05-19T18:04:57.736Z,5.55
2023-05-19T18:08:42.514Z,5.95
2023-05-19T18:12:24.248Z,5.80
2023-05-19T18:16:06.515Z,6.07
2023-05-19T18:19:49.418Z,6.10
2023-05-19T18:23:31.295Z,5.07
2023-05-19T18:27:13.099Z,5.55
2023-05-19T18:31:02.535Z,6.65
2023-05-19T18:34:44.393Z,5.10
2023-05-19T18:38:26.279Z,5.77
2023-05-19T18:42:08.088Z,5.23
2023-05-19T18:45:49.986Z,5.43
2023-05-19T18:49:31.925Z,5.10
2023-05-19T18:53:13.783Z,5.13
2023-05-19T18:56:55.712Z,5.43
2023-05-19T19:00:37.727Z,5.57
2023-05-19T19:04:19.719Z,5.35
2023-05-19T19:08:02.360Z,5.60
2023-05-19T19:11:44.226Z,5.78
2023-05-19T19:15:28.232Z,4.90
2023-05-19T19:19:10.199Z,5.18
2023-05-19T19:22:52.127Z,4.87
2023-05-19T19:26:34.171Z,4.65
2023-05-19T19:30:15.999Z,5.07
2023-05-19T19:34:00.818Z,4.68
2023-05-19T19:37:42.628Z,5.55
2023-05-19T19:41:26.126Z,4.38
2023-05-19T19:45:08.451Z,4.97
2023-05-19T19:48:51.023Z,5.15
2023-05-19T19:52:32.787Z,5.40
2023-05-19T19:56:14.572Z,4.50
2023-05-19T19:59:59.090Z,5.00
2023-05-19T20:03:41.037Z,5.13
2023-05-19T20:07:23.248Z,4.70
2023-05-19T20:11:05.186Z,4.63
2023-05-19T20:14:47.625Z,5.43
2023-05-19T20:18:29.981Z,4.68
2023-05-19T20:22:11.995Z,4.70
2023-05-19T20:26:10.187Z,5.38
2023-05-19T20:29:54.042Z,5.18
2023-05-19T20:33:35.916Z,4.90
2023-05-19T20:37:17.746Z,5.63
2023-05-19T20:40:59.744Z,5.57
2023-05-19T20:44:42.518Z,5.87
2023-05-19T20:48:24.338Z,6.25
2023-05-19T20:52:06.338Z,6.68
2023-05-19T20:55:48.300Z,6.53
2023-05-19T20:59:30.216Z,6.07
2023-05-19T21:03:12.156Z,5.72
2023-05-19T21:06:54.258Z,5.55
2023-05-19T21:10:36.103Z,5.32
2023-05-19T21:14:17.872Z,5.40
2023-05-19T21:17:59.693Z,5.90
2023-05-19T21:21:44.747Z,6.32
2023-05-19T21:25:26.554Z,6.60
2023-05-19T21:29:09.113Z,6.68
2023-05-19T21:32:51.255Z,6.30
2023-05-19T21:36:33.842Z,6.90
2023-05-19T21:40:16.118Z,6.75
2023-05-19T21:43:58.386Z,6.20
2023-05-19T21:47:40.454Z,6.65
2023-05-19T21:51:22.215Z,6.53
2023-05-19T21:55:04.388Z,6.88
2023-05-19T21:58:46.162Z,6.77
2023-05-19T22:02:28.023Z,6.93
2023-05-19T22:06:09.805Z,6.97
2023-05-19T22:09:51.558Z,6.93
2023-05-19T22:13:33.901Z,7.43
2023-05-19T22:17:15.715Z,7.65
2023-05-19T22:20:58.427Z,7.38
2023-05-19T22:24:40.430Z,7.18
2023-05-19T22:28:25.188Z,6.65
2023-05-19T22:32:11.779Z,7.13
2023-05-19T22:35:53.712Z,7.00
2023-05-19T22:39:35.582Z,7.28
2023-05-19T22:43:17.672Z,7.10
2023-05-19T22:47:02.736Z,6.93
2023-05-19T22:50:44.711Z,8.35
2023-05-19T22:54:26.584Z,7.75
2023-05-19T22:58:09.163Z,7.55
2023-05-19T23:01:51.022Z,7.47
2023-05-19T23:05:33.543Z,7.38
2023-05-19T23:09:19.065Z,8.05
2023-05-19T23:13:00.849Z,7.43
2023-05-19T23:16:42.653Z,8.82
2023-05-19T23:20:24.505Z,8.18
2023-05-19T23:24:06.616Z,8.50
2023-05-19T23:27:48.391Z,7.80
2023-05-19T23:31:34.948Z,7.78
2023-05-19T23:35:17.663Z,8.27
2023-05-19T23:39:01.073Z,8.82
2023-05-19T23:42:44.639Z,8.00
2023-05-19T23:46:26.704Z,8.20
2023-05-19T23:50:08.967Z,8.38
2023-05-19T23:53:50.882Z,8.90
2023-05-19T23:57:32.657Z,8.18
