createdAt,value
2018-02-10T00:00:29.074Z,77.00
2018-02-10T00:02:57.309Z,77.00
2018-02-10T00:05:25.494Z,77.00
2018-02-10T00:07:53.658Z,77.20
2018-02-10T00:10:21.798Z,77.30
2018-02-10T00:12:50.721Z,77.60
2018-02-10T00:15:18.860Z,77.40
2018-02-10T00:17:47.789Z,77.80
2018-02-10T00:20:15.928Z,77.70
2018-02-10T00:22:48.683Z,76.90
2018-02-10T00:25:16.821Z,76.80
2018-02-10T00:27:44.982Z,77.00
2018-02-10T00:30:16.844Z,76.70
2018-02-10T00:32:45.011Z,76.80
2018-02-10T00:35:13.157Z,77.00
2018-02-10T00:37:42.069Z,77.30
2018-02-10T00:40:13.212Z,77.30
2018-02-10T00:42:41.369Z,77.00
2018-02-10T00:45:10.264Z,76.20
2018-02-10T00:47:38.416Z,76.20
2018-02-10T00:50:21.544Z,76.90
2018-02-10T00:52:50.469Z,77.30
2018-02-10T00:55:18.609Z,77.30
2018-02-10T00:57:47.536Z,77.80
2018-02-10T01:00:16.634Z,77.80
2018-02-10T01:02:44.788Z,78.20
2018-02-10T01:05:12.942Z,78.30
2018-02-10T01:07:41.874Z,78.30
2018-02-10T01:10:10.016Z,78.20
2018-02-10T01:12:38.956Z,79.60
2018-02-10T01:15:07.101Z,79.60
2018-02-10T01:17:35.236Z,79.60
2018-02-10T01:20:04.157Z,80.00
2018-02-10T01:22:32.293Z,80.00
2018-02-10T01:25:00.465Z,80.10
2018-02-10T01:27:28.597Z,80.10
2018-02-10T01:29:58.725Z,80.10
2018-02-10T01:32:26.862Z,79.90
2018-02-10T01:34:55.013Z,80.00
2018-02-10T01:37:23.916Z,79.60
2018-02-10T01:40:15.042Z,79.40
2018-02-10T01:42:43.196Z,79.40
2018-02-10T01:45:12.120Z,79.20
2018-02-10T01:47:40.256Z,79.20
2018-02-10T01:50:22.826Z,79.40
2018-02-10T01:52:50.970Z,79.30
2018-02-10T01:55:19.144Z,79.10
2018-02-10T01:57:47.284Z,79.00
2018-02-10T02:00:16.205Z,79.20
2018-02-10T02:02:44.345Z,79.10
2018-02-10T02:05:13.265Z,79.70
2018-02-10T02:07:41.409Z,79.10
2018-02-10T02:10:11.488Z,79.00
2018-02-10T02:12:39.625Z,79.00
2018-02-10T02:15:07.785Z,79.00
2018-02-10T02:17:36.692Z,78.90
2018-02-10T02:20:11.964Z,78.90
2018-02-10T02:22:40.096Z,78.90
2018-02-10T02:25:08.248Z,79.10
2018-02-10T02:27:37.168Z,79.50
2018-02-10T02:30:05.328Z,79.50
2018-02-10T02:32:34.239Z,80.00
2018-02-10T02:35:02.397Z,79.80
2018-02-10T02:37:30.538Z,79.90
2018-02-10T02:40:06.573Z,79.90
2018-02-10T02:42:34.709Z,80.10
2018-02-10T02:45:02.870Z,80.30
2018-02-10T02:47:31.012Z,80.30
2018-02-10T02:50:17.047Z,80.30
2018-02-10T02:52:45.185Z,80.30
2018-02-10T02:55:13.353Z,80.40
2018-02-10T02:57:41.527Z,80.40
2018-02-10T03:00:16.890Z,80.50
2018-02-10T03:02:45.793Z,80.30
2018-02-10T03:05:13.929Z,80.30
2018-02-10T03:07:42.088Z,80.30
2018-02-10T03:10:11.153Z,80.40
2018-02-10T03:12:40.074Z,80.30
2018-02-10T03:15:08.216Z,80.30
2018-02-10T03:17:36.373Z,80.30
2018-02-10T03:20:06.513Z,80.60
2018-02-10T03:22:34.668Z,80.80
2018-02-10T03:25:02.808Z,81.30
2018-02-10T03:27:31.745Z,82.30
2018-02-10T03:30:21.753Z,81.80
2018-02-10T03:32:49.909Z,82.00
2018-02-10T03:35:18.063Z,81.80
2018-02-10T03:37:46.232Z,81.80
2018-02-10T03:40:18.932Z,81.70
2018-02-10T03:42:47.094Z,81.80
2018-02-10T03:45:15.232Z,81.60
2018-02-10T03:47:44.157Z,81.80
2018-02-10T03:50:13.264Z,81.70
2018-02-10T03:52:41.425Z,81.80
2018-02-10T03:55:09.564Z,81.90
2018-02-10T03:57:38.499Z,82.60
2018-02-10T04:00:06.637Z,81.80
2018-02-10T04:02:35.563Z,82.00
2018-02-10T04:05:03.704Z,82.00
2018-02-10T04:07:32.629Z,82.40
2018-02-10T04:10:05.205Z,82.30
2018-02-10T04:12:33.356Z,82.40
2018-02-10T04:15:01.488Z,82.50
2018-02-10T04:17:29.650Z,82.80
2018-02-10T04:20:00.769Z,82.50
2018-02-10T04:22:28.925Z,82.40
2018-02-10T04:24:57.061Z,82.40
2018-02-10T04:27:25.287Z,82.30
2018-02-10T04:29:54.485Z,82.30
2018-02-10T04:32:22.657Z,82.30
2018-02-10T04:34:50.789Z,82.50
2018-02-10T04:37:19.714Z,82.90
2018-02-10T04:39:48.914Z,82.80
2018-02-10T04:42:17.093Z,82.90
2018-02-10T04:44:45.237Z,83.10
2018-02-10T04:47:14.174Z,83.10
2018-02-10T04:49:55.029Z,83.10
2018-02-10T04:52:23.199Z,83.10
2018-02-10T04:54:51.332Z,83.00
2018-02-10T04:57:20.257Z,83.50
2018-02-10T04:59:49.364Z,83.50
2018-02-10T05:02:17.526Z,83.70
2018-02-10T05:04:45.669Z,83.80
2018-02-10T05:07:14.602Z,83.70
2018-02-10T05:09:42.746Z,83.60
2018-02-10T05:12:11.661Z,83.70
2018-02-10T05:14:39.830Z,83.70
2018-02-10T05:17:07.984Z,83.70
2018-02-10T05:19:36.117Z,83.60
2018-02-10T05:22:04.273Z,83.70
2018-02-10T05:24:32.412Z,83.40
2018-02-10T05:27:00.573Z,83.30
2018-02-10T05:29:51.065Z,83.40
2018-02-10T05:32:19.986Z,83.30
2018-02-10T05:34:48.128Z,83.30
2018-02-10T05:37:17.055Z,83.40
2018-02-10T05:39:53.005Z,83.40
2018-02-10T05:42:21.170Z,83.30
2018-02-10T05:44:49.309Z,83.30
2018-02-10T05:47:18.237Z,83.40
2018-02-10T05:49:55.033Z,83.30
2018-02-10T05:52:23.193Z,83.40
2018-02-10T05:54:51.333Z,83.40
2018-02-10T05:57:19.484Z,83.30
2018-02-10T05:59:47.620Z,83.40
2018-02-10T06:02:15.778Z,83.30
2018-02-10T06:04:43.921Z,83.50
2018-02-10T06:07:12.854Z,84.10
2018-02-10T06:09:56.369Z,84.10
2018-02-10T06:12:24.573Z,84.30
2018-02-10T06:14:52.690Z,84.40
2018-02-10T06:17:21.616Z,85.30
2018-02-10T06:19:57.161Z,84.40
2018-02-10T06:22:25.322Z,84.40
2018-02-10T06:24:53.474Z,84.60
2018-02-10T06:27:22.439Z,84.70
2018-02-10T06:29:55.101Z,84.70
2018-02-10T06:32:23.257Z,84.60
2018-02-10T06:34:51.392Z,84.40
2018-02-10T06:37:19.548Z,84.30
2018-02-10T06:40:01.270Z,84.30
2018-02-10T06:42:29.428Z,84.10
2018-02-10T06:44:58.329Z,84.40
2018-02-10T06:47:28.201Z,84.30
2018-02-10T06:50:14.334Z,84.30
2018-02-10T06:52:43.255Z,84.00
2018-02-10T06:55:11.401Z,84.10
2018-02-10T06:57:40.321Z,84.00
2018-02-10T07:00:08.462Z,84.00
2018-02-10T07:02:37.360Z,83.70
2018-02-10T07:05:05.517Z,83.70
2018-02-10T07:07:34.417Z,83.50
2018-02-10T07:10:11.046Z,83.40
2018-02-10T07:12:39.190Z,83.40
2018-02-10T07:15:07.344Z,84.10
2018-02-10T07:17:35.480Z,82.90
2018-02-10T07:20:05.672Z,83.00
2018-02-10T07:22:33.830Z,83.30
2018-02-10T07:25:01.993Z,83.30
2018-02-10T07:27:30.140Z,83.20
2018-02-10T07:30:00.095Z,83.00
2018-02-10T07:32:28.241Z,83.00
2018-02-10T07:34:56.401Z,82.90
2018-02-10T07:37:24.545Z,82.90
2018-02-10T07:40:08.037Z,83.00
2018-02-10T07:42:36.176Z,83.10
2018-02-10T07:45:05.096Z,83.10
2018-02-10T07:47:33.241Z,83.10
2018-02-10T07:50:07.613Z,83.10
2018-02-10T07:52:35.748Z,83.00
2018-02-10T07:55:03.925Z,83.10
2018-02-10T07:57:32.077Z,83.10
2018-02-10T08:00:13.213Z,83.00
2018-02-10T08:02:41.352Z,83.00
2018-02-10T08:05:09.510Z,83.10
2018-02-10T08:07:38.414Z,82.90
2018-02-10T08:10:06.605Z,82.90
2018-02-10T08:12:34.749Z,82.90
2018-02-10T08:15:02.961Z,82.80
2018-02-10T08:17:31.104Z,82.90
2018-02-10T08:20:13.639Z,83.00
2018-02-10T08:22:41.781Z,83.00
2018-02-10T08:25:10.681Z,82.90
2018-02-10T08:27:38.893Z,82.90
2018-02-10T08:30:07.976Z,82.80
2018-02-10T08:32:36.129Z,82.80
2018-02-10T08:35:04.269Z,82.80
2018-02-10T08:37:33.204Z,83.40
2018-02-10T08:40:10.085Z,82.60
2018-02-10T08:42:38.236Z,82.20
2018-02-10T08:45:06.377Z,81.70
2018-02-10T08:47:34.557Z,81.60
2018-02-10T08:50:05.465Z,81.50
2018-02-10T08:52:33.665Z,81.50
2018-02-10T08:55:01.862Z,81.10
2018-02-10T08:57:30.105Z,81.20
2018-02-10T08:59:58.261Z,80.10
2018-02-10T09:02:26.432Z,80.40
2018-02-10T09:04:54.565Z,80.50
2018-02-10T09:07:22.713Z,80.50
2018-02-10T09:09:58.986Z,80.50
2018-02-10T09:12:27.986Z,80.40
2018-02-10T09:14:56.167Z,80.40
2018-02-10T09:17:24.362Z,79.90
2018-02-10T09:19:53.485Z,79.80
2018-02-10T09:22:21.653Z,79.70
2018-02-10T09:24:49.817Z,79.30
2018-02-10T09:27:18.076Z,78.70
2018-02-10T09:29:46.306Z,78.60
2018-02-10T09:32:15.274Z,78.40
2018-02-10T09:34:43.476Z,78.40
2018-02-10T09:37:12.525Z,77.90
2018-02-10T09:39:41.637Z,77.90
2018-02-10T09:42:09.825Z,78.10
2018-02-10T09:44:38.802Z,77.80
2018-02-10T09:47:06.961Z,77.20
2018-02-10T09:49:40.392Z,76.80
2018-02-10T09:52:08.556Z,76.50
2018-02-10T09:54:36.692Z,76.90
2018-02-10T09:57:04.821Z,77.20
2018-02-10T09:59:41.753Z,77.40
2018-02-10T10:02:09.900Z,77.30
2018-02-10T10:04:38.077Z,77.10
2018-02-10T10:07:06.218Z,76.90
2018-02-10T10:09:37.113Z,76.30
2018-02-10T10:12:05.244Z,76.10
2018-02-10T10:14:33.393Z,75.40
2018-02-10T10:17:01.525Z,75.20
2018-02-10T10:19:40.043Z,74.30
2018-02-10T10:22:08.177Z,74.50
2018-02-10T10:24:36.357Z,74.10
2018-02-10T10:27:04.489Z,74.50
2018-02-10T10:29:37.041Z,74.00
2018-02-10T10:32:05.209Z,75.00
2018-02-10T10:34:33.356Z,75.60
2018-02-10T10:37:01.477Z,76.10
2018-02-10T10:39:33.390Z,75.10
2018-02-10T10:42:01.461Z,74.70
2018-02-10T10:44:29.662Z,74.00
2018-02-10T10:46:57.808Z,73.40
2018-02-10T10:49:27.942Z,73.50
2018-02-10T10:51:56.093Z,73.80
2018-02-10T10:54:24.287Z,73.90
2018-02-10T10:56:52.424Z,74.20
2018-02-10T10:59:42.405Z,73.80
2018-02-10T11:02:11.325Z,73.70
2018-02-10T11:04:39.457Z,74.40
2018-02-10T11:07:07.624Z,73.50
2018-02-10T11:09:35.756Z,72.40
2018-02-10T11:12:03.909Z,72.40
2018-02-10T11:14:32.045Z,72.50
2018-02-10T11:17:00.200Z,72.60
2018-02-10T11:19:28.348Z,72.50
2018-02-10T11:21:57.267Z,72.80
2018-02-10T11:24:25.400Z,72.80
2018-02-10T11:26:53.604Z,73.50
2018-02-10T11:29:30.258Z,74.40
2018-02-10T11:31:58.400Z,74.00
2018-02-10T11:34:27.288Z,74.10
2018-02-10T11:36:56.198Z,74.70
2018-02-10T11:39:24.332Z,74.70
2018-02-10T11:41:52.481Z,74.60
2018-02-10T11:44:20.662Z,73.50
2018-02-10T11:46:48.781Z,73.20
2018-02-10T11:49:16.905Z,73.00
2018-02-10T11:51:45.056Z,71.90
2018-02-10T11:54:13.193Z,72.10
2018-02-10T11:56:42.112Z,71.20
2018-02-10T11:59:10.245Z,71.20
2018-02-10T12:01:39.161Z,70.30
2018-02-10T12:04:07.294Z,70.30
2018-02-10T12:06:35.441Z,69.80
2018-02-10T12:11:32.469Z,69.20
2018-02-10T12:14:00.600Z,69.20
2018-02-10T12:16:28.752Z,69.90
2018-02-10T12:19:04.991Z,69.60
2018-02-10T12:21:33.150Z,69.60
2018-02-10T12:24:01.281Z,68.90
2018-02-10T12:26:29.429Z,69.30
2018-02-10T12:29:04.642Z,68.70
2018-02-10T12:31:32.790Z,69.60
2018-02-10T12:34:01.685Z,69.10
2018-02-10T12:36:29.840Z,69.10
2018-02-10T12:38:58.976Z,68.90
2018-02-10T12:41:27.129Z,67.70
2018-02-10T12:43:56.033Z,68.50
2018-02-10T12:46:24.181Z,68.50
2018-02-10T12:49:12.376Z,67.70
2018-02-10T12:51:40.560Z,67.60
2018-02-10T12:54:08.684Z,68.00
2018-02-10T12:56:36.817Z,68.90
2018-02-10T12:59:05.985Z,68.10
2018-02-10T13:01:34.116Z,68.50
2018-02-10T13:04:03.041Z,67.90
2018-02-10T13:06:31.177Z,67.90
2018-02-10T13:09:00.136Z,66.90
2018-02-10T13:11:28.278Z,66.90
2018-02-10T13:13:56.425Z,67.50
2018-02-10T13:16:24.574Z,67.30
2018-02-10T13:18:53.762Z,67.40
2018-02-10T13:21:21.894Z,67.20
2018-02-10T13:23:50.051Z,67.60
2018-02-10T13:26:18.189Z,67.70
2018-02-10T13:28:53.492Z,68.00
2018-02-10T13:31:21.646Z,68.50
2018-02-10T13:33:49.801Z,68.20
2018-02-10T13:36:18.692Z,68.60
2018-02-10T13:38:59.604Z,68.60
2018-02-10T13:41:28.584Z,68.90
2018-02-10T13:43:57.543Z,69.10
2018-02-10T13:46:26.440Z,69.50
2018-02-10T13:49:12.644Z,69.30
2018-02-10T13:51:40.800Z,69.20
2018-02-10T13:54:08.953Z,69.10
2018-02-10T13:56:37.080Z,69.70
2018-02-10T13:59:06.189Z,69.50
2018-02-10T14:01:34.317Z,69.50
2018-02-10T14:04:03.236Z,69.60
2018-02-10T14:06:31.365Z,69.60
2018-02-10T14:09:01.232Z,70.30
2018-02-10T14:11:29.364Z,70.20
2018-02-10T14:13:57.512Z,70.40
2018-02-10T14:16:25.652Z,70.20
2018-02-10T14:19:01.615Z,70.70
2018-02-10T14:21:29.745Z,70.50
2018-02-10T14:23:57.913Z,70.50
2018-02-10T14:26:26.826Z,71.00
2018-02-10T14:28:56.975Z,71.00
2018-02-10T14:31:25.187Z,70.60
2018-02-10T14:33:54.096Z,70.40
2018-02-10T14:36:22.216Z,70.40
2018-02-10T14:38:55.597Z,70.60
2018-02-10T14:41:23.727Z,71.00
2018-02-10T14:43:52.647Z,70.90
2018-02-10T14:46:20.781Z,70.90
2018-02-10T14:48:51.673Z,71.60
2018-02-10T14:51:19.801Z,71.50
2018-02-10T14:53:48.712Z,72.20
2018-02-10T14:56:16.841Z,72.20
2018-02-10T14:58:44.993Z,72.50
2018-02-10T15:01:13.134Z,72.20
2018-02-10T15:03:41.281Z,72.50
2018-02-10T15:06:10.176Z,73.20
2018-02-10T15:08:40.034Z,73.10
2018-02-10T15:11:08.165Z,73.00
2018-02-10T15:13:45.285Z,73.60
2018-02-10T15:16:13.412Z,73.60
2018-02-10T15:18:47.756Z,73.60
2018-02-10T15:21:15.884Z,73.60
2018-02-10T15:23:44.029Z,73.80
2018-02-10T15:26:12.203Z,73.90
2018-02-10T15:28:44.157Z,74.20
2018-02-10T15:31:25.033Z,74.20
2018-02-10T15:34:11.040Z,74.60
2018-02-10T15:36:39.173Z,75.00
2018-02-10T15:39:10.644Z,75.60
2018-02-10T15:41:38.777Z,76.20
2018-02-10T15:44:07.741Z,76.70
2018-02-10T15:46:35.874Z,76.60
2018-02-10T15:49:04.020Z,77.10
2018-02-10T15:51:32.161Z,77.30
2018-02-10T15:54:00.316Z,77.50
2018-02-10T15:56:28.436Z,77.50
2018-02-10T15:58:56.576Z,77.90
2018-02-10T16:01:24.702Z,78.00
2018-02-10T16:03:52.876Z,78.10
2018-02-10T16:06:21.025Z,78.40
2018-02-10T16:08:50.175Z,78.70
2018-02-10T16:11:18.308Z,78.70
2018-02-10T16:13:46.457Z,78.90
2018-02-10T16:16:15.356Z,79.00
2018-02-10T16:18:52.577Z,78.90
2018-02-10T16:21:20.717Z,78.90
2018-02-10T16:23:48.865Z,78.90
2018-02-10T16:26:16.996Z,78.80
2018-02-10T16:28:50.805Z,78.90
2018-02-10T16:31:18.936Z,79.00
2018-02-10T16:33:47.854Z,78.90
2018-02-10T16:36:15.993Z,78.90
2018-02-10T16:38:47.908Z,79.60
2018-02-10T16:41:16.041Z,79.60
2018-02-10T16:43:44.193Z,79.90
2018-02-10T16:46:13.096Z,79.90
2018-02-10T16:48:41.997Z,79.90
2018-02-10T16:51:10.146Z,79.90
2018-02-10T16:53:39.048Z,79.80
2018-02-10T16:56:07.961Z,79.70
2018-02-10T16:58:36.105Z,79.60
2018-02-10T17:01:05.023Z,79.90
2018-02-10T17:03:33.153Z,79.90
2018-02-10T17:06:01.310Z,80.00
2018-02-10T17:08:36.724Z,79.90
2018-02-10T17:11:04.877Z,80.00
2018-02-10T17:13:33.028Z,80.10
2018-02-10T17:16:01.975Z,80.50
2018-02-10T17:18:31.089Z,80.40
2018-02-10T17:20:59.241Z,80.50
2018-02-10T17:23:27.378Z,80.60
2018-02-10T17:25:55.532Z,80.60
2018-02-10T17:28:25.387Z,80.20
2018-02-10T17:30:53.537Z,80.20
2018-02-10T17:33:21.667Z,80.30
2018-02-10T17:35:49.868Z,80.60
2018-02-10T17:38:18.025Z,80.60
2018-02-10T17:40:46.176Z,80.70
2018-02-10T17:43:14.310Z,80.50
2018-02-10T17:45:42.461Z,80.50
2018-02-10T17:48:11.361Z,81.00
2018-02-10T17:50:41.221Z,81.00
2018-02-10T17:53:09.364Z,81.00
2018-02-10T17:55:37.551Z,81.20
2018-02-10T17:58:05.708Z,81.20
2018-02-10T18:00:42.019Z,81.20
2018-02-10T18:03:10.145Z,81.40
2018-02-10T18:05:39.255Z,81.40
2018-02-10T18:08:07.406Z,81.20
2018-02-10T18:10:39.803Z,81.30
2018-02-10T18:13:08.001Z,81.30
2018-02-10T18:15:36.132Z,81.30
2018-02-10T18:18:04.281Z,81.30
2018-02-10T18:20:41.303Z,81.10
2018-02-10T18:23:09.448Z,81.10
2018-02-10T18:25:38.341Z,81.10
2018-02-10T18:28:06.493Z,81.10
2018-02-10T18:30:36.345Z,80.90
2018-02-10T18:33:04.497Z,80.90
2018-02-10T18:35:33.389Z,81.50
2018-02-10T18:38:01.533Z,80.70
2018-02-10T18:40:29.664Z,80.80
2018-02-10T18:42:57.817Z,80.90
2018-02-10T18:45:26.929Z,81.00
2018-02-10T18:47:55.086Z,80.70
2018-02-10T18:50:32.893Z,80.50
2018-02-10T18:53:01.044Z,80.60
2018-02-10T18:55:29.944Z,80.80
2018-02-10T18:57:58.097Z,80.80
2018-02-10T19:00:27.939Z,80.60
2018-02-10T19:02:56.064Z,80.50
2018-02-10T19:05:24.209Z,80.40
2018-02-10T19:07:52.340Z,80.40
2018-02-10T19:10:24.441Z,80.40
2018-02-10T19:12:52.573Z,80.40
2018-02-10T19:15:20.728Z,80.00
2018-02-10T19:17:48.873Z,80.10
2018-02-10T19:20:34.005Z,79.80
2018-02-10T19:23:02.141Z,79.80
2018-02-10T19:25:30.288Z,79.50
2018-02-10T19:27:58.409Z,79.50
2018-02-10T19:30:29.299Z,80.00
2018-02-10T19:32:57.454Z,79.90
2018-02-10T19:35:25.633Z,79.80
2018-02-10T19:37:53.768Z,79.40
2018-02-10T19:40:42.121Z,79.40
2018-02-10T19:43:10.252Z,79.40
2018-02-10T19:45:38.396Z,79.20
2018-02-10T19:48:06.533Z,79.50
2018-02-10T19:50:48.644Z,79.50
2018-02-10T19:53:16.772Z,79.50
2018-02-10T19:55:45.837Z,79.50
2018-02-10T19:58:13.965Z,79.50
2018-02-10T20:00:43.830Z,80.60
2018-02-10T20:03:11.973Z,79.90
2018-02-10T20:05:40.121Z,79.70
2018-02-10T20:08:09.025Z,79.50
2018-02-10T20:10:55.229Z,79.50
2018-02-10T20:13:23.376Z,79.50
2018-02-10T20:15:52.293Z,79.90
2018-02-10T20:18:20.424Z,79.90
2018-02-10T20:20:48.589Z,80.00
2018-02-10T20:23:16.717Z,80.00
2018-02-10T20:25:44.869Z,80.10
2018-02-10T20:28:13.786Z,80.20
2018-02-10T20:30:47.613Z,80.20
2018-02-10T20:33:15.740Z,80.20
2018-02-10T20:35:44.654Z,80.30
2018-02-10T20:38:12.785Z,80.30
2018-02-10T20:40:45.220Z,80.20
2018-02-10T20:43:13.349Z,80.20
2018-02-10T20:45:42.265Z,80.40
2018-02-10T20:48:10.401Z,80.50
2018-02-10T20:51:23.774Z,81.00
2018-02-10T20:53:51.909Z,80.20
2018-02-10T20:56:20.821Z,80.20
2018-02-10T20:58:48.981Z,80.20
2018-02-10T21:01:17.901Z,80.30
2018-02-10T21:03:46.033Z,80.30
2018-02-10T21:06:14.189Z,80.00
2018-02-10T21:08:43.236Z,80.20
2018-02-10T21:11:11.386Z,80.90
2018-02-10T21:13:40.285Z,79.90
2018-02-10T21:16:08.448Z,79.90
2018-02-10T21:18:38.285Z,79.60
2018-02-10T21:21:06.441Z,79.60
2018-02-10T21:23:34.572Z,79.50
2018-02-10T21:26:02.716Z,79.30
2018-02-10T21:28:30.849Z,79.40
2018-02-10T21:30:59.769Z,79.60
2018-02-10T21:33:27.901Z,79.60
2018-02-10T21:35:56.821Z,80.40
2018-02-10T21:38:25.932Z,79.80
2018-02-10T21:40:54.084Z,79.60
2018-02-10T21:43:22.234Z,79.70
2018-02-10T21:45:51.149Z,79.30
2018-02-10T21:48:19.272Z,79.30
2018-02-10T21:50:47.429Z,79.00
2018-02-10T21:53:15.561Z,79.00
2018-02-10T21:55:43.714Z,79.00
2018-02-10T21:58:11.841Z,78.90
2018-02-10T22:00:41.970Z,79.10
2018-02-10T22:03:10.102Z,79.20
2018-02-10T22:05:38.297Z,79.20
2018-02-10T22:08:06.439Z,79.30
2018-02-10T22:10:57.879Z,79.60
2018-02-10T22:13:26.013Z,79.50
2018-02-10T22:15:54.168Z,80.00
2018-02-10T22:18:22.302Z,80.00
2018-02-10T22:20:50.461Z,80.20
2018-02-10T22:23:18.601Z,80.50
2018-02-10T22:25:46.756Z,80.90
2018-02-10T22:28:15.925Z,81.20
2018-02-10T22:30:58.946Z,81.30
2018-02-10T22:33:27.088Z,81.50
2018-02-10T22:35:55.240Z,81.90
2018-02-10T22:38:23.377Z,81.70
2018-02-10T22:40:51.565Z,82.00
2018-02-10T22:43:19.697Z,82.40
2018-02-10T22:45:47.837Z,82.40
2018-02-10T22:48:15.997Z,82.40
2018-02-10T22:50:48.117Z,82.40
2018-02-10T22:53:16.272Z,81.90
2018-02-10T22:55:45.173Z,82.10
2018-02-10T22:58:13.332Z,82.00
2018-02-10T23:00:53.226Z,82.70
2018-02-10T23:03:21.389Z,82.50
2018-02-10T23:05:49.532Z,82.50
2018-02-10T23:08:17.688Z,82.70
2018-02-10T23:11:00.821Z,82.80
2018-02-10T23:13:29.744Z,83.00
2018-02-10T23:15:57.884Z,83.00
2018-02-10T23:18:26.810Z,83.00
2018-02-10T23:20:54.960Z,83.00
2018-02-10T23:23:23.116Z,83.10
2018-02-10T23:25:52.016Z,83.30
2018-02-10T23:28:20.953Z,83.30
2018-02-10T23:30:49.094Z,83.30
2018-02-10T23:33:17.260Z,83.10
2018-02-10T23:35:45.397Z,83.30
2018-02-10T23:38:13.549Z,83.40
2018-02-10T23:40:41.709Z,83.30
2018-02-10T23:43:09.870Z,83.30
2018-02-10T23:45:38.017Z,83.10
2018-02-10T23:48:06.176Z,83.00
2018-02-10T23:50:42.788Z,83.20
2018-02-10T23:53:10.944Z,83.20
2018-02-10T23:55:39.093Z,83.00
2018-02-10T23:58:08.012Z,82.40
