createdAt,value
2019-05-12T00:00:08.443Z,74.40
2019-05-12T00:02:39.478Z,74.80
2019-05-12T00:05:08.735Z,75.30
2019-05-12T00:07:38.219Z,75.40
2019-05-12T00:10:08.672Z,76.20
2019-05-12T00:12:38.534Z,76.40
2019-05-12T00:15:08.257Z,77.00
2019-05-12T00:17:38.726Z,77.30
2019-05-12T00:20:08.606Z,78.00
2019-05-12T00:22:41.996Z,78.00
2019-05-12T00:25:10.561Z,77.70
2019-05-12T00:27:39.015Z,78.00
2019-05-12T00:30:09.904Z,78.80
2019-05-12T00:32:38.844Z,79.10
2019-05-12T00:35:08.034Z,79.60
2019-05-12T00:37:38.190Z,80.00
2019-05-12T00:40:08.994Z,80.60
2019-05-12T00:42:38.131Z,81.20
2019-05-12T00:45:08.090Z,81.20
2019-05-12T00:47:38.909Z,80.90
2019-05-12T00:50:08.060Z,80.90
2019-05-12T00:52:38.629Z,81.40
2019-05-12T00:55:07.940Z,81.30
2019-05-12T00:57:38.354Z,82.00
2019-05-12T01:00:08.882Z,81.70
2019-05-12T01:02:38.061Z,81.80
2019-05-12T01:05:08.562Z,82.60
2019-05-12T01:07:38.309Z,83.10
2019-05-12T01:10:08.701Z,83.50
2019-05-12T01:12:38.239Z,83.20
2019-05-12T01:15:09.016Z,83.20
2019-05-12T01:17:40.126Z,84.40
2019-05-12T01:20:08.993Z,84.20
2019-05-12T01:22:38.273Z,83.90
2019-05-12T01:25:08.729Z,84.00
2019-05-12T01:27:38.096Z,83.90
2019-05-12T01:30:08.790Z,84.50
2019-05-12T01:32:39.308Z,84.70
2019-05-12T01:35:08.482Z,85.30
2019-05-12T01:37:38.273Z,85.30
2019-05-12T01:40:08.817Z,85.60
2019-05-12T01:42:38.406Z,85.90
2019-05-12T01:45:09.271Z,86.40
2019-05-12T01:47:38.265Z,86.00
2019-05-12T01:50:09.143Z,86.30
2019-05-12T01:52:38.632Z,86.40
2019-05-12T01:55:08.526Z,86.80
2019-05-12T01:57:38.470Z,86.40
2019-05-12T02:00:10.459Z,86.20
2019-05-12T02:02:38.971Z,86.00
2019-05-12T02:05:08.838Z,86.40
2019-05-12T02:07:39.338Z,87.10
2019-05-12T02:10:09.437Z,86.30
2019-05-12T02:12:38.446Z,86.90
2019-05-12T02:15:08.133Z,87.80
2019-05-12T02:17:39.025Z,87.20
2019-05-12T02:20:08.462Z,87.90
2019-05-12T02:22:38.849Z,87.50
2019-05-12T02:25:08.165Z,87.70
2019-05-12T02:27:38.342Z,87.90
2019-05-12T02:30:09.671Z,88.00
2019-05-12T02:32:48.500Z,88.10
2019-05-12T02:35:09.200Z,88.60
2019-05-12T02:37:37.636Z,88.50
2019-05-12T02:40:09.898Z,88.00
2019-05-12T02:42:38.328Z,88.50
2019-05-12T02:45:09.876Z,88.60
2019-05-12T02:47:38.496Z,88.90
2019-05-12T02:50:07.857Z,89.20
2019-05-12T02:52:36.367Z,89.40
2019-05-12T02:55:06.605Z,89.30
2019-05-12T02:57:35.884Z,89.70
2019-05-12T03:00:07.335Z,89.70
2019-05-12T03:02:36.133Z,90.00
2019-05-12T03:05:07.305Z,90.10
2019-05-12T03:07:36.019Z,90.20
2019-05-12T03:10:06.891Z,90.30
2019-05-12T03:12:35.502Z,90.20
2019-05-12T03:15:05.791Z,90.20
2019-05-12T03:17:35.533Z,90.20
2019-05-12T03:20:06.050Z,90.30
2019-05-12T03:22:35.306Z,90.60
2019-05-12T03:25:15.498Z,90.50
2019-05-12T03:27:36.004Z,90.40
2019-05-12T03:30:11.472Z,90.40
2019-05-12T03:32:38.208Z,90.30
2019-05-12T03:35:08.655Z,90.10
2019-05-12T03:37:37.174Z,90.30
2019-05-12T03:40:07.096Z,90.40
2019-05-12T03:42:35.665Z,90.40
2019-05-12T03:45:05.117Z,90.20
2019-05-12T03:47:35.673Z,90.20
2019-05-12T03:50:05.533Z,90.10
2019-05-12T03:52:34.941Z,90.10
2019-05-12T03:55:05.686Z,90.10
2019-05-12T03:57:34.770Z,89.70
2019-05-12T04:00:05.424Z,89.40
2019-05-12T04:02:34.253Z,89.40
2019-05-12T04:05:05.313Z,89.00
2019-05-12T04:07:34.431Z,88.50
2019-05-12T04:10:05.291Z,87.90
2019-05-12T04:12:34.772Z,87.70
2019-05-12T04:15:05.363Z,87.20
2019-05-12T04:17:34.968Z,87.00
2019-05-12T04:20:05.394Z,86.40
2019-05-12T04:22:35.163Z,86.30
2019-05-12T04:25:06.244Z,86.00
2019-05-12T04:27:35.032Z,85.50
2019-05-12T04:30:05.608Z,85.00
2019-05-12T04:32:35.691Z,83.80
2019-05-12T04:35:06.324Z,83.40
2019-05-12T04:37:35.343Z,83.80
2019-05-12T04:40:05.612Z,81.40
2019-05-12T04:42:34.981Z,76.50
2019-05-12T04:45:05.056Z,66.50
2019-05-12T04:47:34.978Z,59.60
2019-05-12T04:50:05.482Z,56.30
2019-05-12T04:52:35.407Z,52.40
2019-05-12T04:55:05.289Z,49.60
2019-05-12T04:57:34.595Z,46.30
2019-05-12T05:00:07.900Z,45.80
2019-05-12T05:02:36.894Z,44.90
2019-05-12T05:05:07.055Z,43.00
2019-05-12T05:07:36.023Z,43.20
2019-05-12T05:10:05.580Z,42.50
2019-05-12T05:12:34.583Z,42.00
2019-05-12T05:15:05.386Z,41.90
2019-05-12T05:17:34.864Z,41.00
2019-05-12T05:20:04.510Z,40.00
2019-05-12T05:22:33.414Z,39.30
2019-05-12T05:25:04.143Z,39.00
2019-05-12T05:27:34.036Z,39.30
2019-05-12T05:30:03.945Z,38.90
2019-05-12T05:32:33.943Z,39.30
2019-05-12T05:35:03.940Z,38.70
2019-05-12T05:37:36.932Z,39.70
2019-05-12T05:40:04.961Z,38.90
2019-05-12T05:42:35.506Z,38.00
2019-05-12T05:45:09.913Z,38.10
2019-05-12T05:47:35.553Z,37.30
2019-05-12T05:50:06.042Z,37.00
2019-05-12T05:52:38.670Z,37.20
2019-05-12T05:55:14.625Z,35.40
2019-05-12T05:57:36.603Z,37.00
2019-05-12T06:00:09.446Z,37.40
2019-05-12T06:02:40.498Z,36.00
2019-05-12T06:05:09.705Z,35.10
2019-05-12T06:07:39.285Z,35.40
2019-05-12T06:10:09.247Z,34.60
2019-05-12T06:12:40.451Z,34.10
2019-05-12T06:15:09.000Z,33.30
2019-05-12T06:17:37.662Z,33.80
2019-05-12T06:20:07.017Z,35.00
2019-05-12T06:22:35.500Z,36.70
2019-05-12T06:25:05.591Z,38.60
2019-05-12T06:27:36.013Z,38.10
2019-05-12T06:30:07.011Z,36.40
2019-05-12T06:32:35.525Z,35.50
2019-05-12T06:35:06.310Z,35.90
2019-05-12T06:37:34.748Z,34.90
2019-05-12T06:40:04.133Z,33.50
2019-05-12T06:42:34.157Z,31.20
2019-05-12T06:45:03.673Z,29.90
2019-05-12T06:47:34.343Z,28.90
2019-05-12T06:50:03.922Z,30.00
2019-05-12T06:52:33.763Z,32.80
2019-05-12T06:55:03.949Z,32.50
2019-05-12T06:57:34.300Z,32.90
2019-05-12T07:00:04.587Z,32.10
2019-05-12T07:02:37.094Z,33.80
2019-05-12T07:05:04.502Z,33.30
2019-05-12T07:07:41.706Z,32.80
2019-05-12T07:10:11.511Z,32.20
2019-05-12T07:12:43.591Z,31.00
2019-05-12T07:15:07.584Z,32.30
2019-05-12T07:17:45.584Z,30.90
2019-05-12T07:20:14.567Z,29.70
2019-05-12T07:22:45.847Z,31.50
2019-05-12T07:25:13.414Z,31.90
2019-05-12T07:27:45.658Z,33.10
2019-05-12T07:30:13.690Z,32.10
2019-05-12T07:32:43.420Z,30.00
2019-05-12T07:35:11.998Z,29.50
2019-05-12T07:37:43.645Z,27.30
2019-05-12T07:40:13.723Z,28.10
2019-05-12T07:42:43.850Z,27.80
2019-05-12T07:45:20.104Z,27.90
2019-05-12T07:47:44.934Z,28.60
2019-05-12T07:50:16.309Z,26.90
2019-05-12T07:52:44.161Z,26.90
2019-05-12T07:55:14.822Z,26.30
2019-05-12T07:57:54.739Z,26.30
2019-05-12T08:00:21.234Z,25.80
2019-05-12T08:02:44.436Z,25.90
2019-05-12T08:05:19.561Z,25.40
2019-05-12T08:07:44.426Z,25.50
2019-05-12T08:10:18.483Z,25.50
2019-05-12T08:12:44.496Z,24.60
2019-05-12T08:15:14.058Z,25.00
2019-05-12T08:17:44.148Z,25.40
2019-05-12T08:20:13.573Z,25.80
2019-05-12T08:22:43.790Z,25.40
2019-05-12T08:25:13.439Z,25.50
2019-05-12T08:27:45.313Z,26.00
2019-05-12T08:30:13.844Z,24.70
2019-05-12T08:32:44.374Z,25.00
2019-05-12T08:35:13.991Z,24.90
2019-05-12T08:37:44.114Z,24.00
2019-05-12T08:40:15.400Z,25.60
2019-05-12T08:42:43.797Z,25.50
2019-05-12T08:45:15.171Z,26.70
2019-05-12T08:47:44.124Z,26.60
2019-05-12T08:50:13.707Z,26.70
2019-05-12T08:52:44.198Z,25.30
2019-05-12T08:55:16.308Z,25.00
2019-05-12T08:57:49.463Z,24.70
2019-05-12T09:00:16.528Z,23.50
2019-05-12T09:02:50.397Z,23.10
2019-05-12T09:05:16.384Z,21.90
2019-05-12T09:07:46.730Z,21.90
2019-05-12T09:10:15.451Z,22.60
2019-05-12T09:12:44.220Z,24.20
2019-05-12T09:15:13.713Z,24.30
2019-05-12T09:17:51.592Z,23.30
2019-05-12T09:20:13.770Z,22.90
2019-05-12T09:22:43.206Z,23.10
2019-05-12T09:25:14.137Z,22.80
2019-05-12T09:27:47.622Z,23.40
2019-05-12T09:30:14.166Z,23.30
2019-05-12T09:32:48.637Z,22.40
2019-05-12T09:35:14.362Z,21.80
2019-05-12T09:37:44.185Z,22.20
2019-05-12T09:40:14.934Z,22.70
2019-05-12T09:42:44.092Z,21.00
2019-05-12T09:45:13.811Z,21.10
2019-05-12T09:47:43.650Z,19.70
2019-05-12T09:50:15.996Z,20.60
2019-05-12T09:52:44.067Z,21.20
2019-05-12T09:55:14.814Z,21.60
2019-05-12T09:57:45.049Z,21.80
2019-05-12T10:00:14.230Z,22.20
2019-05-12T10:02:43.608Z,21.20
2019-05-12T10:05:14.395Z,20.90
2019-05-12T10:07:44.538Z,20.10
2019-05-12T10:10:14.164Z,19.80
2019-05-12T10:12:46.315Z,19.50
2019-05-12T10:15:18.619Z,20.00
2019-05-12T10:17:44.051Z,20.00
2019-05-12T10:20:13.719Z,20.00
2019-05-12T10:22:43.756Z,19.00
2019-05-12T10:25:14.378Z,20.30
2019-05-12T10:27:44.297Z,21.50
2019-05-12T10:30:17.430Z,21.60
2019-05-12T10:32:44.835Z,20.90
2019-05-12T10:35:20.866Z,20.90
2019-05-12T10:37:47.173Z,21.30
2019-05-12T10:40:14.478Z,20.10
2019-05-12T10:42:45.997Z,20.30
2019-05-12T10:45:16.990Z,20.60
2019-05-12T10:47:43.534Z,20.30
2019-05-12T10:50:14.396Z,19.70
2019-05-12T10:52:43.992Z,19.70
2019-05-12T10:55:13.493Z,20.00
2019-05-12T10:57:43.934Z,19.60
2019-05-12T11:00:19.753Z,20.30
2019-05-12T11:02:44.762Z,20.80
2019-05-12T11:05:21.117Z,20.60
2019-05-12T11:07:43.661Z,20.70
2019-05-12T11:10:19.136Z,21.20
2019-05-12T11:12:44.184Z,21.00
2019-05-12T11:15:13.726Z,20.10
2019-05-12T11:17:53.383Z,20.50
2019-05-12T11:20:25.061Z,19.70
2019-05-12T11:22:54.292Z,19.40
2019-05-12T11:25:24.706Z,19.80
2019-05-12T11:27:54.964Z,21.20
2019-05-12T11:30:23.776Z,22.50
2019-05-12T11:32:54.039Z,22.10
2019-05-12T11:35:23.717Z,22.30
2019-05-12T11:37:53.866Z,23.30
2019-05-12T11:40:23.928Z,23.60
2019-05-12T11:42:58.998Z,23.30
2019-05-12T11:45:24.185Z,25.20
2019-05-12T11:47:59.115Z,26.00
2019-05-12T11:50:23.122Z,26.30
2019-05-12T11:52:52.324Z,26.80
2019-05-12T11:55:27.315Z,26.80
2019-05-12T11:57:54.347Z,27.20
2019-05-12T12:00:24.145Z,26.60
2019-05-12T12:02:52.742Z,25.80
2019-05-12T12:05:23.356Z,26.60
2019-05-12T12:07:52.926Z,27.40
2019-05-12T12:10:23.445Z,27.30
2019-05-12T12:12:53.857Z,26.90
2019-05-12T12:15:26.374Z,27.20
2019-05-12T12:17:53.593Z,27.30
2019-05-12T12:20:24.162Z,27.30
2019-05-12T12:22:54.272Z,28.00
2019-05-12T12:25:24.184Z,26.60
2019-05-12T12:27:53.771Z,26.70
2019-05-12T12:30:23.678Z,26.80
2019-05-12T12:32:57.093Z,27.30
2019-05-12T12:35:23.332Z,26.60
2019-05-12T12:37:54.133Z,25.70
2019-05-12T12:40:22.571Z,26.60
2019-05-12T12:42:51.052Z,27.20
2019-05-12T12:45:24.399Z,26.10
2019-05-12T12:47:54.067Z,25.00
2019-05-12T12:50:26.467Z,24.70
2019-05-12T12:52:53.343Z,24.40
2019-05-12T12:55:23.451Z,25.10
2019-05-12T12:57:52.057Z,27.20
2019-05-12T13:00:31.502Z,28.00
2019-05-12T13:02:51.230Z,28.40
2019-05-12T13:05:19.694Z,27.30
2019-05-12T13:07:48.217Z,27.20
2019-05-12T13:10:17.013Z,27.00
2019-05-12T13:13:04.987Z,27.90
2019-05-12T13:15:33.978Z,29.40
2019-05-12T13:18:02.975Z,29.70
2019-05-12T13:20:33.823Z,27.20
2019-05-12T13:23:04.144Z,27.40
2019-05-12T13:25:33.637Z,27.20
2019-05-12T13:28:10.235Z,27.00
2019-05-12T13:30:45.839Z,27.30
2019-05-12T13:33:03.573Z,28.10
2019-05-12T13:35:34.096Z,27.80
2019-05-12T13:38:02.489Z,28.30
2019-05-12T13:40:37.623Z,28.30
2019-05-12T13:43:03.745Z,27.60
2019-05-12T13:45:33.488Z,26.40
2019-05-12T13:48:03.822Z,27.50
2019-05-12T13:50:32.493Z,28.40
2019-05-12T13:53:08.446Z,28.90
2019-05-12T13:55:31.463Z,29.50
2019-05-12T13:58:00.063Z,28.00
2019-05-12T14:00:28.891Z,28.00
2019-05-12T14:03:07.616Z,28.90
2019-05-12T14:05:27.713Z,28.80
2019-05-12T14:07:57.413Z,27.80
2019-05-12T14:10:26.140Z,28.10
2019-05-12T14:12:54.869Z,28.40
2019-05-12T14:15:24.893Z,28.10
2019-05-12T14:17:54.260Z,28.60
2019-05-12T14:20:23.904Z,28.40
2019-05-12T14:22:53.724Z,28.40
2019-05-12T14:25:30.367Z,28.20
2019-05-12T14:27:53.593Z,26.40
2019-05-12T14:30:24.372Z,26.90
2019-05-12T14:32:58.876Z,27.20
2019-05-12T14:35:22.917Z,26.40
2019-05-12T14:37:51.647Z,26.60
2019-05-12T14:40:21.182Z,26.80
2019-05-12T14:42:50.657Z,26.50
2019-05-12T14:45:24.239Z,27.40
2019-05-12T14:47:49.568Z,27.40
2019-05-12T14:50:18.209Z,28.00
2019-05-12T14:52:50.166Z,27.80
2019-05-12T14:55:17.120Z,27.50
2019-05-12T14:57:45.792Z,26.30
2019-05-12T15:00:21.205Z,26.60
2019-05-12T15:02:45.162Z,27.30
2019-05-12T15:05:14.287Z,27.90
2019-05-12T15:07:50.949Z,27.90
2019-05-12T15:10:14.213Z,27.80
2019-05-12T15:12:44.215Z,27.90
2019-05-12T15:15:20.071Z,27.70
2019-05-12T15:17:44.815Z,27.60
2019-05-12T15:20:14.058Z,27.70
2019-05-12T15:22:51.177Z,28.00
2019-05-12T15:25:14.502Z,28.00
2019-05-12T15:27:45.951Z,27.10
2019-05-12T15:30:22.885Z,27.40
2019-05-12T15:32:44.393Z,27.20
2019-05-12T15:35:13.889Z,27.00
2019-05-12T15:37:43.662Z,27.40
2019-05-12T15:40:14.441Z,27.50
2019-05-12T15:42:45.195Z,27.70
2019-05-12T15:45:16.360Z,27.40
2019-05-12T15:47:45.036Z,27.30
2019-05-12T15:50:14.760Z,27.10
2019-05-12T15:52:45.533Z,28.20
2019-05-12T15:55:18.071Z,29.40
2019-05-12T15:57:45.662Z,29.20
2019-05-12T16:00:16.888Z,29.70
2019-05-12T16:02:44.939Z,30.10
2019-05-12T16:05:14.883Z,29.90
2019-05-12T16:07:47.700Z,29.50
2019-05-12T16:10:16.321Z,28.30
2019-05-12T16:12:45.174Z,28.70
2019-05-12T16:15:19.391Z,28.40
2019-05-12T16:17:45.268Z,28.40
2019-05-12T16:20:14.583Z,28.10
2019-05-12T16:22:45.089Z,28.40
2019-05-12T16:25:15.484Z,28.60
2019-05-12T16:27:44.857Z,29.10
2019-05-12T16:30:15.053Z,29.40
2019-05-12T16:32:47.448Z,29.30
2019-05-12T16:35:14.915Z,29.10
2019-05-12T16:37:44.888Z,29.60
2019-05-12T16:40:14.551Z,29.90
2019-05-12T16:42:48.135Z,29.90
2019-05-12T16:45:14.425Z,29.50
2019-05-12T16:47:44.676Z,29.80
2019-05-12T16:50:19.654Z,29.40
2019-05-12T16:52:45.712Z,29.50
2019-05-12T16:55:14.522Z,30.00
2019-05-12T16:57:51.257Z,30.50
2019-05-12T17:00:14.288Z,30.80
2019-05-12T17:02:52.435Z,31.60
2019-05-12T17:05:20.212Z,32.20
2019-05-12T17:07:44.909Z,32.50
2019-05-12T17:10:16.427Z,31.70
2019-05-12T17:12:43.940Z,31.60
2019-05-12T17:15:14.903Z,31.70
2019-05-12T17:17:44.767Z,31.90
2019-05-12T17:20:14.819Z,32.40
2019-05-12T17:22:54.416Z,33.10
2019-05-12T17:25:15.606Z,32.80
2019-05-12T17:27:45.028Z,33.30
2019-05-12T17:30:15.175Z,33.20
2019-05-12T17:32:57.106Z,33.70
2019-05-12T17:35:20.320Z,33.90
2019-05-12T17:37:46.193Z,33.90
2019-05-12T17:40:19.907Z,34.40
2019-05-12T17:42:45.341Z,34.70
2019-05-12T17:45:20.152Z,34.80
2019-05-12T17:47:44.860Z,35.00
2019-05-12T17:50:13.932Z,35.40
2019-05-12T17:52:44.842Z,35.60
2019-05-12T17:55:14.558Z,35.70
2019-05-12T17:57:44.025Z,36.20
2019-05-12T18:00:14.973Z,36.30
2019-05-12T18:02:44.032Z,35.90
2019-05-12T18:05:15.456Z,35.70
2019-05-12T18:07:50.963Z,36.30
2019-05-12T18:10:23.903Z,36.60
2019-05-12T18:12:53.470Z,37.00
2019-05-12T18:15:31.882Z,37.30
2019-05-12T18:17:53.295Z,37.40
2019-05-12T18:20:23.794Z,37.00
2019-05-12T18:22:53.570Z,37.00
2019-05-12T18:25:30.411Z,37.30
2019-05-12T18:27:54.247Z,37.50
2019-05-12T18:30:23.789Z,37.70
2019-05-12T18:33:04.150Z,37.90
2019-05-12T18:35:23.370Z,37.80
2019-05-12T18:37:53.981Z,38.20
2019-05-12T18:40:24.470Z,38.70
2019-05-12T18:42:53.907Z,38.70
2019-05-12T18:45:23.954Z,38.90
2019-05-12T18:47:55.409Z,39.00
2019-05-12T18:50:27.127Z,39.20
2019-05-12T18:52:56.261Z,39.40
2019-05-12T18:55:29.309Z,39.40
2019-05-12T18:58:04.158Z,39.30
2019-05-12T19:00:53.842Z,39.30
2019-05-12T19:03:22.117Z,39.70
2019-05-12T19:08:39.089Z,40.00
2019-05-12T19:11:22.399Z,39.90
2019-05-12T19:13:51.950Z,40.00
2019-05-12T19:16:17.984Z,40.30
2019-05-12T19:18:47.970Z,40.50
2019-05-12T19:21:20.135Z,40.80
2019-05-12T19:23:46.972Z,41.30
2019-05-12T19:26:15.446Z,41.50
2019-05-12T19:28:52.528Z,42.50
2019-05-12T19:31:14.322Z,42.20
2019-05-12T19:33:53.006Z,42.40
2019-05-12T19:36:13.681Z,42.50
2019-05-12T19:38:43.870Z,42.60
2019-05-12T19:41:13.975Z,42.70
2019-05-12T19:43:45.357Z,42.80
2019-05-12T19:46:13.571Z,42.60
2019-05-12T19:48:49.068Z,42.30
2019-05-12T19:51:21.912Z,42.30
2019-05-12T19:53:43.802Z,42.10
2019-05-12T19:56:14.223Z,42.20
2019-05-12T19:58:43.829Z,42.80
2019-05-12T20:01:14.098Z,42.60
2019-05-12T20:03:43.930Z,42.70
2019-05-12T20:06:13.566Z,44.10
2019-05-12T20:08:43.728Z,44.00
2019-05-12T20:11:14.303Z,44.20
2019-05-12T20:13:44.476Z,44.50
2019-05-12T20:16:21.305Z,44.50
2019-05-12T20:18:49.064Z,44.90
2019-05-12T20:21:13.857Z,45.40
2019-05-12T20:23:43.906Z,46.10
2019-05-12T20:26:14.544Z,46.60
2019-05-12T20:28:50.100Z,47.40
2019-05-12T20:31:13.908Z,48.10
2019-05-12T20:33:43.490Z,48.80
2019-05-12T20:36:14.125Z,49.60
2019-05-12T20:38:44.426Z,50.40
2019-05-12T20:41:20.153Z,51.10
2019-05-12T20:43:45.847Z,51.70
2019-05-12T20:46:21.877Z,52.40
2019-05-12T20:48:44.679Z,52.80
2019-05-12T20:51:20.082Z,53.60
2019-05-12T20:53:47.037Z,53.90
2019-05-12T20:56:20.103Z,54.40
2019-05-12T20:58:46.626Z,54.70
2019-05-12T21:01:20.145Z,55.40
2019-05-12T21:03:50.837Z,55.70
2019-05-12T21:06:18.568Z,56.30
2019-05-12T21:08:53.648Z,56.90
2019-05-12T21:11:17.310Z,57.60
2019-05-12T21:13:46.424Z,58.10
2019-05-12T21:16:25.221Z,58.60
2019-05-12T21:18:55.933Z,59.30
2019-05-12T21:21:18.544Z,59.80
2019-05-12T21:23:54.025Z,60.10
2019-05-12T21:26:17.215Z,60.50
2019-05-12T21:28:48.196Z,61.40
2019-05-12T21:31:20.596Z,61.70
2019-05-12T21:33:46.112Z,62.20
2019-05-12T21:36:23.870Z,62.70
2019-05-12T21:38:45.079Z,63.40
2019-05-12T21:41:15.582Z,63.70
2019-05-12T21:43:43.845Z,64.20
2019-05-12T21:46:13.176Z,64.90
2019-05-12T21:48:42.479Z,65.50
2019-05-12T21:51:16.543Z,65.80
2019-05-12T21:53:43.597Z,66.30
2019-05-12T21:56:13.772Z,66.70
2019-05-12T21:58:45.401Z,67.40
2019-05-12T22:01:13.583Z,67.90
2019-05-12T22:03:45.989Z,67.80
2019-05-12T22:06:21.190Z,68.30
2019-05-12T22:08:44.201Z,68.80
2019-05-12T22:11:12.790Z,69.00
2019-05-12T22:13:47.245Z,69.30
2019-05-12T22:16:11.414Z,69.40
2019-05-12T22:18:39.924Z,70.20
2019-05-12T22:21:08.353Z,70.70
2019-05-12T22:23:36.838Z,71.00
2019-05-12T22:26:05.320Z,71.40
2019-05-12T22:28:34.361Z,71.60
2019-05-12T22:31:02.881Z,71.80
2019-05-12T22:33:33.242Z,71.70
2019-05-12T22:36:06.287Z,72.00
2019-05-12T22:38:34.047Z,72.20
2019-05-12T22:41:04.129Z,72.60
2019-05-12T22:43:40.808Z,72.90
2019-05-12T22:46:04.354Z,72.90
2019-05-12T22:48:37.303Z,73.10
2019-05-12T22:51:06.061Z,73.30
2019-05-12T22:53:32.824Z,73.40
2019-05-12T22:56:03.113Z,73.60
2019-05-12T22:58:33.794Z,74.00
2019-05-12T23:01:03.149Z,74.40
2019-05-12T23:03:31.967Z,74.60
2019-05-12T23:06:01.744Z,75.50
2019-05-12T23:08:30.840Z,75.30
2019-05-12T23:10:59.287Z,75.50
2019-05-12T23:13:32.368Z,75.30
2019-05-12T23:15:57.916Z,76.20
2019-05-12T23:18:30.692Z,75.70
2019-05-12T23:20:58.077Z,75.40
2019-05-12T23:23:26.559Z,75.30
2019-05-12T23:26:00.685Z,76.10
2019-05-12T23:28:25.157Z,75.80
2019-05-12T23:30:53.646Z,76.20
2019-05-12T23:33:23.811Z,76.20
2019-05-12T23:35:53.522Z,77.50
2019-05-12T23:38:24.385Z,77.00
2019-05-12T23:40:53.743Z,77.50
2019-05-12T23:43:23.765Z,77.90
2019-05-12T23:45:53.288Z,77.90
2019-05-12T23:48:21.958Z,77.60
2019-05-12T23:50:50.421Z,78.20
2019-05-12T23:53:18.895Z,78.00
2019-05-12T23:55:47.350Z,78.30
2019-05-12T23:58:15.816Z,78.30
