createdAt,value
2023-01-06T00:01:32.273Z,6.84
2023-01-06T00:04:35.505Z,6.84
2023-01-06T00:07:38.677Z,6.93
2023-01-06T00:10:40.549Z,6.90
2023-01-06T00:13:42.496Z,6.93
2023-01-06T00:16:45.859Z,6.92
2023-01-06T00:19:49.315Z,6.98
2023-01-06T00:22:51.137Z,6.99
2023-01-06T00:25:54.349Z,7.03
2023-01-06T00:28:57.023Z,7.00
2023-01-06T00:32:00.012Z,6.92
2023-01-06T00:35:06.612Z,6.91
2023-01-06T00:38:08.576Z,6.94
2023-01-06T00:41:13.376Z,6.92
2023-01-06T00:44:15.320Z,6.97
2023-01-06T00:47:19.675Z,6.93
2023-01-06T00:50:23.181Z,6.98
2023-01-06T00:53:25.024Z,7.00
2023-01-06T00:56:27.199Z,7.07
2023-01-06T00:59:30.614Z,7.12
2023-01-06T01:02:32.598Z,7.08
2023-01-06T01:05:42.796Z,7.22
2023-01-06T01:08:44.696Z,7.11
2023-01-06T01:11:48.902Z,7.09
2023-01-06T01:14:52.407Z,7.08
2023-01-06T01:17:55.488Z,7.07
2023-01-06T01:20:58.921Z,7.12
2023-01-06T01:24:01.084Z,7.15
2023-01-06T01:27:05.642Z,7.15
2023-01-06T01:30:08.316Z,7.22
2023-01-06T01:33:10.146Z,7.17
2023-01-06T01:36:16.033Z,7.18
2023-01-06T01:39:20.898Z,7.21
2023-01-06T01:42:23.135Z,7.22
2023-01-06T01:45:29.197Z,7.15
2023-01-06T01:48:34.233Z,7.05
2023-01-06T01:51:40.992Z,7.01
2023-01-06T01:54:43.880Z,7.08
2023-01-06T01:57:50.045Z,7.08
2023-01-06T02:00:53.185Z,7.09
2023-01-06T02:03:55.735Z,7.08
2023-01-06T02:06:59.504Z,7.06
2023-01-06T02:10:11.193Z,7.06
2023-01-06T02:13:13.023Z,7.07
2023-01-06T02:16:23.929Z,7.09
2023-01-06T02:20:08.734Z,7.08
2023-01-06T02:23:45.257Z,7.11
2023-01-06T02:27:24.773Z,7.11
2023-01-06T02:31:06.514Z,7.13
2023-01-06T02:34:19.931Z,7.10
2023-01-06T02:37:35.657Z,7.12
2023-01-06T02:40:52.714Z,7.13
2023-01-06T02:44:01.435Z,7.12
2023-01-06T02:47:13.124Z,7.11
2023-01-06T02:50:24.115Z,7.11
2023-01-06T02:53:34.403Z,7.11
2023-01-06T02:56:41.642Z,7.11
2023-01-06T02:59:51.979Z,7.13
2023-01-06T03:02:57.745Z,7.15
2023-01-06T03:06:06.237Z,7.07
2023-01-06T03:09:08.145Z,7.07
2023-01-06T03:12:19.966Z,7.12
2023-01-06T03:15:23.903Z,7.11
2023-01-06T03:18:26.359Z,7.12
2023-01-06T03:21:36.191Z,7.11
2023-01-06T03:24:39.303Z,7.10
2023-01-06T03:27:41.214Z,7.10
2023-01-06T03:30:48.076Z,7.08
2023-01-06T03:33:56.982Z,7.09
2023-01-06T03:37:05.278Z,7.02
2023-01-06T03:40:20.200Z,7.01
2023-01-06T03:43:28.847Z,7.04
2023-01-06T03:46:38.491Z,7.04
2023-01-06T03:49:49.208Z,7.06
2023-01-06T03:53:02.632Z,7.01
2023-01-06T03:56:15.746Z,6.97
2023-01-06T03:59:21.282Z,6.98
2023-01-06T04:02:24.408Z,6.94
2023-01-06T04:05:28.518Z,6.91
2023-01-06T04:08:33.160Z,6.93
2023-01-06T04:11:35.312Z,6.92
2023-01-06T04:14:37.809Z,6.91
2023-01-06T04:17:40.521Z,6.95
2023-01-06T04:20:42.758Z,6.90
2023-01-06T04:23:46.188Z,6.87
2023-01-06T04:26:49.597Z,6.81
2023-01-06T04:29:51.704Z,6.77
2023-01-06T04:32:53.507Z,6.63
2023-01-06T04:35:55.613Z,6.57
2023-01-06T04:38:58.864Z,6.57
2023-01-06T04:42:00.971Z,6.53
2023-01-06T04:45:02.826Z,6.51
2023-01-06T04:48:05.444Z,6.52
2023-01-06T04:51:09.143Z,6.47
2023-01-06T04:54:12.664Z,6.48
2023-01-06T04:57:14.668Z,6.45
2023-01-06T05:00:18.421Z,6.48
2023-01-06T05:03:20.352Z,6.37
2023-01-06T05:06:23.728Z,6.36
2023-01-06T05:09:26.977Z,6.35
2023-01-06T05:12:31.488Z,6.35
2023-01-06T05:15:33.321Z,6.17
2023-01-06T05:18:35.203Z,6.20
2023-01-06T05:21:37.016Z,6.08
2023-01-06T05:24:40.895Z,6.10
2023-01-06T05:27:42.745Z,6.16
2023-01-06T05:30:46.951Z,6.17
2023-01-06T05:33:49.970Z,6.10
2023-01-06T05:36:51.865Z,6.13
2023-01-06T05:39:55.182Z,6.17
2023-01-06T05:42:57.565Z,6.14
2023-01-06T05:46:00.012Z,6.19
2023-01-06T05:49:02.649Z,6.12
2023-01-06T05:52:04.754Z,6.14
2023-01-06T05:55:09.627Z,6.12
2023-01-06T05:58:11.565Z,6.17
2023-01-06T06:01:19.086Z,6.03
2023-01-06T06:04:23.252Z,5.91
2023-01-06T06:07:25.192Z,5.88
2023-01-06T06:10:28.455Z,5.77
2023-01-06T06:13:30.921Z,5.81
2023-01-06T06:16:32.882Z,5.94
2023-01-06T06:19:37.267Z,5.99
2023-01-06T06:22:39.063Z,5.91
2023-01-06T06:25:43.683Z,5.97
2023-01-06T06:28:45.570Z,5.91
2023-01-06T06:31:48.936Z,5.98
2023-01-06T06:34:50.727Z,5.99
2023-01-06T06:37:53.920Z,6.00
2023-01-06T06:40:59.400Z,6.02
2023-01-06T06:44:01.588Z,6.00
2023-01-06T06:47:04.842Z,6.02
2023-01-06T06:50:11.020Z,6.01
2023-01-06T06:53:14.339Z,6.05
2023-01-06T06:56:19.310Z,5.88
2023-01-06T06:59:22.140Z,5.84
2023-01-06T07:02:26.848Z,5.89
2023-01-06T07:05:29.209Z,5.83
2023-01-06T07:08:31.077Z,5.82
2023-01-06T07:11:34.289Z,5.73
2023-01-06T07:14:36.617Z,5.71
2023-01-06T07:17:39.350Z,5.66
2023-01-06T07:20:41.506Z,5.62
2023-01-06T07:23:43.889Z,5.59
2023-01-06T07:26:47.087Z,5.58
2023-01-06T07:29:48.924Z,5.46
2023-01-06T07:32:51.358Z,5.50
2023-01-06T07:35:54.302Z,5.26
2023-01-06T07:38:56.302Z,5.14
2023-01-06T07:41:59.473Z,5.18
2023-01-06T07:45:01.413Z,5.13
2023-01-06T07:48:06.609Z,5.25
2023-01-06T07:51:08.477Z,5.25
2023-01-06T07:54:10.775Z,5.22
2023-01-06T07:57:16.424Z,5.21
2023-01-06T08:00:20.382Z,5.29
2023-01-06T08:03:22.274Z,5.24
2023-01-06T08:06:29.410Z,5.28
2023-01-06T08:09:31.375Z,5.12
2023-01-06T08:12:34.583Z,5.26
2023-01-06T08:15:40.282Z,5.35
2023-01-06T08:18:42.093Z,5.28
2023-01-06T08:21:45.505Z,5.34
2023-01-06T08:24:47.477Z,5.43
2023-01-06T08:27:52.225Z,5.38
2023-01-06T08:30:56.049Z,5.41
2023-01-06T08:33:58.475Z,5.44
2023-01-06T08:37:00.324Z,5.46
2023-01-06T08:40:02.219Z,5.44
2023-01-06T08:43:05.457Z,5.49
2023-01-06T08:46:10.828Z,5.43
2023-01-06T08:49:12.923Z,5.44
2023-01-06T08:52:14.799Z,5.40
2023-01-06T08:55:16.643Z,5.49
2023-01-06T08:58:21.041Z,5.48
2023-01-06T09:01:24.696Z,5.49
2023-01-06T09:04:26.631Z,5.55
2023-01-06T09:07:28.956Z,5.61
2023-01-06T09:10:31.548Z,5.70
2023-01-06T09:13:35.588Z,5.75
2023-01-06T09:16:37.656Z,5.87
2023-01-06T09:19:39.527Z,5.95
2023-01-06T09:22:41.885Z,6.03
2023-01-06T09:25:43.734Z,6.08
2023-01-06T09:28:48.569Z,6.14
2023-01-06T09:31:50.497Z,6.17
2023-01-06T09:34:53.862Z,6.22
2023-01-06T09:37:55.717Z,6.26
2023-01-06T09:41:20.520Z,6.34
2023-01-06T09:44:29.960Z,6.41
2023-01-06T09:47:41.010Z,6.50
2023-01-06T09:50:45.688Z,6.57
2023-01-06T09:53:53.726Z,6.63
2023-01-06T09:57:03.681Z,6.85
2023-01-06T10:00:19.386Z,6.96
2023-01-06T10:03:24.240Z,7.05
2023-01-06T10:06:32.089Z,7.07
2023-01-06T10:09:44.061Z,7.25
2023-01-06T10:12:59.445Z,7.35
2023-01-06T10:16:10.312Z,7.40
2023-01-06T10:19:22.768Z,7.44
2023-01-06T10:22:34.508Z,7.50
2023-01-06T10:25:41.484Z,7.66
2023-01-06T10:28:45.031Z,7.69
2023-01-06T10:31:53.705Z,7.81
2023-01-06T10:34:57.091Z,7.86
2023-01-06T10:38:03.928Z,7.93
2023-01-06T10:41:16.754Z,7.95
2023-01-06T10:44:20.118Z,8.01
2023-01-06T10:47:28.052Z,8.02
2023-01-06T10:50:31.417Z,8.08
2023-01-06T10:53:35.762Z,8.14
2023-01-06T10:56:40.151Z,8.22
2023-01-06T11:00:11.233Z,8.26
2023-01-06T11:03:32.382Z,8.33
2023-01-06T11:06:36.500Z,8.40
2023-01-06T11:09:40.450Z,8.45
2023-01-06T11:12:49.055Z,8.48
2023-01-06T11:15:51.374Z,8.60
2023-01-06T11:18:56.956Z,8.61
2023-01-06T11:21:58.899Z,8.73
2023-01-06T11:25:01.436Z,8.73
2023-01-06T11:28:14.932Z,8.78
2023-01-06T11:31:23.429Z,8.89
2023-01-06T11:34:28.284Z,9.01
2023-01-06T11:37:32.840Z,9.06
2023-01-06T11:40:37.603Z,9.19
2023-01-06T11:43:44.118Z,9.60
2023-01-06T11:46:49.878Z,9.79
2023-01-06T11:50:08.225Z,9.88
2023-01-06T11:53:17.064Z,10.04
2023-01-06T11:56:18.884Z,10.13
2023-01-06T11:59:26.393Z,10.14
2023-01-06T12:02:33.476Z,10.12
2023-01-06T12:05:43.933Z,10.14
2023-01-06T12:08:51.856Z,10.22
2023-01-06T12:11:56.031Z,10.22
2023-01-06T12:14:58.141Z,10.23
2023-01-06T12:18:05.125Z,10.36
2023-01-06T12:21:26.471Z,10.42
2023-01-06T12:24:32.290Z,10.43
2023-01-06T12:27:38.365Z,10.49
2023-01-06T12:30:48.703Z,10.49
2023-01-06T12:33:57.369Z,10.44
2023-01-06T12:37:10.735Z,10.58
2023-01-06T12:40:17.090Z,10.60
2023-01-06T12:43:23.407Z,10.53
2023-01-06T12:46:32.167Z,10.68
2023-01-06T12:49:41.400Z,10.61
2023-01-06T12:52:51.566Z,10.72
2023-01-06T12:56:07.609Z,10.57
2023-01-06T12:59:18.480Z,10.61
2023-01-06T13:02:42.616Z,10.69
2023-01-06T13:05:54.894Z,10.60
2023-01-06T13:09:11.033Z,10.49
2023-01-06T13:12:35.821Z,10.46
2023-01-06T13:15:43.203Z,10.41
2023-01-06T13:18:58.649Z,10.45
2023-01-06T13:22:04.685Z,10.44
2023-01-06T13:25:43.776Z,10.54
2023-01-06T13:29:00.485Z,10.54
2023-01-06T13:32:23.063Z,10.51
2023-01-06T13:35:39.539Z,10.51
2023-01-06T13:38:57.668Z,10.64
2023-01-06T13:42:09.970Z,10.56
2023-01-06T13:45:19.487Z,10.57
2023-01-06T13:48:26.543Z,10.47
2023-01-06T13:51:34.286Z,10.55
2023-01-06T13:55:08.366Z,10.56
2023-01-06T13:58:38.559Z,10.52
2023-01-06T14:01:40.571Z,10.48
2023-01-06T14:04:52.026Z,10.44
2023-01-06T14:07:56.339Z,10.40
2023-01-06T14:11:32.131Z,10.43
2023-01-06T14:14:40.183Z,10.37
2023-01-06T14:17:43.894Z,10.42
2023-01-06T14:20:47.971Z,10.40
2023-01-06T14:23:52.614Z,10.33
2023-01-06T14:26:57.495Z,10.37
2023-01-06T14:30:18.941Z,10.28
2023-01-06T14:33:31.886Z,10.25
2023-01-06T14:36:34.670Z,10.16
2023-01-06T14:39:40.664Z,10.20
2023-01-06T14:42:45.578Z,10.10
2023-01-06T14:45:49.714Z,10.19
2023-01-06T14:48:57.827Z,10.21
2023-01-06T14:52:10.773Z,10.07
2023-01-06T14:55:18.174Z,10.11
2023-01-06T14:58:30.442Z,10.02
2023-01-06T15:01:35.985Z,9.92
2023-01-06T15:04:37.990Z,9.90
2023-01-06T15:07:43.209Z,9.81
2023-01-06T15:10:48.214Z,9.72
2023-01-06T15:13:50.190Z,9.67
2023-01-06T15:17:00.472Z,9.54
2023-01-06T15:20:02.593Z,9.46
2023-01-06T15:23:04.844Z,9.45
2023-01-06T15:26:15.906Z,9.34
2023-01-06T15:29:19.647Z,9.32
2023-01-06T15:32:25.707Z,9.28
2023-01-06T15:35:30.820Z,9.24
2023-01-06T15:38:35.418Z,9.10
2023-01-06T15:41:37.883Z,9.01
2023-01-06T15:44:41.525Z,8.99
2023-01-06T15:47:47.699Z,8.96
2023-01-06T15:50:55.229Z,8.92
2023-01-06T15:53:59.115Z,8.97
2023-01-06T15:57:15.655Z,8.87
2023-01-06T16:00:22.479Z,8.82
2023-01-06T16:03:29.170Z,8.76
2023-01-06T16:06:33.251Z,8.72
2023-01-06T16:09:35.571Z,8.73
2023-01-06T16:12:37.503Z,8.59
2023-01-06T16:15:48.659Z,8.60
2023-01-06T16:18:52.175Z,8.46
2023-01-06T16:21:56.597Z,8.41
2023-01-06T16:25:00.708Z,8.38
2023-01-06T16:28:05.941Z,8.42
2023-01-06T16:31:10.366Z,8.39
2023-01-06T16:34:24.367Z,8.34
2023-01-06T16:37:26.580Z,8.32
2023-01-06T16:40:33.790Z,8.31
2023-01-06T16:43:35.591Z,8.17
2023-01-06T16:46:41.452Z,8.11
2023-01-06T16:49:44.767Z,8.07
2023-01-06T16:52:52.593Z,8.05
2023-01-06T16:55:56.219Z,7.87
2023-01-06T16:58:58.571Z,7.56
2023-01-06T17:02:12.902Z,7.55
2023-01-06T17:05:27.949Z,7.49
2023-01-06T17:08:31.516Z,7.42
2023-01-06T17:11:35.588Z,7.47
2023-01-06T17:14:37.871Z,7.53
2023-01-06T17:17:41.228Z,7.62
2023-01-06T17:21:03.388Z,7.63
2023-01-06T17:24:12.075Z,7.50
2023-01-06T17:27:20.978Z,7.15
2023-01-06T17:30:26.817Z,7.00
2023-01-06T17:33:29.103Z,7.00
2023-01-06T17:36:39.374Z,7.18
2023-01-06T17:39:45.938Z,7.22
2023-01-06T17:42:55.210Z,7.24
2023-01-06T17:45:57.382Z,7.09
2023-01-06T17:49:06.289Z,7.06
2023-01-06T17:52:20.859Z,6.90
2023-01-06T17:55:35.566Z,6.89
2023-01-06T17:58:39.101Z,6.89
2023-01-06T18:01:42.549Z,6.81
2023-01-06T18:04:44.796Z,6.95
2023-01-06T18:07:49.138Z,6.96
2023-01-06T18:10:53.456Z,6.97
2023-01-06T18:13:58.327Z,7.05
2023-01-06T18:17:16.490Z,7.05
2023-01-06T18:20:19.757Z,7.01
2023-01-06T18:23:26.458Z,7.07
2023-01-06T18:26:36.856Z,7.16
2023-01-06T18:29:43.130Z,7.26
2023-01-06T18:32:46.078Z,7.25
2023-01-06T18:35:48.560Z,7.53
2023-01-06T18:38:57.386Z,7.42
2023-01-06T18:42:17.456Z,7.44
2023-01-06T18:45:25.099Z,7.38
2023-01-06T18:48:29.826Z,7.41
2023-01-06T18:51:32.170Z,7.42
2023-01-06T18:54:46.838Z,7.39
2023-01-06T18:57:54.940Z,7.29
2023-01-06T19:00:59.701Z,7.21
2023-01-06T19:04:05.003Z,7.17
2023-01-06T19:07:15.331Z,7.15
2023-01-06T19:10:25.967Z,7.15
2023-01-06T19:13:29.556Z,7.13
2023-01-06T19:16:36.272Z,7.04
2023-01-06T19:19:40.169Z,7.02
2023-01-06T19:22:43.324Z,6.92
2023-01-06T19:25:47.188Z,6.95
2023-01-06T19:28:58.297Z,6.98
2023-01-06T19:32:06.199Z,7.10
2023-01-06T19:35:16.110Z,7.04
2023-01-06T19:38:26.332Z,7.05
2023-01-06T19:41:31.939Z,7.05
2023-01-06T19:44:37.873Z,7.08
2023-01-06T19:47:40.770Z,7.11
2023-01-06T19:50:45.197Z,7.16
2023-01-06T19:53:49.730Z,7.16
2023-01-06T19:56:58.696Z,7.24
2023-01-06T20:00:02.557Z,7.27
2023-01-06T20:03:06.559Z,7.21
2023-01-06T20:06:12.196Z,7.22
2023-01-06T20:09:14.294Z,7.20
2023-01-06T20:12:20.127Z,7.22
2023-01-06T20:15:22.848Z,7.24
2023-01-06T20:18:25.317Z,7.20
2023-01-06T20:21:27.572Z,7.18
2023-01-06T20:24:30.499Z,7.13
2023-01-06T20:27:33.715Z,7.16
2023-01-06T20:30:36.300Z,7.14
2023-01-06T20:33:40.072Z,7.10
2023-01-06T20:36:42.319Z,7.13
2023-01-06T20:39:45.108Z,7.20
2023-01-06T20:42:49.546Z,7.19
2023-01-06T20:45:53.381Z,7.24
2023-01-06T20:48:55.756Z,7.23
2023-01-06T20:51:59.863Z,7.26
2023-01-06T20:55:02.385Z,7.28
2023-01-06T20:58:10.886Z,7.32
2023-01-06T21:01:14.341Z,7.28
2023-01-06T21:04:16.194Z,7.30
2023-01-06T21:07:21.945Z,7.33
2023-01-06T21:10:24.479Z,7.23
2023-01-06T21:13:29.624Z,7.21
2023-01-06T21:16:31.727Z,7.28
2023-01-06T21:19:37.267Z,7.26
2023-01-06T21:22:39.436Z,7.22
2023-01-06T21:25:41.695Z,7.13
2023-01-06T21:28:46.014Z,7.07
2023-01-06T21:31:48.100Z,7.04
2023-01-06T21:34:49.923Z,6.98
2023-01-06T21:37:53.465Z,6.98
2023-01-06T21:40:57.891Z,7.04
2023-01-06T21:44:01.665Z,7.10
2023-01-06T21:47:03.732Z,7.09
2023-01-06T21:50:06.394Z,7.10
2023-01-06T21:53:09.811Z,7.13
2023-01-06T21:56:11.734Z,7.16
2023-01-06T21:59:20.329Z,7.16
2023-01-06T22:02:22.671Z,7.18
2023-01-06T22:05:24.857Z,7.15
2023-01-06T22:08:30.708Z,7.08
2023-01-06T22:11:33.657Z,7.09
2023-01-06T22:14:37.451Z,7.09
2023-01-06T22:17:42.682Z,7.10
2023-01-06T22:20:45.659Z,7.11
2023-01-06T22:23:47.857Z,7.10
2023-01-06T22:26:53.740Z,7.12
2023-01-06T22:29:57.598Z,7.09
2023-01-06T22:32:59.689Z,7.09
2023-01-06T22:36:03.186Z,6.95
2023-01-06T22:39:05.727Z,6.96
2023-01-06T22:42:09.930Z,6.96
2023-01-06T22:45:13.565Z,7.00
2023-01-06T22:48:16.827Z,7.02
2023-01-06T22:51:20.963Z,7.04
2023-01-06T22:54:22.887Z,7.05
2023-01-06T22:57:25.780Z,7.00
2023-01-06T23:00:29.195Z,7.04
2023-01-06T23:03:31.675Z,7.07
2023-01-06T23:06:33.586Z,7.11
2023-01-06T23:09:35.835Z,7.12
2023-01-06T23:12:38.725Z,7.15
2023-01-06T23:15:44.944Z,7.09
2023-01-06T23:18:49.062Z,7.06
2023-01-06T23:21:52.237Z,7.10
2023-01-06T23:24:54.122Z,7.09
2023-01-06T23:27:56.243Z,7.08
2023-01-06T23:31:04.739Z,7.19
2023-01-06T23:34:09.769Z,7.19
2023-01-06T23:37:12.156Z,7.18
2023-01-06T23:40:14.901Z,7.15
2023-01-06T23:43:16.763Z,7.16
2023-01-06T23:46:21.949Z,7.20
2023-01-06T23:49:23.902Z,7.25
2023-01-06T23:52:28.364Z,7.18
2023-01-06T23:55:30.182Z,7.22
2023-01-06T23:58:35.591Z,7.23
