createdAt,value
2023-03-29T00:00:21.833Z,8.98
2023-03-29T00:05:25.253Z,8.83
2023-03-29T00:10:27.699Z,8.82
2023-03-29T00:15:29.436Z,8.87
2023-03-29T00:20:31.071Z,8.93
2023-03-29T00:25:33.063Z,8.88
2023-03-29T00:30:35.503Z,8.86
2023-03-29T00:35:39.648Z,8.86
2023-03-29T00:40:43.789Z,8.94
2023-03-29T00:45:45.252Z,8.80
2023-03-29T00:51:14.798Z,8.88
2023-03-29T00:56:27.557Z,8.89
2023-03-29T01:01:54.782Z,8.88
2023-03-29T01:07:02.244Z,8.88
2023-03-29T01:12:12.379Z,8.87
2023-03-29T01:17:14.748Z,8.83
2023-03-29T01:22:22.518Z,8.79
2023-03-29T01:27:38.927Z,8.79
2023-03-29T01:32:53.274Z,8.76
2023-03-29T01:38:01.398Z,8.74
2023-03-29T01:43:23.420Z,8.68
2023-03-29T01:48:41.032Z,8.60
2023-03-29T01:53:49.551Z,8.70
2023-03-29T01:58:56.627Z,8.69
2023-03-29T02:04:03.520Z,8.64
2023-03-29T02:09:07.178Z,8.66
2023-03-29T02:14:10.389Z,8.67
2023-03-29T02:19:14.059Z,8.62
2023-03-29T02:24:19.086Z,8.58
2023-03-29T02:29:20.831Z,8.54
2023-03-29T02:34:29.796Z,8.50
2023-03-29T02:39:33.778Z,8.47
2023-03-29T02:44:39.803Z,8.48
2023-03-29T02:49:41.568Z,8.47
2023-03-29T02:54:48.630Z,8.53
2023-03-29T02:59:50.431Z,8.45
2023-03-29T03:04:52.468Z,8.46
2023-03-29T03:09:54.229Z,8.44
2023-03-29T03:14:55.655Z,8.41
2023-03-29T03:19:57.074Z,8.45
2023-03-29T03:25:00.764Z,8.47
2023-03-29T03:30:02.675Z,8.39
2023-03-29T03:35:06.319Z,8.42
2023-03-29T03:40:09.146Z,8.41
2023-03-29T03:45:10.969Z,8.39
2023-03-29T03:50:13.783Z,8.41
2023-03-29T03:55:15.424Z,8.44
2023-03-29T04:00:19.918Z,8.41
2023-03-29T04:05:21.675Z,8.41
2023-03-29T04:10:23.424Z,8.40
2023-03-29T04:15:26.613Z,8.41
2023-03-29T04:20:28.201Z,8.39
2023-03-29T04:25:29.941Z,8.41
2023-03-29T04:30:31.531Z,8.40
2023-03-29T04:35:33.418Z,8.41
2023-03-29T04:40:39.489Z,8.44
2023-03-29T04:45:41.429Z,8.34
2023-03-29T04:50:46.684Z,8.46
2023-03-29T04:55:48.560Z,8.46
2023-03-29T05:00:50.039Z,8.42
2023-03-29T05:05:51.780Z,8.44
2023-03-29T05:10:53.200Z,8.43
2023-03-29T05:15:54.692Z,8.42
2023-03-29T05:20:57.382Z,8.43
2023-03-29T05:25:59.020Z,8.45
2023-03-29T05:31:04.548Z,8.40
2023-03-29T05:36:13.610Z,8.43
2023-03-29T05:41:16.131Z,8.45
2023-03-29T05:46:18.050Z,8.51
2023-03-29T05:51:24.500Z,8.53
2023-03-29T05:56:26.877Z,8.57
2023-03-29T06:01:33.104Z,8.58
2023-03-29T06:06:35.928Z,8.60
2023-03-29T06:11:37.699Z,8.63
2023-03-29T06:16:42.572Z,8.61
2023-03-29T06:21:44.836Z,8.70
2023-03-29T06:26:47.091Z,8.81
2023-03-29T06:31:49.191Z,8.92
2023-03-29T06:36:51.240Z,9.00
2023-03-29T06:41:52.833Z,9.15
2023-03-29T06:46:54.858Z,9.24
2023-03-29T06:51:57.146Z,9.28
2023-03-29T06:56:59.832Z,9.27
2023-03-29T07:02:03.007Z,9.24
2023-03-29T07:07:06.112Z,9.20
2023-03-29T07:12:09.347Z,9.20
2023-03-29T07:17:12.303Z,9.19
2023-03-29T07:22:14.530Z,9.28
2023-03-29T07:27:16.555Z,9.35
2023-03-29T07:32:17.922Z,9.30
2023-03-29T07:37:19.525Z,9.40
2023-03-29T07:42:21.332Z,9.48
2023-03-29T07:47:23.159Z,9.54
2023-03-29T07:52:25.018Z,9.64
2023-03-29T07:57:27.314Z,9.82
2023-03-29T08:02:29.003Z,9.95
2023-03-29T08:07:30.924Z,10.10
2023-03-29T08:12:32.497Z,10.10
2023-03-29T08:17:36.205Z,10.17
2023-03-29T08:22:38.594Z,10.21
2023-03-29T08:27:40.278Z,10.32
2023-03-29T08:32:42.096Z,10.38
2023-03-29T08:37:44.412Z,10.48
2023-03-29T08:42:58.012Z,10.63
2023-03-29T08:48:25.573Z,10.90
2023-03-29T08:53:45.532Z,10.99
2023-03-29T08:58:49.959Z,11.22
2023-03-29T09:04:06.362Z,11.68
2023-03-29T09:09:17.365Z,11.79
2023-03-29T09:14:46.341Z,11.77
2023-03-29T09:19:47.811Z,11.60
2023-03-29T09:24:58.448Z,11.68
2023-03-29T09:30:26.380Z,11.85
2023-03-29T09:35:36.844Z,12.01
2023-03-29T09:40:49.423Z,12.02
2023-03-29T09:45:56.617Z,11.90
2023-03-29T09:50:58.181Z,12.36
2023-03-29T09:56:02.061Z,12.92
2023-03-29T10:01:08.845Z,13.38
2023-03-29T10:06:12.532Z,13.72
2023-03-29T10:11:23.186Z,13.67
2023-03-29T10:16:38.061Z,13.88
2023-03-29T10:21:42.419Z,14.43
2023-03-29T10:26:44.295Z,14.82
2023-03-29T10:31:46.345Z,14.37
2023-03-29T10:37:16.881Z,13.85
2023-03-29T10:42:24.106Z,13.71
2023-03-29T10:47:31.251Z,13.66
2023-03-29T10:52:33.436Z,13.78
2023-03-29T10:58:03.872Z,13.59
2023-03-29T11:03:19.490Z,13.74
2023-03-29T11:08:29.105Z,13.89
2023-03-29T11:13:43.600Z,14.01
2023-03-29T11:18:55.471Z,14.64
2023-03-29T11:24:07.803Z,15.02
2023-03-29T11:29:17.087Z,14.99
2023-03-29T11:34:48.965Z,15.42
2023-03-29T11:39:53.180Z,15.73
2023-03-29T11:44:58.531Z,16.74
2023-03-29T11:50:06.393Z,17.63
2023-03-29T11:55:37.539Z,18.76
2023-03-29T12:00:43.650Z,18.17
2023-03-29T12:05:49.775Z,17.42
2023-03-29T12:11:24.421Z,19.83
2023-03-29T12:16:37.922Z,20.07
2023-03-29T12:21:41.708Z,23.08
2023-03-29T12:27:08.296Z,25.38
2023-03-29T12:32:32.293Z,26.58
2023-03-29T12:37:58.682Z,26.86
2023-03-29T12:43:05.012Z,27.96
2023-03-29T12:48:07.801Z,28.73
2023-03-29T12:53:28.154Z,25.05
2023-03-29T12:58:39.091Z,25.85
2023-03-29T13:03:48.597Z,26.73
2023-03-29T13:08:59.539Z,24.42
2023-03-29T13:14:13.763Z,23.40
2023-03-29T13:19:43.161Z,24.67
2023-03-29T13:25:05.110Z,22.62
2023-03-29T13:30:20.005Z,20.22
2023-03-29T13:35:52.001Z,19.60
2023-03-29T13:41:24.795Z,18.95
2023-03-29T13:46:41.356Z,18.57
2023-03-29T13:52:16.633Z,18.30
2023-03-29T13:57:26.381Z,17.96
2023-03-29T14:02:37.434Z,18.19
2023-03-29T14:07:44.260Z,18.49
2023-03-29T14:12:47.647Z,18.35
2023-03-29T14:17:50.891Z,17.96
2023-03-29T14:22:53.167Z,17.65
2023-03-29T14:27:54.706Z,17.81
2023-03-29T14:32:56.832Z,18.14
2023-03-29T14:38:01.531Z,17.92
2023-03-29T14:43:08.032Z,17.91
2023-03-29T14:48:12.857Z,17.87
2023-03-29T14:53:21.108Z,17.79
2023-03-29T14:58:28.481Z,17.79
2023-03-29T15:03:32.504Z,17.74
2023-03-29T15:08:38.163Z,17.52
2023-03-29T15:13:43.625Z,17.36
2023-03-29T15:18:48.685Z,17.19
2023-03-29T15:23:58.897Z,17.08
2023-03-29T15:29:09.270Z,16.94
2023-03-29T15:34:25.118Z,16.96
2023-03-29T15:39:28.949Z,17.17
2023-03-29T15:44:33.369Z,17.13
2023-03-29T15:49:34.757Z,17.00
2023-03-29T15:54:37.286Z,16.91
2023-03-29T15:59:39.053Z,16.96
2023-03-29T16:04:41.185Z,16.93
2023-03-29T16:09:44.014Z,16.89
2023-03-29T16:14:46.521Z,16.89
2023-03-29T16:19:47.950Z,16.77
2023-03-29T16:24:49.449Z,16.77
2023-03-29T16:29:50.916Z,16.74
2023-03-29T16:34:52.618Z,16.64
2023-03-29T16:39:55.378Z,16.58
2023-03-29T16:44:57.023Z,16.50
2023-03-29T16:49:58.614Z,16.41
2023-03-29T16:55:00.808Z,16.35
2023-03-29T17:00:02.459Z,16.30
2023-03-29T17:05:04.275Z,16.24
2023-03-29T17:10:10.857Z,16.18
2023-03-29T17:15:12.314Z,16.18
2023-03-29T17:20:14.083Z,16.13
2023-03-29T17:25:16.197Z,16.09
2023-03-29T17:30:18.123Z,16.00
2023-03-29T17:35:19.977Z,16.07
2023-03-29T17:40:22.518Z,16.01
2023-03-29T17:45:24.189Z,15.98
2023-03-29T17:50:26.390Z,15.89
2023-03-29T17:55:27.916Z,15.87
2023-03-29T18:00:29.341Z,15.78
2023-03-29T18:05:30.872Z,15.79
2023-03-29T18:10:32.530Z,15.86
2023-03-29T18:15:33.974Z,15.84
2023-03-29T18:20:35.765Z,15.73
2023-03-29T18:25:38.555Z,15.69
2023-03-29T18:30:40.137Z,15.63
2023-03-29T18:35:48.788Z,15.58
2023-03-29T18:40:50.506Z,15.56
2023-03-29T18:45:52.066Z,15.54
2023-03-29T18:50:56.973Z,15.49
2023-03-29T18:55:58.685Z,15.47
2023-03-29T19:01:05.152Z,15.37
2023-03-29T19:06:08.125Z,15.37
2023-03-29T19:11:14.130Z,15.36
2023-03-29T19:16:15.902Z,15.30
2023-03-29T19:21:17.431Z,15.30
2023-03-29T19:26:19.155Z,15.25
2023-03-29T19:31:20.881Z,15.23
2023-03-29T19:36:22.709Z,15.18
2023-03-29T19:41:24.389Z,15.11
2023-03-29T19:46:27.915Z,15.10
2023-03-29T19:51:29.549Z,15.03
2023-03-29T19:56:33.135Z,15.05
2023-03-29T20:01:34.602Z,15.00
2023-03-29T20:06:36.012Z,14.98
2023-03-29T20:11:41.321Z,14.96
2023-03-29T20:16:43.472Z,14.97
2023-03-29T20:21:45.070Z,14.96
2023-03-29T20:26:46.736Z,14.93
2023-03-29T20:31:48.326Z,14.88
2023-03-29T20:36:50.539Z,14.91
2023-03-29T20:41:52.679Z,14.87
2023-03-29T20:47:03.252Z,14.85
2023-03-29T20:52:12.806Z,14.83
2023-03-29T20:57:16.755Z,14.79
2023-03-29T21:02:22.304Z,14.76
2023-03-29T21:07:23.772Z,14.76
2023-03-29T21:12:25.761Z,14.73
2023-03-29T21:17:28.248Z,14.71
2023-03-29T21:22:29.751Z,14.71
2023-03-29T21:27:31.465Z,14.69
2023-03-29T21:32:33.620Z,14.66
2023-03-29T21:37:35.030Z,14.65
2023-03-29T21:42:36.928Z,14.65
2023-03-29T21:47:38.612Z,14.63
2023-03-29T21:52:41.156Z,14.63
2023-03-29T21:57:42.707Z,14.59
2023-03-29T22:02:45.910Z,14.58
2023-03-29T22:07:50.486Z,14.54
2023-03-29T22:12:52.180Z,14.53
2023-03-29T22:17:53.650Z,14.48
2023-03-29T22:22:55.992Z,14.45
2023-03-29T22:27:57.590Z,14.43
2023-03-29T22:32:59.547Z,14.40
2023-03-29T22:38:01.459Z,14.44
2023-03-29T22:43:05.192Z,14.36
2023-03-29T22:48:07.799Z,14.37
2023-03-29T22:53:10.448Z,14.30
2023-03-29T22:58:12.174Z,14.26
2023-03-29T23:03:13.979Z,14.29
2023-03-29T23:08:15.369Z,14.17
2023-03-29T23:13:24.423Z,14.21
2023-03-29T23:18:28.123Z,14.24
2023-03-29T23:23:29.778Z,14.23
2023-03-29T23:28:34.474Z,14.25
2023-03-29T23:33:38.808Z,14.25
2023-03-29T23:38:42.470Z,14.27
2023-03-29T23:43:47.344Z,14.27
2023-03-29T23:48:50.952Z,14.29
2023-03-29T23:53:52.663Z,14.27
2023-03-29T23:58:54.703Z,14.26
