createdAt,value
2019-01-18T00:01:45.276Z,100732.52
2019-01-18T00:04:15.096Z,100729.41
2019-01-18T00:06:44.882Z,100731.80
2019-01-18T00:09:14.665Z,100734.90
2019-01-18T00:11:44.528Z,100741.27
2019-01-18T00:14:14.280Z,100744.92
2019-01-18T00:17:03.348Z,100752.59
2019-01-18T00:19:33.147Z,100751.05
2019-01-18T00:22:02.943Z,100756.02
2019-01-18T00:24:33.312Z,100756.28
2019-01-18T00:27:03.140Z,100759.41
2019-01-18T00:29:33.010Z,100761.91
2019-01-18T00:32:02.819Z,100765.25
2019-01-18T00:34:32.589Z,100764.06
2019-01-18T00:37:02.367Z,100770.05
2019-01-18T00:39:32.186Z,100768.31
2019-01-18T00:42:01.958Z,100776.31
2019-01-18T00:44:31.717Z,100776.92
2019-01-18T00:47:01.551Z,100777.50
2019-01-18T00:49:31.348Z,100783.97
2019-01-18T00:52:01.161Z,100783.96
2019-01-18T00:54:30.959Z,100785.19
2019-01-18T00:57:00.748Z,100785.39
2019-01-18T00:59:36.146Z,100796.59
2019-01-18T01:02:02.035Z,100795.12
2019-01-18T01:04:31.825Z,100801.39
2019-01-18T01:07:01.717Z,100811.17
2019-01-18T01:09:31.477Z,100808.36
2019-01-18T01:12:01.287Z,100815.00
2019-01-18T01:14:31.080Z,100815.34
2019-01-18T01:17:00.865Z,100821.41
2019-01-18T01:19:30.671Z,100826.05
2019-01-18T01:22:00.488Z,100835.18
2019-01-18T01:24:30.416Z,100835.82
2019-01-18T01:27:00.205Z,100836.36
2019-01-18T01:29:29.968Z,100839.79
2019-01-18T01:31:59.760Z,100834.20
2019-01-18T01:34:29.592Z,100839.48
2019-01-18T01:36:59.377Z,100842.35
2019-01-18T01:39:29.166Z,100849.09
2019-01-18T01:41:58.974Z,100856.53
2019-01-18T01:44:28.758Z,100860.03
2019-01-18T01:46:58.551Z,100877.47
2019-01-18T01:49:28.315Z,100874.80
2019-01-18T01:51:58.121Z,100873.75
2019-01-18T01:54:27.923Z,100879.42
2019-01-18T01:56:57.703Z,100886.00
2019-01-18T01:59:27.490Z,100886.68
2019-01-18T02:01:57.300Z,100888.56
2019-01-18T02:04:27.198Z,100889.59
2019-01-18T02:06:56.955Z,100896.66
2019-01-18T02:09:26.762Z,100909.55
2019-01-18T02:11:56.551Z,100911.83
2019-01-18T02:14:26.325Z,100916.94
2019-01-18T02:16:56.088Z,100910.95
2019-01-18T02:19:25.895Z,100915.29
2019-01-18T02:21:55.693Z,100916.17
2019-01-18T02:24:25.734Z,100928.99
2019-01-18T02:26:55.546Z,100929.11
2019-01-18T02:29:25.312Z,100937.69
2019-01-18T02:31:57.609Z,100932.83
2019-01-18T02:34:27.382Z,100933.66
2019-01-18T02:36:57.196Z,100937.62
2019-01-18T02:39:26.986Z,100943.47
2019-01-18T02:41:56.772Z,100946.98
2019-01-18T02:44:26.570Z,100960.99
2019-01-18T02:46:56.350Z,100958.09
2019-01-18T02:49:26.092Z,100962.20
2019-01-18T02:51:55.881Z,100970.08
2019-01-18T02:54:25.695Z,100966.20
2019-01-18T02:56:55.473Z,100973.96
2019-01-18T02:59:25.267Z,100975.28
2019-01-18T03:01:55.115Z,100975.59
2019-01-18T03:04:27.340Z,100981.34
2019-01-18T03:06:57.250Z,100980.55
2019-01-18T03:09:27.042Z,100985.55
2019-01-18T03:11:56.833Z,100995.20
2019-01-18T03:14:26.685Z,101001.23
2019-01-18T03:16:56.517Z,101008.61
2019-01-18T03:19:26.280Z,101010.52
2019-01-18T03:21:56.073Z,101009.99
2019-01-18T03:24:25.847Z,101013.99
2019-01-18T03:26:55.637Z,101019.00
2019-01-18T03:29:25.745Z,101028.54
2019-01-18T03:31:55.574Z,101037.53
2019-01-18T03:34:25.373Z,101036.83
2019-01-18T03:36:55.167Z,101034.27
2019-01-18T03:39:24.939Z,101042.98
2019-01-18T03:41:55.712Z,101054.43
2019-01-18T03:44:25.471Z,101053.16
2019-01-18T03:46:55.378Z,101056.06
2019-01-18T03:49:25.499Z,101063.51
2019-01-18T03:51:55.270Z,101066.17
2019-01-18T03:54:25.077Z,101068.77
2019-01-18T03:56:54.863Z,101071.73
2019-01-18T03:59:24.683Z,101079.39
2019-01-18T04:01:54.465Z,101080.27
2019-01-18T04:04:24.369Z,101082.22
2019-01-18T04:06:54.197Z,101092.37
2019-01-18T04:09:23.979Z,101092.62
2019-01-18T04:11:53.787Z,101097.18
2019-01-18T04:14:23.554Z,101101.63
2019-01-18T04:16:53.645Z,101098.66
2019-01-18T04:19:24.358Z,101102.91
2019-01-18T04:21:54.132Z,101104.92
2019-01-18T04:24:23.919Z,101113.61
2019-01-18T04:26:53.702Z,101117.22
2019-01-18T04:29:23.473Z,101113.36
2019-01-18T04:31:53.295Z,101114.44
2019-01-18T04:34:23.053Z,101115.28
2019-01-18T04:36:52.837Z,101117.97
2019-01-18T04:39:22.627Z,101118.56
2019-01-18T04:41:52.408Z,101120.20
2019-01-18T04:44:22.202Z,101124.73
2019-01-18T04:46:51.990Z,101131.81
2019-01-18T04:49:21.757Z,101124.13
2019-01-18T04:51:51.685Z,101131.81
2019-01-18T04:54:21.490Z,101129.53
2019-01-18T04:56:51.269Z,101136.78
2019-01-18T04:59:21.048Z,101129.40
2019-01-18T05:01:50.820Z,101136.84
2019-01-18T05:04:20.717Z,101141.14
2019-01-18T05:06:50.512Z,101144.89
2019-01-18T05:09:20.401Z,101144.46
2019-01-18T05:11:50.177Z,101150.31
2019-01-18T05:14:19.967Z,101152.91
2019-01-18T05:16:49.931Z,101158.58
2019-01-18T05:19:19.713Z,101157.70
2019-01-18T05:21:49.557Z,101156.75
2019-01-18T05:24:20.034Z,101152.36
2019-01-18T05:26:51.853Z,101151.27
2019-01-18T05:29:21.730Z,101154.59
2019-01-18T05:31:51.526Z,101163.38
2019-01-18T05:34:21.348Z,101157.58
2019-01-18T05:36:51.147Z,101161.80
2019-01-18T05:39:20.966Z,101161.09
2019-01-18T05:41:50.794Z,101173.74
2019-01-18T05:44:20.608Z,101172.94
2019-01-18T05:46:50.361Z,101179.15
2019-01-18T05:49:20.162Z,101188.91
2019-01-18T05:51:49.918Z,101192.27
2019-01-18T05:54:19.678Z,101202.55
2019-01-18T05:56:49.485Z,101204.34
2019-01-18T05:59:19.328Z,101215.81
2019-01-18T06:01:49.142Z,101215.22
2019-01-18T06:04:18.928Z,101219.26
2019-01-18T06:06:48.753Z,101215.58
2019-01-18T06:09:18.546Z,101214.83
2019-01-18T06:11:48.322Z,101212.67
2019-01-18T06:14:18.127Z,101222.72
2019-01-18T06:16:47.907Z,101218.58
2019-01-18T06:19:17.672Z,101219.06
2019-01-18T06:21:47.506Z,101215.92
2019-01-18T06:24:17.331Z,101211.08
2019-01-18T06:26:47.165Z,101221.62
2019-01-18T06:29:16.936Z,101226.00
2019-01-18T06:31:46.757Z,101226.37
2019-01-18T06:34:16.553Z,101227.70
2019-01-18T06:36:46.356Z,101229.19
2019-01-18T06:39:16.282Z,101233.37
2019-01-18T06:41:47.402Z,101239.05
2019-01-18T06:44:17.210Z,101232.67
2019-01-18T06:46:47.058Z,101244.77
2019-01-18T06:49:17.848Z,101249.25
2019-01-18T06:51:48.069Z,101252.99
2019-01-18T06:54:17.891Z,101249.20
2019-01-18T06:56:47.700Z,101254.83
2019-01-18T06:59:17.502Z,101263.38
2019-01-18T07:01:47.683Z,101263.63
2019-01-18T07:04:17.506Z,101268.92
2019-01-18T07:06:47.294Z,101266.12
2019-01-18T07:09:17.187Z,101267.72
2019-01-18T07:11:46.975Z,101266.85
2019-01-18T07:14:17.128Z,101269.56
2019-01-18T07:16:46.958Z,101272.92
2019-01-18T07:19:16.754Z,101269.45
2019-01-18T07:21:46.578Z,101270.15
2019-01-18T07:24:16.428Z,101271.42
2019-01-18T07:26:46.223Z,101273.48
2019-01-18T07:29:16.117Z,101276.16
2019-01-18T07:31:45.919Z,101278.09
2019-01-18T07:34:15.714Z,101277.91
2019-01-18T07:36:45.493Z,101272.76
2019-01-18T07:39:15.320Z,101272.50
2019-01-18T07:41:45.116Z,101273.32
2019-01-18T07:44:14.905Z,101274.85
2019-01-18T07:46:44.702Z,101281.52
2019-01-18T07:49:14.481Z,101281.34
2019-01-18T07:51:44.288Z,101287.61
2019-01-18T07:54:14.226Z,101287.55
2019-01-18T07:56:44.018Z,101291.27
2019-01-18T07:59:13.807Z,101294.92
2019-01-18T08:01:43.635Z,101302.34
2019-01-18T08:04:14.906Z,101313.09
2019-01-18T08:06:44.686Z,101309.98
2019-01-18T08:09:14.476Z,101310.24
2019-01-18T08:11:44.258Z,101314.69
2019-01-18T08:14:14.078Z,101317.30
2019-01-18T08:16:46.965Z,101321.17
2019-01-18T08:19:16.771Z,101329.86
2019-01-18T08:21:46.541Z,101333.01
2019-01-18T08:24:16.302Z,101333.58
2019-01-18T08:26:47.054Z,101337.11
2019-01-18T08:29:16.853Z,101334.30
2019-01-18T08:31:46.659Z,101341.78
2019-01-18T08:34:16.529Z,101345.64
2019-01-18T08:36:46.303Z,101350.31
2019-01-18T08:39:16.107Z,101358.16
2019-01-18T08:41:46.037Z,101364.34
2019-01-18T08:44:15.805Z,101359.91
2019-01-18T08:46:45.636Z,101362.36
2019-01-18T08:49:15.420Z,101370.72
2019-01-18T08:51:45.209Z,101373.98
2019-01-18T08:54:15.004Z,101375.58
2019-01-18T08:56:44.805Z,101383.30
2019-01-18T08:59:14.609Z,101380.14
2019-01-18T09:01:44.400Z,101382.37
2019-01-18T09:04:14.218Z,101383.52
2019-01-18T09:06:43.996Z,101388.54
2019-01-18T09:09:13.907Z,101395.00
2019-01-18T09:11:43.686Z,101397.80
2019-01-18T09:14:19.316Z,101392.36
2019-01-18T09:16:45.158Z,101391.72
2019-01-18T09:19:14.916Z,101400.65
2019-01-18T09:21:44.695Z,101397.63
2019-01-18T09:24:14.489Z,101403.25
2019-01-18T09:26:44.315Z,101409.08
2019-01-18T09:29:14.136Z,101412.34
2019-01-18T09:31:43.914Z,101402.42
2019-01-18T09:34:13.712Z,101409.50
2019-01-18T09:36:43.536Z,101404.40
2019-01-18T09:39:13.263Z,101410.97
2019-01-18T09:41:44.167Z,101415.81
2019-01-18T09:44:14.159Z,101423.14
2019-01-18T09:46:43.943Z,101421.38
2019-01-18T09:49:13.711Z,101420.30
2019-01-18T09:51:43.528Z,101430.41
2019-01-18T09:54:13.303Z,101423.99
2019-01-18T09:56:43.104Z,101429.91
2019-01-18T09:59:12.909Z,101431.39
2019-01-18T10:01:49.101Z,101432.94
2019-01-18T10:04:14.490Z,101439.31
2019-01-18T10:06:44.317Z,101441.11
2019-01-18T10:09:14.073Z,101443.87
2019-01-18T10:11:43.930Z,101443.95
2019-01-18T10:14:13.713Z,101437.33
2019-01-18T10:16:43.468Z,101444.76
2019-01-18T10:19:13.262Z,101441.09
2019-01-18T10:21:43.035Z,101449.09
2019-01-18T10:24:12.815Z,101448.54
2019-01-18T10:26:42.614Z,101441.36
2019-01-18T10:29:12.398Z,101441.47
2019-01-18T10:31:42.231Z,101445.80
2019-01-18T10:34:12.058Z,101444.95
2019-01-18T10:36:42.309Z,101456.14
2019-01-18T10:39:12.239Z,101448.81
2019-01-18T10:41:42.029Z,101447.92
2019-01-18T10:44:11.843Z,101446.58
2019-01-18T10:46:41.718Z,101444.59
2019-01-18T10:49:11.519Z,101446.53
2019-01-18T10:51:41.298Z,101453.81
2019-01-18T10:54:11.123Z,101444.95
2019-01-18T10:56:40.877Z,101445.91
2019-01-18T10:59:10.669Z,101441.18
2019-01-18T11:01:40.486Z,101439.55
2019-01-18T11:04:10.273Z,101448.23
2019-01-18T11:06:40.065Z,101448.64
2019-01-18T11:09:10.164Z,101443.75
2019-01-18T11:11:39.988Z,101442.23
2019-01-18T11:14:09.768Z,101446.91
2019-01-18T11:16:39.587Z,101442.51
2019-01-18T11:19:09.434Z,101448.19
2019-01-18T11:21:39.310Z,101442.37
2019-01-18T11:24:09.096Z,101449.29
2019-01-18T11:26:38.879Z,101445.31
2019-01-18T11:29:08.658Z,101442.00
2019-01-18T11:31:38.449Z,101434.05
2019-01-18T11:34:08.254Z,101433.71
2019-01-18T11:36:38.009Z,101432.80
2019-01-18T11:39:08.678Z,101429.05
2019-01-18T11:41:38.498Z,101439.58
2019-01-18T11:44:08.481Z,101435.02
2019-01-18T11:46:38.277Z,101433.20
2019-01-18T11:49:08.068Z,101430.59
2019-01-18T11:51:37.859Z,101432.15
2019-01-18T11:54:07.654Z,101423.34
2019-01-18T11:56:37.468Z,101422.46
2019-01-18T11:59:07.270Z,101418.88
2019-01-18T12:01:37.080Z,101419.11
2019-01-18T12:04:06.882Z,101419.56
2019-01-18T12:06:36.654Z,101417.16
2019-01-18T12:09:08.015Z,101407.70
2019-01-18T12:11:37.790Z,101404.21
2019-01-18T12:14:07.607Z,101407.55
2019-01-18T12:16:37.391Z,101406.92
2019-01-18T12:19:07.173Z,101403.37
2019-01-18T12:21:37.313Z,101403.73
2019-01-18T12:24:07.230Z,101413.29
2019-01-18T12:26:37.026Z,101407.69
2019-01-18T12:29:06.826Z,101404.41
2019-01-18T12:31:37.621Z,101396.29
2019-01-18T12:34:07.437Z,101399.19
2019-01-18T12:36:37.630Z,101396.77
2019-01-18T12:39:10.311Z,101392.58
2019-01-18T12:41:40.647Z,101392.09
2019-01-18T12:44:10.459Z,101392.23
2019-01-18T12:46:40.267Z,101388.39
2019-01-18T12:49:10.051Z,101390.86
2019-01-18T12:51:39.864Z,101390.55
2019-01-18T12:54:09.664Z,101394.16
2019-01-18T12:56:39.472Z,101385.25
2019-01-18T12:59:09.298Z,101387.83
2019-01-18T13:01:39.165Z,101391.62
2019-01-18T13:04:08.967Z,101395.03
2019-01-18T13:06:38.769Z,101384.28
2019-01-18T13:09:08.572Z,101380.20
2019-01-18T13:11:38.358Z,101381.54
2019-01-18T13:14:08.174Z,101374.23
2019-01-18T13:16:37.954Z,101371.75
2019-01-18T13:19:07.742Z,101358.97
2019-01-18T13:21:37.546Z,101363.92
2019-01-18T13:24:07.345Z,101371.24
2019-01-18T13:26:37.256Z,101367.53
2019-01-18T13:29:07.999Z,101370.06
2019-01-18T13:31:37.782Z,101363.34
2019-01-18T13:34:07.666Z,101366.83
2019-01-18T13:36:37.445Z,101368.66
2019-01-18T13:39:08.796Z,101364.33
2019-01-18T13:41:38.524Z,101369.62
2019-01-18T13:44:08.282Z,101372.85
2019-01-18T13:46:38.096Z,101370.36
2019-01-18T13:49:07.907Z,101374.29
2019-01-18T13:51:37.721Z,101375.91
2019-01-18T13:54:07.509Z,101387.98
2019-01-18T13:56:37.354Z,101384.19
2019-01-18T13:59:07.129Z,101392.56
2019-01-18T14:01:36.916Z,101389.62
2019-01-18T14:04:06.745Z,101380.70
2019-01-18T14:06:36.541Z,101388.02
2019-01-18T14:09:08.365Z,101386.16
2019-01-18T14:11:38.131Z,101390.52
2019-01-18T14:14:07.923Z,101394.13
2019-01-18T14:16:37.723Z,101393.09
2019-01-18T14:19:07.545Z,101396.13
2019-01-18T14:21:37.334Z,101388.89
2019-01-18T14:24:07.135Z,101388.89
2019-01-18T14:26:36.930Z,101386.80
2019-01-18T14:29:06.755Z,101387.44
2019-01-18T14:31:39.516Z,101384.52
2019-01-18T14:34:09.428Z,101381.19
2019-01-18T14:36:39.209Z,101378.39
2019-01-18T14:39:11.473Z,101375.41
2019-01-18T14:41:41.413Z,101372.77
2019-01-18T14:44:11.204Z,101372.45
2019-01-18T14:46:40.997Z,101380.95
2019-01-18T14:49:10.892Z,101379.64
2019-01-18T14:51:40.686Z,101378.10
2019-01-18T14:54:10.519Z,101376.34
2019-01-18T14:56:40.299Z,101373.59
2019-01-18T14:59:10.115Z,101372.31
2019-01-18T15:01:39.886Z,101377.75
2019-01-18T15:04:09.718Z,101375.73
2019-01-18T15:06:39.503Z,101372.28
2019-01-18T15:09:11.055Z,101377.39
2019-01-18T15:11:41.718Z,101371.78
2019-01-18T15:14:11.511Z,101369.30
2019-01-18T15:16:41.319Z,101374.02
2019-01-18T15:19:11.608Z,101371.75
2019-01-18T15:21:41.416Z,101376.77
2019-01-18T15:24:11.259Z,101372.59
2019-01-18T15:26:41.026Z,101376.55
2019-01-18T15:29:10.797Z,101375.27
2019-01-18T15:31:41.809Z,101370.67
2019-01-18T15:34:11.587Z,101368.86
2019-01-18T15:36:41.430Z,101375.94
2019-01-18T15:39:12.362Z,101375.22
2019-01-18T15:41:42.154Z,101369.91
2019-01-18T15:44:11.943Z,101365.20
2019-01-18T15:46:41.787Z,101367.91
2019-01-18T15:49:11.561Z,101367.30
2019-01-18T15:51:41.349Z,101366.64
2019-01-18T15:54:11.183Z,101374.34
2019-01-18T15:56:41.045Z,101370.62
2019-01-18T15:59:10.811Z,101373.50
2019-01-18T16:01:40.614Z,101367.70
2019-01-18T16:04:10.409Z,101368.58
2019-01-18T16:06:40.179Z,101361.91
2019-01-18T16:09:10.305Z,101372.16
2019-01-18T16:11:40.089Z,101360.95
2019-01-18T16:14:09.869Z,101366.96
2019-01-18T16:16:39.962Z,101363.13
2019-01-18T16:19:09.770Z,101359.53
2019-01-18T16:21:39.575Z,101364.33
2019-01-18T16:24:09.378Z,101365.13
2019-01-18T16:26:39.217Z,101353.94
2019-01-18T16:29:09.115Z,101355.89
2019-01-18T16:31:38.877Z,101351.30
2019-01-18T16:34:08.698Z,101363.77
2019-01-18T16:36:38.482Z,101361.69
2019-01-18T16:39:09.475Z,101366.20
2019-01-18T16:41:39.251Z,101369.66
2019-01-18T16:44:09.081Z,101375.96
2019-01-18T16:46:39.668Z,101372.91
2019-01-18T16:49:09.461Z,101374.68
2019-01-18T16:51:39.267Z,101372.51
2019-01-18T16:54:09.038Z,101377.44
2019-01-18T16:56:38.861Z,101369.75
2019-01-18T16:59:08.645Z,101373.00
2019-01-18T17:01:38.452Z,101374.97
2019-01-18T17:04:08.250Z,101372.09
2019-01-18T17:06:38.072Z,101371.73
2019-01-18T17:09:09.279Z,101377.91
2019-01-18T17:11:39.105Z,101379.59
2019-01-18T17:14:09.030Z,101380.75
2019-01-18T17:16:44.790Z,101379.58
2019-01-18T17:19:10.341Z,101377.48
2019-01-18T17:21:40.150Z,101372.89
2019-01-18T17:24:09.923Z,101374.67
2019-01-18T17:26:39.719Z,101374.76
2019-01-18T17:29:09.536Z,101373.00
2019-01-18T17:31:39.339Z,101375.14
2019-01-18T17:34:09.142Z,101373.38
2019-01-18T17:36:41.102Z,101375.01
2019-01-18T17:39:21.369Z,101375.42
2019-01-18T17:42:13.777Z,101378.45
2019-01-18T17:45:08.784Z,101378.05
2019-01-18T17:48:07.561Z,101382.06
2019-01-18T17:50:56.501Z,101383.12
2019-01-18T17:54:01.319Z,101379.28
2019-01-18T17:56:41.516Z,101377.06
2019-01-18T18:00:09.820Z,101381.30
2019-01-18T18:02:56.291Z,101383.48
2019-01-18T18:05:47.287Z,101386.33
2019-01-18T18:08:45.848Z,101390.83
2019-01-18T18:11:44.002Z,101384.22
2019-01-18T18:14:21.406Z,101374.02
2019-01-18T18:17:26.019Z,101375.23
2019-01-18T18:20:17.975Z,101378.27
2019-01-18T18:23:03.968Z,101371.59
2019-01-18T18:26:07.573Z,101372.13
2019-01-18T18:29:01.484Z,101374.23
2019-01-18T18:31:47.658Z,101370.85
2019-01-18T18:34:36.368Z,101373.00
2019-01-18T18:37:25.535Z,101367.63
2019-01-18T18:40:05.683Z,101369.22
2019-01-18T18:42:54.415Z,101371.20
2019-01-18T18:45:40.307Z,101368.47
2019-01-18T18:48:20.667Z,101367.42
2019-01-18T18:51:23.845Z,101369.88
2019-01-18T18:54:13.476Z,101364.12
2019-01-18T18:57:02.682Z,101365.75
2019-01-18T18:59:48.896Z,101364.47
2019-01-18T19:02:47.399Z,101363.85
2019-01-18T19:05:36.266Z,101370.48
2019-01-18T19:08:22.598Z,101363.76
2019-01-18T19:10:59.775Z,101361.95
2019-01-18T19:13:36.740Z,101361.73
2019-01-18T19:16:32.127Z,101358.64
2019-01-18T19:19:15.572Z,101367.14
2019-01-18T19:22:15.734Z,101361.88
2019-01-18T19:25:21.408Z,101358.87
2019-01-18T19:28:10.592Z,101357.08
2019-01-18T19:31:21.155Z,101352.77
2019-01-18T19:34:13.381Z,101351.09
2019-01-18T19:37:13.452Z,101355.59
2019-01-18T19:39:53.685Z,101357.22
2019-01-18T19:42:58.499Z,101350.78
2019-01-18T19:45:47.255Z,101349.46
2019-01-18T19:48:44.351Z,101349.73
2019-01-18T19:51:37.770Z,101352.41
2019-01-18T19:54:20.900Z,101348.09
2019-01-18T19:57:04.426Z,101349.24
2019-01-18T20:00:05.824Z,101349.64
2019-01-18T20:02:54.948Z,101343.26
2019-01-18T20:05:35.065Z,101342.23
2019-01-18T20:08:24.636Z,101346.06
2019-01-18T20:11:04.418Z,101340.87
2019-01-18T20:14:16.829Z,101342.23
2019-01-18T20:17:27.415Z,101343.30
2019-01-18T20:20:22.602Z,101342.75
2019-01-18T20:23:11.732Z,101340.38
2019-01-18T20:26:03.640Z,101339.05
2019-01-18T20:28:40.936Z,101337.67
2019-01-18T20:31:17.953Z,101334.84
2019-01-18T20:34:04.115Z,101335.91
2019-01-18T20:36:41.224Z,101337.59
2019-01-18T20:39:40.618Z,101328.62
2019-01-18T20:42:23.850Z,101336.95
2019-01-18T20:45:36.076Z,101336.06
2019-01-18T20:48:48.062Z,101339.19
2019-01-18T20:51:46.550Z,101339.13
2019-01-18T20:54:35.455Z,101344.75
2019-01-18T20:57:38.565Z,101341.77
2019-01-18T21:00:30.403Z,101342.61
2019-01-18T21:03:26.517Z,101340.84
2019-01-18T21:06:23.635Z,101342.61
2019-01-18T21:09:23.692Z,101342.34
2019-01-18T21:11:57.993Z,101332.74
2019-01-18T21:15:03.712Z,101329.83
2019-01-18T21:17:56.226Z,101332.38
2019-01-18T21:21:03.582Z,101335.82
2019-01-18T21:24:14.187Z,101340.58
2019-01-18T21:27:10.382Z,101338.08
2019-01-18T21:30:10.456Z,101337.94
2019-01-18T21:33:08.555Z,101340.70
2019-01-18T21:36:13.235Z,101344.75
2019-01-18T21:39:17.419Z,101338.06
2019-01-18T21:42:18.880Z,101331.90
2019-01-18T21:45:30.647Z,101336.22
2019-01-18T21:48:16.995Z,101330.05
2019-01-18T21:51:11.978Z,101335.39
2019-01-18T21:53:52.599Z,101336.45
2019-01-18T21:56:33.100Z,101331.95
2019-01-18T21:59:35.359Z,101332.44
2019-01-18T22:02:27.603Z,101328.97
2019-01-18T22:05:07.716Z,101337.59
2019-01-18T22:07:51.126Z,101336.59
2019-01-18T22:10:52.534Z,101332.58
2019-01-18T22:13:32.567Z,101333.11
2019-01-18T22:16:35.530Z,101335.17
2019-01-18T22:19:35.447Z,101335.66
2019-01-18T22:22:12.675Z,101336.31
2019-01-18T22:25:08.086Z,101335.88
2019-01-18T22:27:51.542Z,101336.23
2019-01-18T22:30:34.683Z,101339.66
2019-01-18T22:33:20.787Z,101339.44
2019-01-18T22:36:34.750Z,101345.42
2019-01-18T22:39:45.551Z,101344.89
2019-01-18T22:42:50.141Z,101342.91
2019-01-18T22:45:40.061Z,101346.73
2019-01-18T22:48:31.034Z,101353.16
2019-01-18T22:51:17.503Z,101353.03
2019-01-18T22:54:06.567Z,101353.11
2019-01-18T22:56:46.509Z,101353.60
2019-01-18T22:59:44.659Z,101356.86
2019-01-18T23:02:52.064Z,101353.16
2019-01-18T23:05:56.587Z,101349.72
2019-01-18T23:09:05.454Z,101348.19
2019-01-18T23:11:47.879Z,101344.36
2019-01-18T23:14:56.942Z,101349.46
2019-01-18T23:17:39.763Z,101345.86
2019-01-18T23:20:29.039Z,101345.55
2019-01-18T23:23:09.326Z,101344.67
2019-01-18T23:26:01.465Z,101342.20
2019-01-18T23:29:09.598Z,101344.05
2019-01-18T23:31:46.611Z,101341.98
2019-01-18T23:34:51.284Z,101340.22
2019-01-18T23:37:37.946Z,101337.50
2019-01-18T23:40:46.965Z,101335.61
2019-01-18T23:43:54.622Z,101335.04
2019-01-18T23:46:45.877Z,101336.06
2019-01-18T23:49:25.853Z,101336.94
2019-01-18T23:52:02.613Z,101327.83
2019-01-18T23:55:24.839Z,101331.56
2019-01-18T23:58:18.649Z,101333.23
