createdAt,value
2016-09-16T00:04:21.087Z,20.246451999999998
2016-09-16T00:09:26.084Z,20.246451999999998
2016-09-16T00:14:31.111Z,20.30893
2016-09-16T00:19:36.100Z,20.246451999999998
2016-09-16T00:24:41.135Z,20.246451999999998
2016-09-16T00:34:51.182Z,20.121495999999997
2016-09-16T00:39:56.185Z,20.121495999999997
2016-09-16T00:45:01.168Z,20.059018
2016-09-16T00:55:11.220Z,19.934061999999997
2016-09-16T01:00:16.193Z,19.871584
2016-09-16T01:10:26.225Z,18.996892
2016-09-16T01:15:31.239Z,18.996892
2016-09-16T01:20:36.244Z,19.121848
2016-09-16T01:25:41.266Z,19.184326
2016-09-16T01:30:46.275Z,18.934414
2016-09-16T01:35:51.303Z,18.809458
2016-09-16T01:40:56.295Z,18.746979999999997
2016-09-16T01:46:01.310Z,18.309099999999997
2016-09-16T01:51:06.307Z,17.871754
2016-09-16T01:56:11.338Z,17.434407999999998
2016-09-16T02:01:16.329Z,17.122017999999997
2016-09-16T02:06:21.369Z,17.122017999999997
2016-09-16T02:11:26.390Z,16.997062
2016-09-16T02:16:31.366Z,16.684672
2016-09-16T02:21:36.391Z,16.872106
2016-09-16T02:26:41.397Z,16.934583999999997
2016-09-16T02:31:46.409Z,16.809628
2016-09-16T02:36:51.414Z,16.809628
2016-09-16T02:41:56.443Z,16.747149999999998
2016-09-16T02:47:01.470Z,16.747149999999998
2016-09-16T02:52:06.452Z,16.309804
2016-09-16T02:57:11.474Z,16.184848
2016-09-16T03:02:16.559Z,16.059891999999998
2016-09-16T03:07:21.483Z,16.184848
2016-09-16T03:12:26.493Z,16.309804
2016-09-16T03:17:31.504Z,16.184848
2016-09-16T03:22:36.527Z,16.247325999999997
2016-09-16T03:27:41.541Z,16.059891999999998
2016-09-16T03:32:46.566Z,16.184848
2016-09-16T03:37:51.598Z,16.184848
2016-09-16T03:42:56.589Z,16.184848
2016-09-16T03:48:01.575Z,16.059891999999998
2016-09-16T03:53:06.848Z,16.12237
2016-09-16T03:58:11.612Z,15.997414
2016-09-16T04:03:16.627Z,15.997414
2016-09-16T04:08:21.636Z,16.059891999999998
2016-09-16T04:13:26.649Z,15.871924
2016-09-16T04:18:31.649Z,15.871924
2016-09-16T04:23:36.666Z,15.809445999999998
2016-09-16T04:28:41.674Z,15.871924
2016-09-16T04:33:46.698Z,15.871924
2016-09-16T04:38:51.701Z,15.809445999999998
2016-09-16T04:43:56.695Z,15.871924
2016-09-16T04:49:01.716Z,15.871924
2016-09-16T04:54:06.719Z,15.871924
2016-09-16T04:59:11.750Z,15.934401999999999
2016-09-16T05:04:16.763Z,15.934401999999999
2016-09-16T05:09:21.766Z,15.934401999999999
2016-09-16T05:14:26.769Z,15.934401999999999
2016-09-16T05:19:31.821Z,15.934401999999999
2016-09-16T05:24:36.812Z,15.934401999999999
2016-09-16T05:29:41.830Z,15.871924
2016-09-16T05:34:46.822Z,15.934401999999999
2016-09-16T05:39:51.877Z,15.934401999999999
2016-09-16T05:44:57.901Z,15.997414
2016-09-16T05:50:03.938Z,15.997414
2016-09-16T05:55:09.928Z,15.997414
2016-09-16T06:00:15.937Z,16.12237
2016-09-16T06:05:21.950Z,16.184848
2016-09-16T06:10:27.988Z,16.247325999999997
2016-09-16T06:15:33.996Z,16.247325999999997
2016-09-16T06:25:46.000Z,16.372282
2016-09-16T06:30:52.192Z,16.372282
2016-09-16T06:35:58.038Z,16.309804
2016-09-16T06:41:04.042Z,16.184848
2016-09-16T06:46:10.095Z,16.372282
2016-09-16T06:56:22.078Z,16.559715999999998
2016-09-16T07:01:28.181Z,16.622194
2016-09-16T07:06:34.120Z,16.559715999999998
2016-09-16T07:11:40.149Z,16.559715999999998
2016-09-16T07:16:46.142Z,16.684672
2016-09-16T07:21:52.130Z,16.622194
2016-09-16T07:26:58.403Z,16.622194
2016-09-16T07:32:04.178Z,16.497238
2016-09-16T07:37:10.228Z,16.372282
2016-09-16T07:42:16.221Z,16.309804
2016-09-16T07:47:22.230Z,16.309804
2016-09-16T07:52:28.213Z,16.434759999999997
2016-09-16T07:57:34.249Z,16.622194
2016-09-16T08:02:40.276Z,16.622194
2016-09-16T08:07:46.245Z,16.747149999999998
2016-09-16T08:12:52.292Z,16.809628
2016-09-16T08:17:58.266Z,16.872106
2016-09-16T08:23:04.282Z,16.934583999999997
2016-09-16T08:28:10.331Z,17.122017999999997
2016-09-16T08:38:22.382Z,17.559364
2016-09-16T08:43:28.329Z,17.621841999999997
2016-09-16T08:48:34.340Z,17.871754
2016-09-16T08:53:40.360Z,17.934231999999998
2016-09-16T08:58:46.418Z,18.121665999999998
2016-09-16T09:03:52.376Z,18.121665999999998
2016-09-16T09:08:58.391Z,17.871754
2016-09-16T09:14:04.471Z,18.059188
2016-09-16T09:19:10.425Z,18.121665999999998
2016-09-16T09:24:16.409Z,18.497068
2016-09-16T09:29:22.444Z,18.746979999999997
2016-09-16T09:34:28.448Z,18.871935999999998
2016-09-16T09:39:34.519Z,18.996892
2016-09-16T09:44:40.486Z,19.309282
2016-09-16T09:49:46.484Z,19.246803999999997
2016-09-16T09:54:52.489Z,19.246803999999997
2016-09-16T09:59:58.499Z,18.996892
2016-09-16T10:10:11.144Z,18.684502
2016-09-16T10:15:16.554Z,18.809458
2016-09-16T10:20:22.556Z,18.746979999999997
2016-09-16T10:25:28.565Z,18.934414
2016-09-16T10:30:34.585Z,19.621672
2016-09-16T10:35:40.583Z,19.496716
2016-09-16T10:40:46.581Z,19.559193999999998
2016-09-16T10:45:52.617Z,20.059018
2016-09-16T10:50:58.666Z,20.121495999999997
2016-09-16T10:56:04.657Z,20.684331999999998
2016-09-16T11:01:10.645Z,20.996722
2016-09-16T11:06:16.656Z,21.309112
2016-09-16T11:11:22.653Z,21.246634
2016-09-16T11:16:28.675Z,21.434068
2016-09-16T11:21:34.697Z,21.246634
2016-09-16T11:26:40.903Z,21.121678
2016-09-16T11:31:46.723Z,21.184155999999998
2016-09-16T11:36:52.719Z,21.059199999999997
2016-09-16T11:41:58.733Z,21.059199999999997
2016-09-16T11:47:04.732Z,20.996722
2016-09-16T11:52:10.749Z,21.371589999999998
2016-09-16T12:02:22.898Z,23.246464
2016-09-16T12:07:28.796Z,22.871062
2016-09-16T12:12:34.791Z,22.058847999999998
2016-09-16T12:17:40.821Z,21.99637
2016-09-16T12:22:46.811Z,22.30876
2016-09-16T12:27:52.891Z,22.121326
2016-09-16T12:32:58.892Z,21.933892
2016-09-16T12:38:04.916Z,21.559023999999997
2016-09-16T12:43:11.158Z,21.496546
2016-09-16T12:48:16.981Z,21.434068
2016-09-16T12:53:22.951Z,21.371589999999998
2016-09-16T12:58:28.932Z,21.559023999999997
2016-09-16T13:03:39.877Z,21.68398
2016-09-16T13:08:40.941Z,21.621502
2016-09-16T13:13:46.957Z,21.371589999999998
2016-09-16T13:18:53.047Z,21.246634
2016-09-16T13:23:58.982Z,21.434068
2016-09-16T13:29:04.962Z,21.184155999999998
2016-09-16T13:34:11.004Z,21.184155999999998
2016-09-16T13:39:17.016Z,21.184155999999998
2016-09-16T13:44:23.013Z,21.99637
2016-09-16T13:49:29.021Z,22.371237999999998
2016-09-16T13:54:35.133Z,22.183804
2016-09-16T13:59:41.164Z,22.121326
2016-09-16T14:04:47.203Z,21.933892
2016-09-16T14:09:53.187Z,21.933892
2016-09-16T14:14:59.199Z,22.121326
2016-09-16T14:20:05.223Z,22.246281999999997
2016-09-16T14:25:11.231Z,22.371237999999998
2016-09-16T14:30:17.216Z,22.183804
2016-09-16T14:35:23.454Z,22.058847999999998
2016-09-16T14:40:29.237Z,21.933892
2016-09-16T14:45:35.244Z,21.746457999999997
2016-09-16T14:50:41.293Z,21.496546
2016-09-16T14:55:47.283Z,21.371589999999998
2016-09-16T15:00:53.375Z,21.309112
2016-09-16T15:05:59.348Z,21.309112
2016-09-16T15:11:05.309Z,21.371589999999998
2016-09-16T15:16:11.371Z,21.309112
2016-09-16T15:21:17.336Z,21.246634
2016-09-16T15:26:23.342Z,21.059199999999997
2016-09-16T15:31:29.390Z,21.059199999999997
2016-09-16T15:36:35.400Z,21.059199999999997
2016-09-16T15:41:41.389Z,20.996722
2016-09-16T15:46:47.459Z,20.934244
2016-09-16T15:51:53.418Z,20.809288
2016-09-16T15:56:59.475Z,20.809288
2016-09-16T16:02:05.523Z,20.809288
2016-09-16T16:07:11.506Z,20.74681
2016-09-16T16:12:17.480Z,20.74681
2016-09-16T16:17:23.489Z,20.809288
2016-09-16T16:22:29.468Z,20.684331999999998
2016-09-16T16:32:41.543Z,20.621319999999997
2016-09-16T16:37:47.518Z,20.496364
2016-09-16T16:42:53.525Z,20.371408
2016-09-16T16:47:59.767Z,20.30893
2016-09-16T16:53:05.542Z,20.183974
2016-09-16T16:58:11.542Z,20.121495999999997
2016-09-16T17:03:17.598Z,20.059018
2016-09-16T17:08:23.563Z,19.99654
2016-09-16T17:13:29.592Z,19.934061999999997
2016-09-16T17:18:35.582Z,19.809106
2016-09-16T17:23:41.605Z,19.68415
2016-09-16T17:28:47.600Z,19.621672
2016-09-16T17:33:53.625Z,19.496716
2016-09-16T17:38:59.635Z,19.434237999999997
2016-09-16T17:44:05.679Z,19.37176
2016-09-16T17:49:11.659Z,19.434237999999997
2016-09-16T17:54:17.673Z,19.37176
2016-09-16T17:59:23.670Z,19.309282
2016-09-16T18:04:29.684Z,19.121848
2016-09-16T18:09:35.708Z,19.059369999999998
2016-09-16T18:14:41.706Z,18.996892
2016-09-16T18:19:47.757Z,18.996892
2016-09-16T18:24:53.717Z,18.934414
2016-09-16T18:29:59.743Z,18.871935999999998
2016-09-16T18:35:05.799Z,18.934414
2016-09-16T18:40:11.775Z,18.871935999999998
2016-09-16T18:45:17.902Z,18.684502
2016-09-16T18:50:23.791Z,18.559545999999997
2016-09-16T18:55:29.855Z,18.43459
2016-09-16T19:00:35.815Z,18.309099999999997
2016-09-16T19:05:41.909Z,18.184144
2016-09-16T19:10:47.928Z,18.184144
2016-09-16T19:15:53.925Z,18.059188
2016-09-16T19:20:59.857Z,17.99671
2016-09-16T19:26:05.885Z,17.99671
2016-09-16T19:31:11.902Z,17.934231999999998
2016-09-16T19:36:17.921Z,17.871754
2016-09-16T19:41:23.900Z,17.871754
2016-09-16T19:46:29.938Z,17.871754
2016-09-16T19:51:35.933Z,17.809275999999997
2016-09-16T19:56:41.997Z,17.746798
2016-09-16T20:01:47.978Z,17.746798
2016-09-16T20:06:54.008Z,17.621841999999997
2016-09-16T20:17:06.034Z,17.621841999999997
2016-09-16T20:22:12.014Z,17.559364
2016-09-16T20:27:18.060Z,17.621841999999997
2016-09-16T20:32:24.238Z,17.559364
2016-09-16T20:37:30.040Z,17.559364
2016-09-16T20:42:36.053Z,17.559364
2016-09-16T20:46:32.479Z,17.559364
2016-09-16T20:47:38.477Z,17.559364
2016-09-16T20:48:43.511Z,17.559364
2016-09-16T20:49:48.451Z,17.559364
2016-09-16T20:50:53.462Z,17.559364
2016-09-16T20:51:58.477Z,17.559364
2016-09-16T20:53:03.459Z,17.496886
2016-09-16T20:54:08.480Z,17.496886
2016-09-16T20:55:13.474Z,17.496886
2016-09-16T20:56:18.487Z,17.496886
2016-09-16T20:57:23.555Z,17.496886
2016-09-16T20:58:28.499Z,17.434407999999998
2016-09-16T20:59:33.499Z,17.434407999999998
2016-09-16T21:00:38.568Z,17.37193
2016-09-16T21:01:43.499Z,17.37193
2016-09-16T21:02:48.834Z,17.37193
2016-09-16T21:03:53.510Z,17.37193
2016-09-16T21:04:58.532Z,17.309452
2016-09-16T21:06:03.515Z,17.309452
2016-09-16T21:07:08.551Z,17.246973999999998
2016-09-16T21:08:28.240Z,17.246973999999998
2016-09-16T21:09:34.029Z,17.246973999999998
2016-09-16T21:10:39.040Z,17.246973999999998
2016-09-16T21:11:44.044Z,17.246973999999998
2016-09-16T21:13:07.467Z,17.246973999999998
2016-09-16T21:32:20.683Z,17.309452
2016-09-16T21:39:25.928Z,17.309452
2016-09-16T21:46:30.650Z,17.184496
2016-09-16T21:53:35.922Z,17.05954
2016-09-16T22:00:40.747Z,16.997062
2016-09-16T22:07:45.712Z,17.05954
2016-09-16T22:14:50.695Z,17.184496
2016-09-16T22:21:55.835Z,17.122017999999997
2016-09-16T22:29:00.745Z,17.184496
2016-09-16T22:36:05.766Z,17.05954
2016-09-16T22:43:10.760Z,17.05954
2016-09-16T22:50:15.812Z,16.997062
2016-09-16T22:57:20.782Z,16.997062
2016-09-16T23:04:25.821Z,16.997062
2016-09-16T23:11:30.817Z,17.05954
2016-09-16T23:18:35.834Z,17.184496
2016-09-16T23:25:40.864Z,17.246973999999998
2016-09-16T23:32:45.866Z,17.184496
2016-09-16T23:39:50.872Z,17.184496
2016-09-16T23:46:55.943Z,17.122017999999997
2016-09-16T23:54:00.905Z,17.05954
