createdAt,value
2018-05-11T00:00:43.982Z,60.15
2018-05-11T00:03:12.340Z,60.14
2018-05-11T00:05:40.734Z,60.71
2018-05-11T00:08:09.113Z,59.23
2018-05-11T00:10:37.523Z,59.86
2018-05-11T00:13:05.993Z,59.15
2018-05-11T00:15:34.348Z,59.06
2018-05-11T00:18:02.951Z,58.12
2018-05-11T00:20:31.301Z,58.94
2018-05-11T00:22:59.644Z,59.10
2018-05-11T00:25:28.490Z,59.14
2018-05-11T00:27:56.962Z,59.28
2018-05-11T00:30:25.333Z,58.84
2018-05-11T00:32:53.697Z,59.59
2018-05-11T00:35:22.330Z,59.59
2018-05-11T00:37:50.797Z,58.89
2018-05-11T00:40:19.163Z,59.19
2018-05-11T00:42:47.526Z,59.06
2018-05-11T00:45:15.909Z,58.60
2018-05-11T00:47:44.274Z,58.92
2018-05-11T00:50:12.650Z,58.82
2018-05-11T00:52:41.456Z,59.18
2018-05-11T00:55:27.434Z,59.42
2018-05-11T00:57:55.799Z,59.59
2018-05-11T01:00:24.158Z,58.42
2018-05-11T01:02:52.519Z,57.70
2018-05-11T01:05:20.905Z,58.68
2018-05-11T01:07:49.258Z,58.37
2018-05-11T01:10:17.646Z,57.44
2018-05-11T01:12:46.014Z,56.61
2018-05-11T01:15:14.375Z,56.44
2018-05-11T01:17:42.747Z,57.20
2018-05-11T01:20:11.162Z,56.30
2018-05-11T01:22:39.538Z,56.57
2018-05-11T01:25:08.200Z,57.76
2018-05-11T01:27:36.561Z,57.85
2018-05-11T01:30:05.335Z,57.39
2018-05-11T01:32:34.182Z,57.65
2018-05-11T01:35:02.548Z,57.11
2018-05-11T01:37:30.915Z,56.87
2018-05-11T01:39:59.292Z,56.34
2018-05-11T01:42:27.693Z,56.80
2018-05-11T01:44:56.180Z,57.15
2018-05-11T01:47:24.555Z,56.27
2018-05-11T01:49:52.918Z,56.36
2018-05-11T01:52:21.353Z,56.76
2018-05-11T01:54:49.706Z,56.44
2018-05-11T01:57:18.090Z,56.47
2018-05-11T01:59:46.451Z,56.28
2018-05-11T02:02:14.822Z,56.43
2018-05-11T02:04:43.183Z,56.53
2018-05-11T02:07:11.554Z,56.57
2018-05-11T02:09:39.902Z,57.35
2018-05-11T02:12:08.270Z,57.00
2018-05-11T02:14:36.721Z,56.76
2018-05-11T02:17:05.086Z,57.53
2018-05-11T02:19:33.467Z,57.71
2018-05-11T02:22:01.836Z,57.76
2018-05-11T02:24:30.191Z,56.56
2018-05-11T02:26:58.954Z,56.56
2018-05-11T02:29:27.348Z,56.68
2018-05-11T02:31:56.194Z,56.72
2018-05-11T02:34:24.546Z,56.64
2018-05-11T02:36:52.955Z,56.60
2018-05-11T02:39:21.330Z,57.03
2018-05-11T02:41:49.694Z,56.83
2018-05-11T02:44:18.295Z,56.99
2018-05-11T02:46:46.751Z,57.56
2018-05-11T02:49:15.298Z,56.90
2018-05-11T02:51:44.057Z,57.38
2018-05-11T02:54:12.426Z,56.95
2018-05-11T02:56:40.791Z,57.14
2018-05-11T02:59:09.257Z,57.49
2018-05-11T03:01:37.638Z,57.58
2018-05-11T03:04:06.042Z,57.93
2018-05-11T03:06:34.416Z,56.84
2018-05-11T03:09:02.777Z,56.96
2018-05-11T03:11:31.148Z,56.89
2018-05-11T03:13:59.515Z,57.03
2018-05-11T03:16:28.279Z,57.88
2018-05-11T03:18:56.631Z,58.44
2018-05-11T03:21:25.002Z,59.05
2018-05-11T03:23:53.350Z,57.92
2018-05-11T03:26:21.722Z,57.76
2018-05-11T03:28:50.074Z,58.51
2018-05-11T03:31:18.449Z,58.39
2018-05-11T03:33:46.815Z,58.42
2018-05-11T03:36:15.276Z,58.55
2018-05-11T03:38:43.650Z,58.62
2018-05-11T03:41:12.115Z,58.34
2018-05-11T03:43:40.481Z,58.61
2018-05-11T03:46:08.850Z,59.26
2018-05-11T03:48:37.597Z,58.85
2018-05-11T03:51:06.066Z,58.75
2018-05-11T03:53:34.434Z,59.08
2018-05-11T03:56:02.822Z,58.45
2018-05-11T03:58:31.193Z,58.59
2018-05-11T04:00:59.582Z,58.73
2018-05-11T04:03:45.715Z,57.69
2018-05-11T04:06:32.382Z,58.09
2018-05-11T04:09:02.370Z,58.97
2018-05-11T04:11:30.787Z,58.25
2018-05-11T04:13:59.145Z,57.65
2018-05-11T04:16:28.127Z,57.26
2018-05-11T04:18:56.485Z,57.20
2018-05-11T04:21:24.906Z,58.10
2018-05-11T04:23:53.277Z,56.65
2018-05-11T04:26:21.658Z,56.30
2018-05-11T04:28:50.026Z,56.71
2018-05-11T04:31:18.385Z,56.95
2018-05-11T04:33:46.738Z,56.80
2018-05-11T04:36:15.495Z,56.69
2018-05-11T04:38:43.850Z,56.28
2018-05-11T04:41:12.215Z,55.51
2018-05-11T04:43:40.570Z,55.42
2018-05-11T04:46:09.369Z,55.29
2018-05-11T04:48:37.719Z,56.36
2018-05-11T04:51:06.086Z,56.05
2018-05-11T04:53:34.438Z,55.98
2018-05-11T04:56:02.800Z,55.94
2018-05-11T04:58:31.170Z,55.42
2018-05-11T05:00:59.567Z,56.28
2018-05-11T05:03:27.927Z,57.33
2018-05-11T05:05:56.302Z,56.28
2018-05-11T05:08:24.718Z,55.83
2018-05-11T05:10:53.094Z,55.90
2018-05-11T05:13:21.481Z,56.77
2018-05-11T05:15:49.923Z,56.29
2018-05-11T05:18:18.338Z,55.90
2018-05-11T05:20:46.734Z,55.17
2018-05-11T05:23:15.094Z,54.79
2018-05-11T05:25:43.466Z,55.12
2018-05-11T05:28:11.843Z,55.06
2018-05-11T05:30:40.218Z,54.54
2018-05-11T05:33:08.675Z,54.75
2018-05-11T05:35:37.006Z,54.24
2018-05-11T05:38:05.358Z,54.09
2018-05-11T05:40:33.714Z,53.85
2018-05-11T05:43:02.085Z,53.72
2018-05-11T05:45:30.501Z,53.76
2018-05-11T05:47:58.856Z,53.89
2018-05-11T05:50:27.269Z,53.30
2018-05-11T05:52:55.618Z,53.73
2018-05-11T05:55:23.983Z,53.48
2018-05-11T05:57:52.340Z,52.91
2018-05-11T06:00:21.106Z,53.96
2018-05-11T06:02:49.463Z,53.34
2018-05-11T06:05:17.823Z,52.85
2018-05-11T06:07:46.183Z,52.84
2018-05-11T06:10:14.596Z,54.26
2018-05-11T06:12:42.958Z,54.21
2018-05-11T06:15:11.353Z,53.65
2018-05-11T06:17:39.779Z,54.32
2018-05-11T06:20:08.114Z,54.27
2018-05-11T06:22:36.578Z,54.27
2018-05-11T06:25:04.956Z,53.97
2018-05-11T06:27:33.306Z,55.23
2018-05-11T06:30:02.085Z,55.19
2018-05-11T06:32:30.850Z,54.78
2018-05-11T06:34:59.200Z,54.44
2018-05-11T06:37:27.557Z,54.15
2018-05-11T06:39:55.975Z,55.20
2018-05-11T06:42:24.346Z,54.73
2018-05-11T06:44:52.699Z,55.13
2018-05-11T06:47:21.097Z,54.84
2018-05-11T06:49:49.498Z,54.33
2018-05-11T06:52:17.958Z,53.98
2018-05-11T06:54:46.315Z,54.19
2018-05-11T06:57:14.679Z,53.24
2018-05-11T06:59:43.042Z,52.84
2018-05-11T07:02:11.814Z,53.04
2018-05-11T07:04:40.192Z,52.63
2018-05-11T07:07:09.558Z,52.08
2018-05-11T07:09:37.946Z,51.56
2018-05-11T07:12:06.326Z,52.19
2018-05-11T07:14:34.691Z,51.11
2018-05-11T07:17:03.156Z,51.84
2018-05-11T07:19:31.501Z,52.52
2018-05-11T07:21:59.825Z,52.29
2018-05-11T07:24:28.218Z,52.09
2018-05-11T07:26:56.586Z,52.17
2018-05-11T07:29:25.005Z,51.70
2018-05-11T07:31:53.449Z,50.88
2018-05-11T07:34:21.814Z,50.34
2018-05-11T07:36:50.177Z,49.82
2018-05-11T07:39:18.978Z,49.85
2018-05-11T07:41:47.343Z,49.16
2018-05-11T07:44:15.691Z,49.03
2018-05-11T07:46:44.137Z,47.95
2018-05-11T07:49:12.485Z,47.54
2018-05-11T07:51:40.951Z,47.60
2018-05-11T07:54:09.285Z,48.27
2018-05-11T07:56:37.641Z,47.03
2018-05-11T07:59:06.011Z,47.04
2018-05-11T08:01:34.384Z,46.72
2018-05-11T08:04:02.943Z,46.15
2018-05-11T08:06:31.274Z,45.96
2018-05-11T08:08:59.659Z,45.31
2018-05-11T08:11:28.031Z,44.69
2018-05-11T08:13:56.490Z,44.94
2018-05-11T08:16:24.843Z,45.18
2018-05-11T08:18:53.676Z,44.53
2018-05-11T08:21:22.044Z,44.79
2018-05-11T08:23:50.441Z,45.18
2018-05-11T08:26:18.913Z,45.63
2018-05-11T08:28:47.273Z,45.19
2018-05-11T08:31:15.652Z,44.05
2018-05-11T08:33:44.014Z,44.21
2018-05-11T08:36:12.439Z,44.15
2018-05-11T08:38:40.798Z,43.82
2018-05-11T08:41:09.191Z,44.08
2018-05-11T08:43:37.546Z,44.47
2018-05-11T08:46:05.926Z,45.54
2018-05-11T08:48:34.285Z,45.54
2018-05-11T08:51:03.041Z,45.44
2018-05-11T08:53:31.393Z,45.43
2018-05-11T08:55:59.799Z,46.15
2018-05-11T08:58:28.169Z,45.58
2018-05-11T09:00:56.635Z,44.25
2018-05-11T09:03:25.013Z,43.84
2018-05-11T09:05:53.402Z,43.87
2018-05-11T09:08:21.765Z,44.50
2018-05-11T09:10:50.126Z,45.26
2018-05-11T09:13:18.469Z,44.79
2018-05-11T09:15:47.233Z,44.39
2018-05-11T09:18:15.586Z,44.30
2018-05-11T09:20:43.948Z,43.79
2018-05-11T09:23:12.301Z,43.47
2018-05-11T09:25:41.062Z,42.58
2018-05-11T09:28:09.430Z,41.44
2018-05-11T09:30:37.895Z,41.89
2018-05-11T09:33:06.274Z,41.44
2018-05-11T09:35:34.655Z,40.74
2018-05-11T09:38:03.013Z,40.49
2018-05-11T09:40:31.379Z,40.00
2018-05-11T09:42:59.745Z,39.33
2018-05-11T09:45:28.590Z,39.50
2018-05-11T09:47:56.942Z,39.55
2018-05-11T09:50:25.326Z,39.92
2018-05-11T09:52:53.673Z,41.24
2018-05-11T09:55:22.059Z,40.50
2018-05-11T09:57:50.415Z,40.46
2018-05-11T10:00:24.594Z,40.43
2018-05-11T10:02:52.995Z,40.72
2018-05-11T10:05:21.342Z,40.25
2018-05-11T10:07:49.753Z,39.83
2018-05-11T10:10:18.074Z,41.12
2018-05-11T10:12:46.432Z,41.11
2018-05-11T10:15:15.261Z,40.31
2018-05-11T10:17:43.611Z,39.66
2018-05-11T10:20:12.037Z,40.18
2018-05-11T10:22:40.420Z,40.16
2018-05-11T10:25:08.885Z,39.27
2018-05-11T10:27:37.268Z,38.88
2018-05-11T10:30:05.646Z,38.94
2018-05-11T10:32:34.044Z,38.37
2018-05-11T10:35:02.501Z,38.59
2018-05-11T10:37:30.891Z,39.17
2018-05-11T10:39:59.247Z,38.70
2018-05-11T10:42:27.605Z,38.51
2018-05-11T10:44:56.025Z,38.22
2018-05-11T10:47:24.388Z,37.63
2018-05-11T10:49:52.774Z,37.92
2018-05-11T10:52:21.141Z,38.07
2018-05-11T10:54:49.538Z,38.45
2018-05-11T10:57:17.930Z,38.27
2018-05-11T10:59:46.319Z,38.70
2018-05-11T11:02:14.781Z,38.57
2018-05-11T11:04:43.138Z,38.84
2018-05-11T11:07:11.553Z,38.74
2018-05-11T11:09:40.016Z,39.15
2018-05-11T11:12:08.393Z,39.00
2018-05-11T11:14:36.778Z,39.19
2018-05-11T11:17:05.231Z,39.03
2018-05-11T11:19:33.631Z,39.38
2018-05-11T11:22:01.994Z,38.75
2018-05-11T11:24:30.390Z,38.44
2018-05-11T11:26:58.802Z,38.90
2018-05-11T11:29:27.142Z,38.86
2018-05-11T11:31:55.503Z,39.15
2018-05-11T11:34:23.930Z,38.33
2018-05-11T11:36:52.274Z,38.40
2018-05-11T11:39:20.627Z,37.68
2018-05-11T11:41:49.110Z,37.39
2018-05-11T11:44:17.554Z,37.02
2018-05-11T11:46:46.051Z,37.53
2018-05-11T11:49:14.898Z,36.91
2018-05-11T11:51:43.255Z,36.78
2018-05-11T11:54:11.656Z,36.63
2018-05-11T11:56:40.014Z,36.39
2018-05-11T11:59:08.370Z,36.45
2018-05-11T12:01:37.139Z,37.54
2018-05-11T12:04:05.891Z,37.26
2018-05-11T12:06:34.254Z,36.89
2018-05-11T12:09:02.628Z,36.82
2018-05-11T12:11:30.981Z,37.11
2018-05-11T12:13:59.346Z,37.93
2018-05-11T12:16:28.107Z,37.26
2018-05-11T12:18:56.478Z,38.11
2018-05-11T12:21:24.945Z,38.40
2018-05-11T12:23:53.326Z,38.24
2018-05-11T12:26:21.707Z,37.73
2018-05-11T12:28:50.091Z,37.77
2018-05-11T12:31:18.454Z,37.15
2018-05-11T12:33:46.802Z,36.93
2018-05-11T12:36:15.553Z,37.23
2018-05-11T12:38:44.006Z,37.18
2018-05-11T12:41:12.442Z,37.06
2018-05-11T12:43:40.736Z,36.94
2018-05-11T12:46:09.099Z,36.94
2018-05-11T12:48:37.929Z,37.65
2018-05-11T12:51:06.290Z,37.58
2018-05-11T12:53:34.638Z,37.06
2018-05-11T12:56:03.551Z,37.03
2018-05-11T12:58:31.958Z,37.71
2018-05-11T13:01:00.316Z,39.07
2018-05-11T13:03:28.671Z,38.75
2018-05-11T13:05:57.425Z,38.83
2018-05-11T13:08:25.788Z,39.10
2018-05-11T13:10:54.167Z,39.66
2018-05-11T13:13:22.546Z,40.15
2018-05-11T13:15:50.925Z,40.50
2018-05-11T13:18:19.308Z,40.36
2018-05-11T13:20:47.684Z,39.80
2018-05-11T13:23:16.066Z,40.09
2018-05-11T13:25:44.433Z,41.32
2018-05-11T13:28:12.816Z,40.87
2018-05-11T13:30:41.196Z,40.14
2018-05-11T13:33:09.548Z,40.87
2018-05-11T13:35:37.946Z,41.13
2018-05-11T13:38:06.329Z,40.76
2018-05-11T13:40:34.687Z,40.80
2018-05-11T13:43:03.121Z,41.87
2018-05-11T13:45:31.570Z,42.30
2018-05-11T13:47:59.917Z,41.92
2018-05-11T13:50:28.329Z,41.93
2018-05-11T13:52:56.727Z,42.28
2018-05-11T13:55:25.206Z,42.48
2018-05-11T13:57:53.694Z,41.62
2018-05-11T14:00:22.169Z,41.33
2018-05-11T14:02:50.630Z,41.35
2018-05-11T14:05:19.015Z,40.97
2018-05-11T14:07:47.400Z,40.06
2018-05-11T14:10:15.836Z,39.76
2018-05-11T14:12:44.653Z,39.36
2018-05-11T14:15:13.014Z,39.68
2018-05-11T14:17:41.397Z,39.15
2018-05-11T14:20:09.755Z,38.99
2018-05-11T14:22:38.117Z,38.62
2018-05-11T14:25:06.887Z,38.08
2018-05-11T14:27:35.333Z,38.04
2018-05-11T14:30:03.718Z,38.27
2018-05-11T14:32:32.091Z,38.46
2018-05-11T14:35:00.442Z,38.71
2018-05-11T14:37:28.802Z,39.58
2018-05-11T14:39:57.545Z,40.05
2018-05-11T14:42:25.913Z,39.83
2018-05-11T14:44:54.382Z,38.77
2018-05-11T14:47:22.774Z,38.64
2018-05-11T14:49:51.171Z,38.14
2018-05-11T14:52:19.638Z,38.59
2018-05-11T14:54:47.986Z,39.10
2018-05-11T14:57:16.359Z,39.18
2018-05-11T14:59:45.182Z,39.52
2018-05-11T15:02:13.575Z,39.49
2018-05-11T15:04:41.942Z,39.38
2018-05-11T15:07:10.306Z,39.43
2018-05-11T15:09:38.657Z,39.54
2018-05-11T15:12:07.014Z,39.51
2018-05-11T15:14:35.458Z,40.21
2018-05-11T15:17:03.846Z,39.45
2018-05-11T15:19:32.198Z,40.16
2018-05-11T15:22:00.602Z,39.65
2018-05-11T15:24:28.959Z,39.76
2018-05-11T15:26:57.319Z,39.52
2018-05-11T15:29:25.670Z,39.39
2018-05-11T15:31:54.119Z,39.51
2018-05-11T15:34:22.498Z,39.95
2018-05-11T15:36:50.855Z,41.00
2018-05-11T15:39:19.210Z,40.67
2018-05-11T15:41:48.045Z,40.73
2018-05-11T15:44:16.403Z,42.16
2018-05-11T15:46:44.800Z,42.52
2018-05-11T15:49:13.162Z,41.81
2018-05-11T15:51:41.527Z,41.21
2018-05-11T15:54:09.914Z,42.06
2018-05-11T15:56:38.321Z,41.21
2018-05-11T15:59:06.753Z,42.37
2018-05-11T16:01:35.182Z,42.50
2018-05-11T16:04:03.567Z,41.98
2018-05-11T16:06:32.048Z,41.89
2018-05-11T16:09:00.398Z,41.99
2018-05-11T16:11:28.805Z,42.82
2018-05-11T16:13:57.184Z,44.68
2018-05-11T16:16:25.664Z,44.27
2018-05-11T16:18:54.017Z,43.50
2018-05-11T16:21:22.401Z,43.75
2018-05-11T16:23:50.785Z,43.70
2018-05-11T16:26:19.165Z,43.30
2018-05-11T16:28:47.522Z,43.78
2018-05-11T16:31:15.913Z,44.91
2018-05-11T16:33:44.294Z,45.66
2018-05-11T16:36:12.686Z,46.11
2018-05-11T16:38:41.057Z,46.98
2018-05-11T16:41:09.418Z,47.31
2018-05-11T16:43:37.770Z,48.86
2018-05-11T16:46:06.540Z,49.38
2018-05-11T16:48:34.985Z,48.48
2018-05-11T16:51:03.367Z,48.16
2018-05-11T16:53:31.722Z,49.02
2018-05-11T16:56:00.084Z,49.26
2018-05-11T16:58:28.433Z,49.28
2018-05-11T17:00:57.289Z,49.62
2018-05-11T17:03:25.641Z,49.56
2018-05-11T17:05:53.997Z,50.18
2018-05-11T17:08:22.846Z,50.72
2018-05-11T17:10:51.218Z,49.35
2018-05-11T17:13:19.590Z,49.65
2018-05-11T17:15:47.978Z,49.31
2018-05-11T17:18:16.366Z,48.11
2018-05-11T17:20:44.744Z,50.06
2018-05-11T17:23:13.091Z,50.16
2018-05-11T17:25:41.454Z,50.12
2018-05-11T17:28:09.874Z,50.99
2018-05-11T17:30:38.245Z,50.47
2018-05-11T17:33:06.598Z,51.30
2018-05-11T17:35:34.962Z,50.29
2018-05-11T17:38:03.705Z,49.67
2018-05-11T17:40:32.169Z,49.99
2018-05-11T17:43:00.531Z,49.73
2018-05-11T17:45:28.901Z,49.09
2018-05-11T17:47:57.260Z,48.76
2018-05-11T17:50:26.027Z,49.88
2018-05-11T17:52:54.373Z,50.43
2018-05-11T17:55:22.744Z,50.47
2018-05-11T17:57:51.109Z,49.53
2018-05-11T18:00:19.464Z,49.52
2018-05-11T18:02:48.219Z,49.86
2018-05-11T18:05:16.680Z,51.45
2018-05-11T18:07:45.032Z,50.81
2018-05-11T18:10:13.507Z,50.41
2018-05-11T18:12:41.825Z,49.61
2018-05-11T18:15:10.319Z,50.35
2018-05-11T18:17:38.776Z,50.16
2018-05-11T18:20:07.154Z,50.22
2018-05-11T18:22:35.507Z,50.09
2018-05-11T18:25:03.859Z,50.34
2018-05-11T18:27:32.823Z,50.37
2018-05-11T18:30:01.181Z,49.25
2018-05-11T18:32:29.565Z,49.77
2018-05-11T18:34:57.918Z,49.68
2018-05-11T18:37:26.282Z,50.04
2018-05-11T18:39:54.638Z,50.31
2018-05-11T18:42:23.502Z,50.69
2018-05-11T18:44:51.869Z,52.06
2018-05-11T18:47:20.309Z,50.83
2018-05-11T18:49:48.661Z,51.43
2018-05-11T18:52:17.082Z,51.08
2018-05-11T18:54:45.488Z,51.95
2018-05-11T18:57:13.807Z,52.24
2018-05-11T18:59:42.557Z,53.23
2018-05-11T19:02:10.927Z,52.94
2018-05-11T19:04:39.344Z,54.07
2018-05-11T19:07:07.793Z,54.04
2018-05-11T19:09:36.171Z,54.15
2018-05-11T19:12:04.540Z,53.94
2018-05-11T19:14:32.910Z,55.93
2018-05-11T19:17:01.267Z,55.70
2018-05-11T19:19:29.627Z,55.90
2018-05-11T19:21:58.400Z,54.88
2018-05-11T19:24:26.775Z,55.11
2018-05-11T19:26:55.250Z,55.76
2018-05-11T19:29:23.710Z,56.21
2018-05-11T19:31:52.085Z,55.83
2018-05-11T19:34:20.451Z,55.84
2018-05-11T19:36:48.830Z,55.79
2018-05-11T19:39:17.221Z,55.90
2018-05-11T19:41:45.582Z,55.89
2018-05-11T19:44:14.114Z,55.71
2018-05-11T19:46:42.576Z,55.18
2018-05-11T19:49:10.939Z,54.76
2018-05-11T19:51:39.333Z,56.08
2018-05-11T19:54:07.699Z,55.80
2018-05-11T19:56:36.108Z,55.77
2018-05-11T19:59:04.978Z,56.16
2018-05-11T20:01:33.359Z,56.51
2018-05-11T20:04:01.748Z,56.44
2018-05-11T20:06:30.132Z,56.59
2018-05-11T20:08:58.569Z,56.41
2018-05-11T20:11:26.975Z,56.46
2018-05-11T20:13:55.329Z,56.86
2018-05-11T20:16:23.704Z,57.92
2018-05-11T20:18:52.110Z,59.32
2018-05-11T20:21:20.509Z,59.23
2018-05-11T20:23:48.861Z,58.89
2018-05-11T20:26:17.218Z,57.96
2018-05-11T20:28:45.583Z,58.80
2018-05-11T20:31:13.942Z,58.46
2018-05-11T20:33:42.703Z,58.23
2018-05-11T20:36:11.067Z,58.96
2018-05-11T20:38:39.555Z,58.27
2018-05-11T20:41:07.937Z,58.34
2018-05-11T20:43:36.308Z,58.79
2018-05-11T20:46:04.668Z,58.60
2018-05-11T20:48:33.070Z,58.96
2018-05-11T20:51:01.507Z,59.42
2018-05-11T20:53:29.863Z,59.16
2018-05-11T20:55:58.716Z,58.95
2018-05-11T20:58:27.114Z,59.71
2018-05-11T21:00:55.487Z,59.32
2018-05-11T21:03:23.856Z,59.53
2018-05-11T21:05:52.244Z,59.69
2018-05-11T21:08:20.612Z,60.72
2018-05-11T21:10:49.049Z,59.89
2018-05-11T21:13:17.351Z,59.98
2018-05-11T21:15:45.717Z,59.82
2018-05-11T21:18:14.159Z,59.77
2018-05-11T21:20:42.534Z,59.79
2018-05-11T21:23:10.900Z,60.82
2018-05-11T21:25:39.369Z,60.43
2018-05-11T21:28:07.726Z,59.71
2018-05-11T21:30:36.090Z,59.71
2018-05-11T21:33:04.521Z,59.82
2018-05-11T21:35:32.985Z,59.77
2018-05-11T21:38:01.847Z,60.45
2018-05-11T21:40:30.222Z,60.43
2018-05-11T21:42:58.625Z,60.05
2018-05-11T21:45:27.002Z,59.86
2018-05-11T21:47:55.387Z,59.89
2018-05-11T21:50:23.762Z,60.06
2018-05-11T21:52:52.224Z,60.43
2018-05-11T21:55:20.635Z,61.04
2018-05-11T21:57:49.006Z,61.07
2018-05-11T22:00:17.387Z,60.92
2018-05-11T22:02:45.741Z,59.97
2018-05-11T22:05:14.119Z,60.53
2018-05-11T22:07:42.476Z,60.84
2018-05-11T22:10:11.307Z,60.45
2018-05-11T22:12:39.674Z,60.15
2018-05-11T22:15:08.034Z,60.19
2018-05-11T22:17:36.387Z,61.03
2018-05-11T22:20:05.263Z,60.26
2018-05-11T22:22:33.687Z,60.20
2018-05-11T22:25:02.049Z,60.09
2018-05-11T22:27:30.891Z,60.13
2018-05-11T22:29:59.281Z,60.58
2018-05-11T22:32:27.658Z,60.58
2018-05-11T22:34:56.028Z,60.55
2018-05-11T22:37:24.389Z,61.25
2018-05-11T22:39:52.743Z,61.64
2018-05-11T22:42:21.107Z,61.74
2018-05-11T22:44:49.861Z,61.33
2018-05-11T22:47:18.267Z,61.46
2018-05-11T22:49:47.024Z,61.42
2018-05-11T22:52:15.381Z,61.10
2018-05-11T22:54:43.729Z,61.15
2018-05-11T22:57:12.088Z,61.51
2018-05-11T22:59:40.913Z,62.10
2018-05-11T23:02:09.282Z,62.35
2018-05-11T23:04:37.698Z,62.05
2018-05-11T23:07:06.060Z,61.89
2018-05-11T23:09:34.413Z,62.03
2018-05-11T23:12:02.779Z,62.13
2018-05-11T23:14:31.617Z,61.86
2018-05-11T23:17:00.007Z,61.75
2018-05-11T23:19:28.362Z,61.48
2018-05-11T23:21:56.717Z,61.63
2018-05-11T23:24:25.069Z,62.41
2018-05-11T23:26:53.464Z,62.30
2018-05-11T23:29:22.209Z,62.19
2018-05-11T23:31:50.577Z,62.55
2018-05-11T23:34:18.968Z,61.64
2018-05-11T23:36:47.326Z,61.81
2018-05-11T23:39:15.737Z,61.67
2018-05-11T23:41:44.199Z,61.51
2018-05-11T23:44:12.557Z,61.32
2018-05-11T23:46:40.957Z,61.23
2018-05-11T23:49:09.345Z,61.15
2018-05-11T23:51:37.722Z,61.17
2018-05-11T23:54:06.094Z,61.57
2018-05-11T23:56:34.477Z,61.42
2018-05-11T23:59:02.856Z,61.60
