createdAt,value
2023-03-12T00:00:58.262Z,81.21
2023-03-12T00:01:58.227Z,81.10
2023-03-12T00:02:58.315Z,81.10
2023-03-12T00:03:58.289Z,81.21
2023-03-12T00:04:58.295Z,81.10
2023-03-12T00:06:03.882Z,81.10
2023-03-12T00:06:59.172Z,81.10
2023-03-12T00:07:58.168Z,80.89
2023-03-12T00:08:58.176Z,80.99
2023-03-12T00:09:58.139Z,80.89
2023-03-12T00:10:58.139Z,80.89
2023-03-12T00:11:58.394Z,80.68
2023-03-12T00:12:58.112Z,80.58
2023-03-12T00:13:58.136Z,80.47
2023-03-12T00:14:58.110Z,80.47
2023-03-12T00:15:58.074Z,80.47
2023-03-12T00:16:58.079Z,80.37
2023-03-12T00:17:58.047Z,80.37
2023-03-12T00:18:58.056Z,80.37
2023-03-12T00:19:58.030Z,80.37
2023-03-12T00:20:58.029Z,80.27
2023-03-12T00:21:58.006Z,80.27
2023-03-12T00:22:58.001Z,80.27
2023-03-12T00:23:57.981Z,80.05
2023-03-12T00:24:57.973Z,79.74
2023-03-12T00:25:57.954Z,79.50
2023-03-12T00:26:57.951Z,79.50
2023-03-12T00:27:57.958Z,79.39
2023-03-12T00:28:58.011Z,79.39
2023-03-12T00:29:57.911Z,79.43
2023-03-12T00:30:59.404Z,79.53
2023-03-12T00:31:57.873Z,79.53
2023-03-12T00:32:57.920Z,79.53
2023-03-12T00:33:57.889Z,79.53
2023-03-12T00:34:57.849Z,79.53
2023-03-12T00:35:58.013Z,79.43
2023-03-12T00:36:57.808Z,79.29
2023-03-12T00:37:57.803Z,78.97
2023-03-12T00:38:57.821Z,79.08
2023-03-12T00:39:57.783Z,79.08
2023-03-12T00:40:57.772Z,79.08
2023-03-12T00:41:57.785Z,79.19
2023-03-12T00:42:57.744Z,79.01
2023-03-12T00:43:57.737Z,79.11
2023-03-12T00:44:57.720Z,78.91
2023-03-12T00:45:57.706Z,78.77
2023-03-12T00:46:57.730Z,78.87
2023-03-12T00:47:57.687Z,78.97
2023-03-12T00:48:57.674Z,78.97
2023-03-12T00:49:57.636Z,78.77
2023-03-12T00:50:57.708Z,78.87
2023-03-12T00:51:57.618Z,78.91
2023-03-12T00:52:57.580Z,79.11
2023-03-12T00:53:57.586Z,79.01
2023-03-12T00:54:57.564Z,78.91
2023-03-12T00:55:57.557Z,78.87
2023-03-12T00:56:57.546Z,78.87
2023-03-12T00:57:57.523Z,78.87
2023-03-12T00:58:57.529Z,78.97
2023-03-12T00:59:57.533Z,78.97
2023-03-12T01:00:57.543Z,78.87
2023-03-12T01:01:57.485Z,78.87
2023-03-12T01:02:57.477Z,78.97
2023-03-12T01:03:57.501Z,78.97
2023-03-12T01:04:57.465Z,78.77
2023-03-12T01:05:57.460Z,78.87
2023-03-12T01:06:57.419Z,78.56
2023-03-12T01:07:57.392Z,78.66
2023-03-12T01:08:57.424Z,78.66
2023-03-12T01:09:57.470Z,78.56
2023-03-12T01:10:57.370Z,78.35
2023-03-12T01:11:57.360Z,78.35
2023-03-12T01:12:57.361Z,78.45
2023-03-12T01:13:57.364Z,78.45
2023-03-12T01:14:57.314Z,78.45
2023-03-12T01:15:57.384Z,78.31
2023-03-12T01:16:57.300Z,78.31
2023-03-12T01:17:57.284Z,78.21
2023-03-12T01:18:57.281Z,78.52
2023-03-12T01:19:57.264Z,78.31
2023-03-12T01:20:57.258Z,78.31
2023-03-12T01:21:57.319Z,78.52
2023-03-12T01:22:57.385Z,78.31
2023-03-12T01:23:57.216Z,78.31
2023-03-12T01:24:57.191Z,78.42
2023-03-12T01:25:57.197Z,78.31
2023-03-12T01:26:57.160Z,78.21
2023-03-12T01:27:57.159Z,78.21
2023-03-12T01:28:57.131Z,78.42
2023-03-12T01:29:57.142Z,78.45
2023-03-12T01:30:57.124Z,78.45
2023-03-12T01:31:57.139Z,78.66
2023-03-12T01:32:57.077Z,78.77
2023-03-12T01:33:57.075Z,78.87
2023-03-12T01:34:57.070Z,78.97
2023-03-12T01:35:57.196Z,79.08
2023-03-12T01:36:57.039Z,79.19
2023-03-12T01:37:57.016Z,79.19
2023-03-12T01:38:57.020Z,79.39
2023-03-12T01:39:57.008Z,79.39
2023-03-12T01:40:56.970Z,79.50
2023-03-12T01:41:56.963Z,79.39
2023-03-12T01:42:56.958Z,79.50
2023-03-12T01:43:56.954Z,79.60
2023-03-12T01:44:56.947Z,79.91
2023-03-12T01:45:56.965Z,79.95
2023-03-12T01:46:56.922Z,80.05
2023-03-12T01:47:56.900Z,80.05
2023-03-12T01:48:56.872Z,80.23
2023-03-12T01:49:56.876Z,80.33
2023-03-12T01:50:56.856Z,80.23
2023-03-12T01:51:56.846Z,80.33
2023-03-12T01:52:56.826Z,80.44
2023-03-12T01:53:56.826Z,80.33
2023-03-12T01:54:56.828Z,80.13
2023-03-12T01:55:56.827Z,80.13
2023-03-12T01:56:56.805Z,79.91
2023-03-12T01:57:56.773Z,80.02
2023-03-12T01:58:56.759Z,80.02
2023-03-12T01:59:56.743Z,80.02
2023-03-12T02:00:56.794Z,80.13
2023-03-12T02:01:56.712Z,80.02
2023-03-12T02:02:56.700Z,80.02
2023-03-12T02:03:56.752Z,80.02
2023-03-12T02:04:56.690Z,80.02
2023-03-12T02:05:56.668Z,79.91
2023-03-12T02:06:56.640Z,79.71
2023-03-12T02:07:56.650Z,79.81
2023-03-12T02:08:56.609Z,79.91
2023-03-12T02:09:56.629Z,79.91
2023-03-12T02:11:03.631Z,79.91
2023-03-12T02:11:56.607Z,79.81
2023-03-12T02:12:56.588Z,79.81
2023-03-12T02:13:56.582Z,79.81
2023-03-12T02:14:56.559Z,79.91
2023-03-12T02:15:56.543Z,79.71
2023-03-12T02:16:56.516Z,79.71
2023-03-12T02:17:56.525Z,79.71
2023-03-12T02:18:56.497Z,79.91
2023-03-12T02:19:56.493Z,79.71
2023-03-12T02:20:56.479Z,79.71
2023-03-12T02:21:56.477Z,79.71
2023-03-12T02:22:56.440Z,79.60
2023-03-12T02:23:56.441Z,79.81
2023-03-12T02:24:56.433Z,80.02
2023-03-12T02:25:56.425Z,80.13
2023-03-12T02:26:56.391Z,80.13
2023-03-12T02:27:56.401Z,80.13
2023-03-12T02:28:56.383Z,80.23
2023-03-12T02:29:56.385Z,80.23
2023-03-12T02:30:56.354Z,80.23
2023-03-12T02:31:57.276Z,80.13
2023-03-12T02:32:56.395Z,80.13
2023-03-12T02:33:56.314Z,80.23
2023-03-12T02:34:56.298Z,80.13
2023-03-12T02:35:56.372Z,80.13
2023-03-12T02:36:56.283Z,80.13
2023-03-12T02:37:56.297Z,80.23
2023-03-12T02:38:56.291Z,80.33
2023-03-12T02:39:56.293Z,80.33
2023-03-12T02:40:56.234Z,80.44
2023-03-12T02:41:56.227Z,80.54
2023-03-12T02:42:56.239Z,80.54
2023-03-12T02:43:56.199Z,80.65
2023-03-12T02:44:56.184Z,80.75
2023-03-12T02:45:56.232Z,80.75
2023-03-12T02:46:56.140Z,80.65
2023-03-12T02:47:56.153Z,80.65
2023-03-12T02:48:56.117Z,80.79
2023-03-12T02:49:56.124Z,80.79
2023-03-12T02:50:56.086Z,80.79
2023-03-12T02:51:56.102Z,80.89
2023-03-12T02:52:56.101Z,80.89
2023-03-12T02:53:56.086Z,80.99
2023-03-12T02:54:56.073Z,81.10
2023-03-12T02:55:56.048Z,81.21
2023-03-12T02:56:56.019Z,81.41
2023-03-12T02:57:56.026Z,81.52
2023-03-12T02:58:56.004Z,81.52
2023-03-12T02:59:56.002Z,81.62
2023-03-12T03:00:55.972Z,81.62
2023-03-12T03:01:55.996Z,81.73
2023-03-12T03:02:55.940Z,81.73
2023-03-12T03:03:56.015Z,81.83
2023-03-12T03:04:55.912Z,82.04
2023-03-12T03:05:55.924Z,82.29
2023-03-12T03:06:55.888Z,82.39
2023-03-12T03:07:55.885Z,82.39
2023-03-12T03:08:55.867Z,82.50
2023-03-12T03:09:55.862Z,82.39
2023-03-12T03:10:55.833Z,82.50
2023-03-12T03:11:55.840Z,82.50
2023-03-12T03:12:55.818Z,82.60
2023-03-12T03:13:55.831Z,82.60
2023-03-12T03:14:55.796Z,82.60
2023-03-12T03:15:55.829Z,82.60
2023-03-12T03:16:55.765Z,82.70
2023-03-12T03:17:55.768Z,82.81
2023-03-12T03:18:55.778Z,82.91
2023-03-12T03:19:55.833Z,83.01
2023-03-12T03:20:55.710Z,83.12
2023-03-12T03:21:55.724Z,83.12
2023-03-12T03:22:55.702Z,83.23
2023-03-12T03:23:55.731Z,83.23
2023-03-12T03:24:55.695Z,83.33
2023-03-12T03:25:55.678Z,83.23
2023-03-12T03:26:55.653Z,83.12
2023-03-12T03:27:55.691Z,83.12
2023-03-12T03:28:55.685Z,83.01
2023-03-12T03:29:55.693Z,83.12
2023-03-12T03:30:55.634Z,83.12
2023-03-12T03:31:55.665Z,83.33
2023-03-12T03:32:55.567Z,83.58
2023-03-12T03:33:55.568Z,83.58
2023-03-12T03:34:55.642Z,83.54
2023-03-12T03:35:55.592Z,83.68
2023-03-12T03:36:55.509Z,83.78
2023-03-12T03:37:55.539Z,83.68
2023-03-12T03:38:55.487Z,83.78
2023-03-12T03:39:55.498Z,83.89
2023-03-12T03:40:55.465Z,84.00
2023-03-12T03:41:55.460Z,84.00
2023-03-12T03:42:55.445Z,83.89
2023-03-12T03:43:55.433Z,83.89
2023-03-12T03:44:55.440Z,84.00
2023-03-12T03:45:55.423Z,84.00
2023-03-12T03:46:55.494Z,83.89
2023-03-12T03:47:55.411Z,83.89
2023-03-12T03:48:55.370Z,84.10
2023-03-12T03:49:55.405Z,84.10
2023-03-12T03:50:55.342Z,84.20
2023-03-12T03:51:55.327Z,84.20
2023-03-12T03:52:55.306Z,84.31
2023-03-12T03:53:55.325Z,84.31
2023-03-12T03:54:55.287Z,84.31
2023-03-12T03:55:55.304Z,84.41
2023-03-12T03:56:55.262Z,84.41
2023-03-12T03:57:55.248Z,84.41
2023-03-12T03:58:55.259Z,84.52
2023-03-12T03:59:55.248Z,84.52
2023-03-12T04:00:55.205Z,84.52
2023-03-12T04:01:55.219Z,84.62
2023-03-12T04:02:55.240Z,84.73
2023-03-12T04:03:55.173Z,84.73
2023-03-12T04:04:55.187Z,84.94
2023-03-12T04:05:55.250Z,85.08
2023-03-12T04:06:55.138Z,85.18
2023-03-12T04:07:55.134Z,85.14
2023-03-12T04:08:55.141Z,85.14
2023-03-12T04:09:55.112Z,85.29
2023-03-12T04:10:55.079Z,85.29
2023-03-12T04:11:55.092Z,85.60
2023-03-12T04:12:55.073Z,85.81
2023-03-12T04:13:55.062Z,85.81
2023-03-12T04:14:55.036Z,85.91
2023-03-12T04:15:55.097Z,86.02
2023-03-12T04:16:55.033Z,86.23
2023-03-12T04:17:55.044Z,86.33
2023-03-12T04:18:55.021Z,86.44
2023-03-12T04:19:55.031Z,86.44
2023-03-12T04:20:55.424Z,86.44
2023-03-12T04:21:55.026Z,86.54
2023-03-12T04:22:54.941Z,86.65
2023-03-12T04:23:54.962Z,86.75
2023-03-12T04:24:54.928Z,86.85
2023-03-12T04:25:54.924Z,86.96
2023-03-12T04:26:54.892Z,87.17
2023-03-12T04:27:54.892Z,87.17
2023-03-12T04:28:54.868Z,87.27
2023-03-12T04:29:54.865Z,87.27
2023-03-12T04:30:54.889Z,87.38
2023-03-12T04:31:54.851Z,87.48
2023-03-12T04:32:54.902Z,87.48
2023-03-12T04:33:54.826Z,87.69
2023-03-12T04:34:54.818Z,87.69
2023-03-12T04:35:54.843Z,87.80
2023-03-12T04:36:54.787Z,87.80
2023-03-12T04:37:54.770Z,87.90
2023-03-12T04:38:54.740Z,87.90
2023-03-12T04:39:54.740Z,88.01
2023-03-12T04:40:54.717Z,88.11
2023-03-12T04:41:54.742Z,88.11
2023-03-12T04:42:55.169Z,88.26
2023-03-12T04:43:54.699Z,88.46
2023-03-12T04:44:54.898Z,88.46
2023-03-12T04:45:54.665Z,88.57
2023-03-12T04:46:54.727Z,88.57
2023-03-12T04:47:54.656Z,88.57
2023-03-12T04:48:54.626Z,88.57
2023-03-12T04:49:54.622Z,88.57
2023-03-12T04:50:54.603Z,88.67
2023-03-12T04:51:54.617Z,88.67
2023-03-12T04:52:54.565Z,88.78
2023-03-12T04:53:55.286Z,88.78
2023-03-12T04:54:54.566Z,88.78
2023-03-12T04:55:54.539Z,88.88
2023-03-12T04:56:54.517Z,88.88
2023-03-12T04:57:54.519Z,88.88
2023-03-12T04:58:54.536Z,88.88
2023-03-12T04:59:54.504Z,88.99
2023-03-12T05:00:54.519Z,89.09
2023-03-12T05:01:54.466Z,89.09
2023-03-12T05:02:54.497Z,89.09
2023-03-12T05:03:54.488Z,89.09
2023-03-12T05:04:54.451Z,89.20
2023-03-12T05:05:54.421Z,89.20
2023-03-12T05:06:54.391Z,89.23
2023-03-12T05:07:54.401Z,89.30
2023-03-12T05:08:54.413Z,89.34
2023-03-12T05:09:54.375Z,89.30
2023-03-12T05:10:57.622Z,89.20
2023-03-12T05:11:54.348Z,89.34
2023-03-12T05:12:54.363Z,89.34
2023-03-12T05:13:54.408Z,89.45
2023-03-12T05:14:54.330Z,89.45
2023-03-12T05:15:54.420Z,89.45
2023-03-12T05:16:54.310Z,89.55
2023-03-12T05:17:54.910Z,89.55
2023-03-12T05:18:54.340Z,89.55
2023-03-12T05:19:54.261Z,89.65
2023-03-12T05:20:54.270Z,89.65
2023-03-12T05:21:54.236Z,89.55
2023-03-12T05:22:54.239Z,89.55
2023-03-12T05:23:54.251Z,89.45
2023-03-12T05:24:54.214Z,89.45
2023-03-12T05:25:54.157Z,89.55
2023-03-12T05:26:54.176Z,89.65
2023-03-12T05:27:54.177Z,89.65
2023-03-12T05:28:54.162Z,89.76
2023-03-12T05:29:54.195Z,89.76
2023-03-12T05:30:54.129Z,89.65
2023-03-12T05:31:54.151Z,89.55
2023-03-12T05:32:54.135Z,89.55
2023-03-12T05:33:54.097Z,89.55
2023-03-12T05:34:54.066Z,89.55
2023-03-12T05:35:54.096Z,89.65
2023-03-12T05:36:54.068Z,89.65
2023-03-12T05:37:54.035Z,89.76
2023-03-12T05:38:54.083Z,89.86
2023-03-12T05:39:53.983Z,89.97
2023-03-12T05:40:53.999Z,89.97
2023-03-12T05:41:54.006Z,90.08
2023-03-12T05:42:54.042Z,90.08
2023-03-12T05:43:53.933Z,90.08
2023-03-12T05:44:53.944Z,90.08
2023-03-12T05:45:54.016Z,90.08
2023-03-12T05:46:53.912Z,89.97
2023-03-12T05:47:53.883Z,90.08
2023-03-12T05:48:53.884Z,90.08
2023-03-12T05:49:53.876Z,90.18
2023-03-12T05:50:53.861Z,90.18
2023-03-12T05:51:53.858Z,90.08
2023-03-12T05:52:53.840Z,90.08
2023-03-12T05:53:53.814Z,90.18
2023-03-12T05:54:53.833Z,90.08
2023-03-12T05:55:53.790Z,90.18
2023-03-12T05:56:53.787Z,90.28
2023-03-12T05:57:53.772Z,90.18
2023-03-12T05:58:53.747Z,90.18
2023-03-12T05:59:53.730Z,90.28
2023-03-12T06:00:53.730Z,90.28
2023-03-12T06:01:53.798Z,90.18
2023-03-12T06:02:53.714Z,90.18
2023-03-12T06:03:53.696Z,90.28
2023-03-12T06:04:53.682Z,90.18
2023-03-12T06:05:53.658Z,90.18
2023-03-12T06:06:53.675Z,90.18
2023-03-12T06:07:53.637Z,90.08
2023-03-12T06:08:53.662Z,89.97
2023-03-12T06:09:53.700Z,89.97
2023-03-12T06:10:53.610Z,89.97
2023-03-12T06:11:53.591Z,89.86
2023-03-12T06:12:53.579Z,89.76
2023-03-12T06:13:53.557Z,89.76
2023-03-12T06:14:53.588Z,89.65
2023-03-12T06:15:53.542Z,89.55
2023-03-12T06:16:53.702Z,89.45
2023-03-12T06:17:53.504Z,89.45
2023-03-12T06:18:53.511Z,89.45
2023-03-12T06:19:53.496Z,89.45
2023-03-12T06:20:53.508Z,89.55
2023-03-12T06:21:53.473Z,89.55
2023-03-12T06:22:53.451Z,89.51
2023-03-12T06:23:53.440Z,89.51
2023-03-12T06:24:53.428Z,89.51
2023-03-12T06:25:53.416Z,89.51
2023-03-12T06:26:53.404Z,89.40
2023-03-12T06:27:53.398Z,89.40
2023-03-12T06:28:53.412Z,89.20
2023-03-12T06:29:53.369Z,89.20
2023-03-12T06:30:53.360Z,89.20
2023-03-12T06:31:53.441Z,89.20
2023-03-12T06:32:53.393Z,89.09
2023-03-12T06:33:53.307Z,89.09
2023-03-12T06:34:53.310Z,88.99
2023-03-12T06:35:53.326Z,88.95
2023-03-12T06:36:53.284Z,88.95
2023-03-12T06:37:53.256Z,88.84
2023-03-12T06:38:55.882Z,88.84
2023-03-12T06:39:53.355Z,88.84
2023-03-12T06:40:53.244Z,88.84
2023-03-12T06:41:53.214Z,88.84
2023-03-12T06:42:53.225Z,88.74
2023-03-12T06:43:53.191Z,88.74
2023-03-12T06:44:53.173Z,88.64
2023-03-12T06:45:53.167Z,88.42
2023-03-12T06:46:53.188Z,88.32
2023-03-12T06:47:53.128Z,88.21
2023-03-12T06:48:53.123Z,88.07
2023-03-12T06:49:53.115Z,88.17
2023-03-12T06:50:53.114Z,87.96
2023-03-12T06:51:53.130Z,87.45
2023-03-12T06:52:53.107Z,87.51
2023-03-12T06:53:53.081Z,87.30
2023-03-12T06:54:53.056Z,87.30
2023-03-12T06:55:53.078Z,87.09
2023-03-12T06:56:53.069Z,86.57
2023-03-12T06:57:53.012Z,86.57
2023-03-12T06:58:53.017Z,86.57
2023-03-12T06:59:53.485Z,86.57
2023-03-12T07:00:52.994Z,86.25
2023-03-12T07:01:53.019Z,86.25
2023-03-12T07:02:52.951Z,86.36
2023-03-12T07:03:52.931Z,86.11
2023-03-12T07:04:53.077Z,85.80
2023-03-12T07:05:52.928Z,85.59
2023-03-12T07:06:52.910Z,85.38
2023-03-12T07:07:52.893Z,85.17
2023-03-12T07:08:52.886Z,85.17
2023-03-12T07:09:52.869Z,85.06
2023-03-12T07:10:52.866Z,84.55
2023-03-12T07:11:52.833Z,84.65
2023-03-12T07:12:52.828Z,84.61
2023-03-12T07:13:52.809Z,84.72
2023-03-12T07:14:52.817Z,84.50
2023-03-12T07:15:52.835Z,84.40
2023-03-12T07:16:52.828Z,84.30
2023-03-12T07:17:52.762Z,83.98
2023-03-12T07:18:52.761Z,83.84
2023-03-12T07:19:52.735Z,83.53
2023-03-12T07:20:52.761Z,83.42
2023-03-12T07:21:53.690Z,83.32
2023-03-12T07:22:52.738Z,83.11
2023-03-12T07:23:52.708Z,82.90
2023-03-12T07:24:52.702Z,82.38
2023-03-12T07:25:52.670Z,82.70
2023-03-12T07:26:52.657Z,82.38
2023-03-12T07:27:52.624Z,82.38
2023-03-12T07:28:52.642Z,82.17
2023-03-12T07:29:52.653Z,82.17
2023-03-12T07:30:52.620Z,82.14
2023-03-12T07:31:52.589Z,82.03
2023-03-12T07:32:52.633Z,81.93
2023-03-12T07:33:52.652Z,82.03
2023-03-12T07:34:52.564Z,81.93
2023-03-12T07:35:52.657Z,81.82
2023-03-12T07:36:52.733Z,81.62
2023-03-12T07:37:52.565Z,81.72
2023-03-12T07:38:52.501Z,81.51
2023-03-12T07:39:52.557Z,81.41
2023-03-12T07:40:52.548Z,81.30
2023-03-12T07:41:52.501Z,81.09
2023-03-12T07:42:52.479Z,81.05
2023-03-12T07:43:52.468Z,80.95
2023-03-12T07:44:52.856Z,80.85
2023-03-12T07:45:52.414Z,80.64
2023-03-12T07:46:52.534Z,80.74
2023-03-12T07:47:52.889Z,80.74
2023-03-12T07:48:53.101Z,80.54
2023-03-12T07:49:52.424Z,80.22
2023-03-12T07:50:52.365Z,80.22
2023-03-12T07:51:52.554Z,80.29
2023-03-12T07:52:52.355Z,80.19
2023-03-12T07:53:52.368Z,79.87
2023-03-12T07:54:52.843Z,79.56
2023-03-12T07:55:52.555Z,79.46
2023-03-12T07:56:52.517Z,79.46
2023-03-12T07:57:52.313Z,79.56
2023-03-12T07:58:52.740Z,79.60
2023-03-12T07:59:52.495Z,80.02
2023-03-12T08:00:52.284Z,80.43
2023-03-12T08:01:52.279Z,80.43
2023-03-12T08:02:52.561Z,80.29
2023-03-12T08:03:52.220Z,80.19
2023-03-12T08:04:52.206Z,79.98
2023-03-12T08:05:52.213Z,79.73
2023-03-12T08:06:52.255Z,79.63
2023-03-12T08:07:52.147Z,79.21
2023-03-12T08:08:52.183Z,79.11
2023-03-12T08:09:52.222Z,78.90
2023-03-12T08:10:52.120Z,78.76
2023-03-12T08:11:59.114Z,78.86
2023-03-12T08:12:52.129Z,78.86
2023-03-12T08:13:52.070Z,78.86
2023-03-12T08:14:52.079Z,78.86
2023-03-12T08:15:52.067Z,78.76
2023-03-12T08:16:52.308Z,78.83
2023-03-12T08:17:52.012Z,78.20
2023-03-12T08:18:51.994Z,78.20
2023-03-12T08:19:51.968Z,78.00
2023-03-12T08:20:51.969Z,78.00
2023-03-12T08:21:51.945Z,78.10
2023-03-12T08:22:51.999Z,78.03
2023-03-12T08:23:51.926Z,78.14
2023-03-12T08:24:51.904Z,78.24
2023-03-12T08:25:51.904Z,78.20
2023-03-12T08:26:51.900Z,78.20
2023-03-12T08:27:51.876Z,78.10
2023-03-12T08:28:51.900Z,77.86
2023-03-12T08:29:51.848Z,77.86
2023-03-12T08:30:51.853Z,77.65
2023-03-12T08:32:04.111Z,77.44
2023-03-12T08:32:52.894Z,77.13
2023-03-12T08:33:51.799Z,77.03
2023-03-12T08:34:51.782Z,77.03
2023-03-12T08:35:51.880Z,77.09
2023-03-12T08:36:51.779Z,76.99
2023-03-12T08:37:51.739Z,76.68
2023-03-12T08:38:51.746Z,76.47
2023-03-12T08:39:51.703Z,76.33
2023-03-12T08:40:51.711Z,76.02
2023-03-12T08:41:51.796Z,75.71
2023-03-12T08:42:51.679Z,77.58
2023-03-12T08:43:51.661Z,76.81
2023-03-12T08:44:52.092Z,78.37
2023-03-12T08:45:51.732Z,75.57
2023-03-12T08:46:51.729Z,74.95
2023-03-12T08:47:51.618Z,74.95
2023-03-12T08:48:51.623Z,74.63
2023-03-12T08:49:51.588Z,74.71
2023-03-12T08:50:51.590Z,74.60
2023-03-12T08:51:51.566Z,73.98
2023-03-12T08:52:51.598Z,73.63
2023-03-12T08:53:51.572Z,73.63
2023-03-12T08:54:51.539Z,73.57
2023-03-12T08:55:51.549Z,74.08
2023-03-12T08:56:51.514Z,76.33
2023-03-12T08:57:51.501Z,75.09
2023-03-12T08:58:51.497Z,76.33
2023-03-12T08:59:51.506Z,74.67
2023-03-12T09:00:51.472Z,75.15
2023-03-12T09:01:51.455Z,75.78
2023-03-12T09:02:51.626Z,74.11
2023-03-12T09:03:52.268Z,73.18
2023-03-12T09:04:51.409Z,72.49
2023-03-12T09:05:51.419Z,73.11
2023-03-12T09:06:51.466Z,73.63
2023-03-12T09:07:51.368Z,74.32
2023-03-12T09:08:51.377Z,73.46
2023-03-12T09:09:51.340Z,72.11
2023-03-12T09:10:51.341Z,71.59
2023-03-12T09:11:51.346Z,72.32
2023-03-12T09:12:51.356Z,71.39
2023-03-12T09:14:15.276Z,71.39
2023-03-12T09:15:07.748Z,71.73
2023-03-12T09:15:52.305Z,71.73
2023-03-12T09:16:51.310Z,71.73
2023-03-12T09:17:51.276Z,71.53
2023-03-12T09:18:51.250Z,71.11
2023-03-12T09:19:51.252Z,71.22
2023-03-12T09:20:51.227Z,71.63
2023-03-12T09:21:51.293Z,71.77
2023-03-12T09:22:51.196Z,71.87
2023-03-12T09:23:51.205Z,71.56
2023-03-12T09:24:51.172Z,71.66
2023-03-12T09:25:51.180Z,71.22
2023-03-12T09:26:51.150Z,71.32
2023-03-12T09:27:51.142Z,70.87
2023-03-12T09:28:51.108Z,70.76
2023-03-12T09:30:00.200Z,70.42
2023-03-12T09:30:52.230Z,69.53
2023-03-12T09:31:51.091Z,69.94
2023-03-12T09:32:51.114Z,69.80
2023-03-12T09:33:51.061Z,69.70
2023-03-12T09:34:51.047Z,69.49
2023-03-12T09:35:51.339Z,69.39
2023-03-12T09:36:51.000Z,69.32
2023-03-12T09:37:51.003Z,69.42
2023-03-12T09:38:50.991Z,69.53
2023-03-12T09:39:50.994Z,70.04
2023-03-12T09:40:50.977Z,69.84
2023-03-12T09:41:50.951Z,69.63
2023-03-12T09:42:50.949Z,68.90
2023-03-12T09:43:50.938Z,68.90
2023-03-12T09:44:50.924Z,68.28
2023-03-12T09:45:50.931Z,68.15
2023-03-12T09:46:50.874Z,68.15
2023-03-12T09:47:50.895Z,67.94
2023-03-12T09:48:50.868Z,68.25
2023-03-12T09:49:50.842Z,67.83
2023-03-12T09:50:51.002Z,67.91
2023-03-12T09:51:50.816Z,67.08
2023-03-12T09:52:50.800Z,66.46
2023-03-12T09:53:50.789Z,66.46
2023-03-12T09:54:50.781Z,67.15
2023-03-12T09:55:50.769Z,66.63
2023-03-12T09:56:50.744Z,66.22
2023-03-12T09:57:50.789Z,66.12
2023-03-12T09:58:50.727Z,66.32
2023-03-12T09:59:50.743Z,66.53
2023-03-12T10:00:50.715Z,66.29
2023-03-12T10:01:50.705Z,66.06
2023-03-12T10:02:50.727Z,65.95
2023-03-12T10:03:50.899Z,65.75
2023-03-12T10:04:59.386Z,65.36
2023-03-12T10:05:51.637Z,66.09
2023-03-12T10:06:50.622Z,66.60
2023-03-12T10:07:50.616Z,66.57
2023-03-12T10:08:50.596Z,66.36
2023-03-12T10:09:50.596Z,65.95
2023-03-12T10:10:50.580Z,65.85
2023-03-12T10:11:50.567Z,65.95
2023-03-12T10:12:50.536Z,66.26
2023-03-12T10:13:50.540Z,66.06
2023-03-12T10:14:50.520Z,65.95
2023-03-12T10:15:50.543Z,65.23
2023-03-12T10:16:50.485Z,65.85
2023-03-12T10:17:50.582Z,65.61
2023-03-12T10:18:50.528Z,65.72
2023-03-12T10:19:50.458Z,65.30
2023-03-12T10:20:50.442Z,64.89
2023-03-12T10:21:50.430Z,65.06
2023-03-12T10:22:50.416Z,64.86
2023-03-12T10:23:50.404Z,64.65
2023-03-12T10:24:50.416Z,64.03
2023-03-12T10:25:50.422Z,64.34
2023-03-12T10:26:50.359Z,64.03
2023-03-12T10:27:50.366Z,63.62
2023-03-12T10:28:50.336Z,64.03
2023-03-12T10:29:50.313Z,64.34
2023-03-12T10:30:50.342Z,64.03
2023-03-12T10:31:50.311Z,64.24
2023-03-12T10:32:50.369Z,64.76
2023-03-12T10:33:50.263Z,64.96
2023-03-12T10:34:50.239Z,64.93
2023-03-12T10:35:50.340Z,64.00
2023-03-12T10:36:50.240Z,63.67
2023-03-12T10:37:50.410Z,63.46
2023-03-12T10:38:50.211Z,63.32
2023-03-12T10:39:50.196Z,62.40
2023-03-12T10:40:50.162Z,61.98
2023-03-12T10:41:50.177Z,62.43
2023-03-12T10:42:50.149Z,62.53
2023-03-12T10:43:50.153Z,62.84
2023-03-12T10:44:50.107Z,62.94
2023-03-12T10:45:50.110Z,63.35
2023-03-12T10:46:50.164Z,63.22
2023-03-12T10:47:50.095Z,63.12
2023-03-12T10:48:50.073Z,62.92
2023-03-12T10:49:50.054Z,62.01
2023-03-12T10:50:50.043Z,62.53
2023-03-12T10:51:50.096Z,62.84
2023-03-12T10:52:50.027Z,63.04
2023-03-12T10:53:50.109Z,62.53
2023-03-12T10:54:49.993Z,63.39
2023-03-12T10:55:49.993Z,63.69
2023-03-12T10:56:50.010Z,64.11
2023-03-12T10:57:49.964Z,62.66
2023-03-12T10:58:49.964Z,61.83
2023-03-12T10:59:50.031Z,62.25
2023-03-12T11:00:49.934Z,62.46
2023-03-12T11:01:49.992Z,62.22
2023-03-12T11:02:49.919Z,61.70
2023-03-12T11:03:49.921Z,62.12
2023-03-12T11:04:49.915Z,62.29
2023-03-12T11:05:49.919Z,62.08
2023-03-12T11:06:49.832Z,62.29
2023-03-12T11:07:49.873Z,62.50
2023-03-12T11:08:49.825Z,63.15
2023-03-12T11:09:49.801Z,63.35
2023-03-12T11:10:49.805Z,62.60
2023-03-12T11:11:49.918Z,61.98
2023-03-12T11:12:50.141Z,61.05
2023-03-12T11:13:49.782Z,61.05
2023-03-12T11:14:49.734Z,60.64
2023-03-12T11:15:49.750Z,60.75
2023-03-12T11:16:49.708Z,60.75
2023-03-12T11:17:49.714Z,60.41
2023-03-12T11:18:49.681Z,60.82
2023-03-12T11:19:49.677Z,59.07
2023-03-12T11:20:49.651Z,59.20
2023-03-12T11:21:49.683Z,59.20
2023-03-12T11:22:51.644Z,59.41
2023-03-12T11:23:49.620Z,60.13
2023-03-12T11:24:49.599Z,60.13
2023-03-12T11:25:49.630Z,60.10
2023-03-12T11:26:49.669Z,60.00
2023-03-12T11:27:49.570Z,59.28
2023-03-12T11:28:49.556Z,58.45
2023-03-12T11:29:49.578Z,58.58
2023-03-12T11:30:49.565Z,58.76
2023-03-12T11:31:49.582Z,58.86
2023-03-12T11:32:49.583Z,59.07
2023-03-12T11:33:49.493Z,58.84
2023-03-12T11:34:49.697Z,58.35
2023-03-12T11:35:49.550Z,58.04
2023-03-12T11:36:49.470Z,58.14
2023-03-12T11:37:49.457Z,58.86
2023-03-12T11:38:49.419Z,58.65
2023-03-12T11:39:49.416Z,58.17
2023-03-12T11:40:49.386Z,57.76
2023-03-12T11:41:49.396Z,57.55
2023-03-12T11:42:51.827Z,57.34
2023-03-12T11:43:49.414Z,57.73
2023-03-12T11:44:49.349Z,56.49
2023-03-12T11:45:49.344Z,56.49
2023-03-12T11:46:49.360Z,56.39
2023-03-12T11:47:49.422Z,56.41
2023-03-12T11:48:49.400Z,57.03
2023-03-12T11:49:49.850Z,57.03
2023-03-12T11:50:49.251Z,56.73
2023-03-12T11:51:49.259Z,57.03
2023-03-12T11:52:49.224Z,57.14
2023-03-12T11:53:49.225Z,57.24
2023-03-12T11:54:49.207Z,57.24
2023-03-12T11:55:49.203Z,56.70
2023-03-12T11:56:49.174Z,56.29
2023-03-12T11:57:49.174Z,54.46
2023-03-12T11:58:49.204Z,53.94
2023-03-12T11:59:49.173Z,53.91
2023-03-12T12:00:49.336Z,54.12
2023-03-12T12:01:49.124Z,54.74
2023-03-12T12:02:49.165Z,54.74
2023-03-12T12:03:49.124Z,54.30
2023-03-12T12:04:49.125Z,53.99
2023-03-12T12:05:49.082Z,53.76
2023-03-12T12:06:49.063Z,53.66
2023-03-12T12:07:49.065Z,53.94
2023-03-12T12:08:49.044Z,53.45
2023-03-12T12:09:49.021Z,53.76
2023-03-12T12:10:49.041Z,53.66
2023-03-12T12:11:49.024Z,52.14
2023-03-12T12:12:48.977Z,52.03
2023-03-12T12:13:48.973Z,51.65
2023-03-12T12:14:48.952Z,52.26
2023-03-12T12:15:48.972Z,52.26
2023-03-12T12:16:48.966Z,52.86
2023-03-12T12:17:48.922Z,52.55
2023-03-12T12:18:48.951Z,50.38
2023-03-12T12:19:48.891Z,50.51
2023-03-12T12:20:48.900Z,49.48
2023-03-12T12:21:48.893Z,48.86
2023-03-12T12:22:48.922Z,47.96
2023-03-12T12:23:48.850Z,47.85
2023-03-12T12:24:48.824Z,48.14
2023-03-12T12:25:48.854Z,48.14
2023-03-12T12:26:48.793Z,48.55
2023-03-12T12:27:48.807Z,48.14
2023-03-12T12:28:48.770Z,46.58
2023-03-12T12:29:48.809Z,45.36
2023-03-12T12:30:48.761Z,45.87
2023-03-12T12:31:48.783Z,45.98
2023-03-12T12:32:48.787Z,45.05
2023-03-12T12:33:48.720Z,44.76
2023-03-12T12:34:48.717Z,44.86
2023-03-12T12:35:48.735Z,45.48
2023-03-12T12:36:48.693Z,45.38
2023-03-12T12:37:48.672Z,45.59
2023-03-12T12:38:48.635Z,45.67
2023-03-12T12:39:48.637Z,45.05
2023-03-12T12:40:48.619Z,45.38
2023-03-12T12:41:48.674Z,45.25
2023-03-12T12:42:48.586Z,45.25
2023-03-12T12:43:48.586Z,45.03
2023-03-12T12:44:48.558Z,45.05
2023-03-12T12:45:48.572Z,45.13
2023-03-12T12:46:48.545Z,45.34
2023-03-12T12:47:48.525Z,45.75
2023-03-12T12:48:48.509Z,46.45
2023-03-12T12:49:48.525Z,46.45
2023-03-12T12:50:48.489Z,45.83
2023-03-12T12:51:48.499Z,44.59
2023-03-12T12:52:48.468Z,44.10