createdAt,value
2023-05-19T00:00:37.276Z,11.62
2023-05-19T00:03:05.333Z,11.73
2023-05-19T00:05:33.583Z,11.58
2023-05-19T00:08:01.895Z,11.66
2023-05-19T00:10:31.985Z,11.73
2023-05-19T00:13:00.076Z,11.73
2023-05-19T00:15:27.789Z,11.63
2023-05-19T00:17:55.652Z,11.53
2023-05-19T00:20:23.126Z,11.33
2023-05-19T00:22:51.659Z,11.53
2023-05-19T00:25:19.103Z,11.70
2023-05-19T00:27:46.645Z,11.63
2023-05-19T00:30:14.393Z,11.44
2023-05-19T00:32:42.076Z,11.49
2023-05-19T00:35:09.875Z,11.44
2023-05-19T00:37:37.784Z,11.49
2023-05-19T00:40:06.706Z,11.35
2023-05-19T00:42:34.355Z,11.27
2023-05-19T00:45:01.759Z,11.15
2023-05-19T00:47:29.422Z,11.31
2023-05-19T00:49:56.982Z,11.13
2023-05-19T00:52:25.204Z,11.15
2023-05-19T00:54:53.993Z,11.34
2023-05-19T00:57:22.134Z,11.24
2023-05-19T00:59:49.672Z,11.20
2023-05-19T01:02:18.187Z,11.25
2023-05-19T01:04:47.085Z,11.27
2023-05-19T01:07:16.518Z,11.18
2023-05-19T01:09:44.665Z,11.12
2023-05-19T01:12:12.193Z,10.98
2023-05-19T01:14:39.510Z,10.95
2023-05-19T01:17:16.021Z,11.20
2023-05-19T01:20:14.853Z,11.04
2023-05-19T01:23:20.432Z,11.05
2023-05-19T01:26:04.750Z,11.07
2023-05-19T01:28:45.092Z,10.97
2023-05-19T01:31:13.185Z,10.93
2023-05-19T01:33:43.672Z,10.72
2023-05-19T01:36:12.431Z,10.63
2023-05-19T01:38:40.733Z,10.76
2023-05-19T01:41:09.753Z,11.03
2023-05-19T01:43:37.849Z,11.03
2023-05-19T01:46:07.250Z,11.00
2023-05-19T01:48:34.989Z,11.01
2023-05-19T01:51:02.604Z,10.93
2023-05-19T01:53:30.095Z,10.89
2023-05-19T01:55:58.037Z,10.86
2023-05-19T01:58:37.781Z,10.75
2023-05-19T02:01:22.363Z,10.93
2023-05-19T02:04:18.623Z,10.99
2023-05-19T02:06:58.333Z,10.95
2023-05-19T02:09:30.763Z,10.65
2023-05-19T02:12:37.826Z,10.81
2023-05-19T02:15:16.042Z,10.76
2023-05-19T02:17:50.743Z,10.66
2023-05-19T02:20:19.363Z,10.61
2023-05-19T02:22:47.141Z,10.76
2023-05-19T02:25:14.792Z,10.84
2023-05-19T02:27:42.607Z,10.78
2023-05-19T02:30:11.067Z,10.80
2023-05-19T02:32:38.606Z,10.80
2023-05-19T02:35:06.686Z,10.73
2023-05-19T02:37:35.455Z,10.70
2023-05-19T02:40:02.994Z,10.63
2023-05-19T02:42:31.482Z,10.63
2023-05-19T02:45:00.952Z,10.58
2023-05-19T02:47:28.610Z,10.69
2023-05-19T02:49:56.132Z,10.63
2023-05-19T02:52:23.556Z,10.52
2023-05-19T02:54:51.532Z,10.54
2023-05-19T02:57:19.066Z,10.63
2023-05-19T02:59:46.729Z,10.63
2023-05-19T03:02:14.389Z,10.63
2023-05-19T03:04:43.131Z,10.50
2023-05-19T03:07:10.876Z,10.30
2023-05-19T03:09:38.546Z,10.23
2023-05-19T03:12:07.766Z,10.35
2023-05-19T03:14:37.849Z,10.33
2023-05-19T03:17:07.937Z,10.26
2023-05-19T03:19:35.925Z,10.09
2023-05-19T03:22:03.870Z,9.99
2023-05-19T03:24:31.918Z,10.06
2023-05-19T03:26:59.401Z,10.16
2023-05-19T03:29:27.107Z,10.18
2023-05-19T03:31:55.188Z,10.19
2023-05-19T03:34:22.845Z,10.23
2023-05-19T03:36:51.338Z,10.06
2023-05-19T03:39:18.949Z,9.98
2023-05-19T03:41:49.021Z,10.00
2023-05-19T03:44:16.755Z,10.05
2023-05-19T03:46:44.619Z,10.15
2023-05-19T03:49:34.300Z,10.01
2023-05-19T03:52:28.104Z,9.90
2023-05-19T03:55:04.473Z,9.89
2023-05-19T03:57:32.256Z,9.84
2023-05-19T03:59:59.906Z,9.86
2023-05-19T04:02:27.546Z,9.82
2023-05-19T04:04:55.245Z,9.79
2023-05-19T04:07:23.350Z,9.80
2023-05-19T04:09:51.021Z,9.80
2023-05-19T04:12:18.540Z,9.83
2023-05-19T04:14:46.092Z,9.85
2023-05-19T04:17:13.847Z,9.90
2023-05-19T04:19:41.496Z,9.85
2023-05-19T04:22:08.982Z,9.82
2023-05-19T04:24:37.135Z,9.81
2023-05-19T04:27:04.946Z,10.06
2023-05-19T04:29:32.700Z,10.09
2023-05-19T04:32:01.164Z,10.07
2023-05-19T04:34:29.187Z,10.08
2023-05-19T04:36:57.565Z,10.02
2023-05-19T04:39:25.112Z,10.12
2023-05-19T04:41:54.221Z,10.10
2023-05-19T04:44:21.757Z,10.26
2023-05-19T04:46:54.560Z,10.70
2023-05-19T04:49:24.508Z,11.37
2023-05-19T04:51:55.583Z,12.13
2023-05-19T04:54:27.028Z,12.93
2023-05-19T04:56:55.332Z,13.60
2023-05-19T04:59:23.367Z,14.28
2023-05-19T05:01:51.285Z,14.74
2023-05-19T05:04:20.125Z,15.31
2023-05-19T05:06:48.840Z,15.76
2023-05-19T05:09:17.227Z,16.22
2023-05-19T05:11:45.475Z,16.75
2023-05-19T05:14:13.300Z,17.34
2023-05-19T05:16:43.650Z,17.90
2023-05-19T05:19:15.557Z,18.20
2023-05-19T05:21:43.436Z,18.43
2023-05-19T05:24:11.874Z,18.62
2023-05-19T05:26:40.290Z,18.46
2023-05-19T05:29:09.068Z,18.75
2023-05-19T05:31:37.277Z,19.28
2023-05-19T05:34:04.980Z,19.84
2023-05-19T05:36:35.143Z,20.28
2023-05-19T05:39:03.033Z,20.69
2023-05-19T05:41:35.384Z,21.13
2023-05-19T05:44:09.497Z,21.49
2023-05-19T05:46:39.818Z,21.80
2023-05-19T05:49:07.810Z,22.00
2023-05-19T05:51:35.987Z,22.19
2023-05-19T05:54:06.768Z,22.17
2023-05-19T05:56:38.711Z,22.24
2023-05-19T05:59:08.850Z,22.35
2023-05-19T06:01:36.818Z,22.54
2023-05-19T06:04:06.931Z,22.84
2023-05-19T06:06:36.077Z,23.23
2023-05-19T06:09:04.110Z,23.54
2023-05-19T06:11:31.827Z,23.59
2023-05-19T06:14:00.329Z,23.75
2023-05-19T06:16:54.519Z,23.93
2023-05-19T06:19:22.293Z,23.94
2023-05-19T06:21:49.813Z,24.27
2023-05-19T06:24:17.552Z,24.58
2023-05-19T06:26:45.142Z,24.99
2023-05-19T06:29:12.661Z,25.17
2023-05-19T06:31:40.518Z,24.97
2023-05-19T06:34:16.389Z,24.94
2023-05-19T06:36:45.226Z,25.06
2023-05-19T06:39:13.663Z,25.18
2023-05-19T06:41:41.468Z,25.27
2023-05-19T06:44:09.412Z,24.98
2023-05-19T06:46:37.070Z,24.54
2023-05-19T06:49:05.195Z,24.48
2023-05-19T06:51:38.086Z,24.32
2023-05-19T06:54:05.748Z,24.04
2023-05-19T06:56:33.236Z,24.00
2023-05-19T06:59:00.775Z,24.31
2023-05-19T07:01:34.407Z,24.69
2023-05-19T07:04:02.392Z,24.54
2023-05-19T07:06:31.388Z,24.53
2023-05-19T07:09:05.626Z,23.95
2023-05-19T07:11:33.773Z,23.60
2023-05-19T07:14:01.231Z,23.65
2023-05-19T07:16:32.048Z,23.97
2023-05-19T07:19:00.305Z,24.55
2023-05-19T07:21:27.743Z,24.83
2023-05-19T07:23:55.358Z,24.76
2023-05-19T07:26:22.831Z,24.67
2023-05-19T07:28:51.978Z,24.17
2023-05-19T07:31:19.857Z,23.79
2023-05-19T07:33:47.522Z,23.69
2023-05-19T07:36:15.143Z,23.67
2023-05-19T07:38:43.346Z,23.53
2023-05-19T07:41:12.459Z,23.27
2023-05-19T07:43:43.274Z,23.26
2023-05-19T07:46:12.167Z,22.66
2023-05-19T07:48:51.595Z,22.76
2023-05-19T07:51:28.263Z,23.26
2023-05-19T07:54:02.370Z,23.78
2023-05-19T07:56:30.401Z,23.45
2023-05-19T07:58:57.868Z,23.57
2023-05-19T08:01:26.273Z,23.50
2023-05-19T08:03:53.892Z,23.95
2023-05-19T08:06:21.681Z,23.99
2023-05-19T08:08:49.198Z,23.77
2023-05-19T08:11:16.937Z,23.83
2023-05-19T08:13:45.315Z,23.54
2023-05-19T08:16:12.869Z,24.07
2023-05-19T08:18:40.424Z,24.24
2023-05-19T08:21:08.108Z,24.43
2023-05-19T08:23:37.317Z,24.32
2023-05-19T08:26:05.576Z,24.05
2023-05-19T08:28:33.180Z,24.34
2023-05-19T08:31:01.197Z,24.49
2023-05-19T08:33:28.797Z,24.77
2023-05-19T08:35:58.283Z,25.10
2023-05-19T08:38:26.455Z,25.39
2023-05-19T08:40:54.216Z,24.81
2023-05-19T08:43:22.111Z,24.81
2023-05-19T08:45:50.492Z,24.80
2023-05-19T08:48:19.734Z,24.92
2023-05-19T08:50:56.681Z,25.42
2023-05-19T08:53:33.850Z,25.51
2023-05-19T08:56:10.828Z,25.74
2023-05-19T08:58:40.423Z,25.51
2023-05-19T09:01:08.657Z,24.52
2023-05-19T09:03:38.557Z,24.02
2023-05-19T09:06:08.859Z,23.91
2023-05-19T09:08:37.358Z,23.94
2023-05-19T09:11:05.021Z,24.25
2023-05-19T09:13:32.529Z,24.49
2023-05-19T09:16:00.051Z,24.18
2023-05-19T09:18:28.091Z,23.99
2023-05-19T09:21:00.438Z,23.85
2023-05-19T09:23:35.351Z,23.87
2023-05-19T09:26:08.914Z,23.91
2023-05-19T09:28:38.034Z,23.83
2023-05-19T09:31:09.965Z,23.71
2023-05-19T09:33:41.061Z,23.60
2023-05-19T09:36:11.672Z,23.58
2023-05-19T09:38:39.556Z,23.91
2023-05-19T09:41:09.252Z,24.38
2023-05-19T09:43:36.913Z,24.63
2023-05-19T09:46:06.144Z,25.00
2023-05-19T09:48:37.634Z,25.02
2023-05-19T09:51:07.995Z,24.58
2023-05-19T09:53:36.912Z,24.01
2023-05-19T09:56:04.644Z,23.51
2023-05-19T09:58:35.550Z,23.47
2023-05-19T10:01:07.751Z,23.84
2023-05-19T10:03:36.861Z,23.71
2023-05-19T10:06:05.451Z,23.94
2023-05-19T10:08:34.377Z,24.14
2023-05-19T10:11:02.552Z,23.51
2023-05-19T10:13:31.158Z,23.50
2023-05-19T10:16:00.129Z,23.23
2023-05-19T10:18:29.791Z,22.88
2023-05-19T10:20:59.144Z,23.03
2023-05-19T10:23:27.027Z,23.22
2023-05-19T10:25:58.374Z,23.66
2023-05-19T10:28:32.558Z,24.09
2023-05-19T10:31:02.906Z,24.41
2023-05-19T10:33:42.644Z,24.00
2023-05-19T10:36:31.178Z,23.33
2023-05-19T10:39:08.474Z,22.57
2023-05-19T10:42:13.918Z,22.02
2023-05-19T10:45:00.929Z,22.27
2023-05-19T10:47:30.041Z,22.43
2023-05-19T10:50:06.792Z,22.56
2023-05-19T10:52:37.419Z,22.36
2023-05-19T10:55:08.771Z,22.34
2023-05-19T10:57:36.843Z,22.27
2023-05-19T11:00:25.725Z,22.20
2023-05-19T11:02:56.417Z,22.28
2023-05-19T11:05:30.163Z,22.48
2023-05-19T11:08:06.276Z,22.43
2023-05-19T11:10:34.618Z,22.51
2023-05-19T11:13:06.351Z,22.49
2023-05-19T11:15:43.007Z,22.24
2023-05-19T11:18:11.821Z,21.95
2023-05-19T11:20:39.571Z,21.65
2023-05-19T11:23:08.409Z,21.87
2023-05-19T11:25:42.676Z,21.81
2023-05-19T11:28:16.522Z,21.64
2023-05-19T11:30:46.016Z,21.51
2023-05-19T11:33:14.240Z,21.55
2023-05-19T11:35:42.867Z,21.43
2023-05-19T11:38:11.252Z,21.26
2023-05-19T11:40:39.248Z,21.36
2023-05-19T11:43:06.824Z,21.07
2023-05-19T11:45:35.391Z,21.34
2023-05-19T11:48:03.607Z,21.48
2023-05-19T11:50:32.580Z,21.56
2023-05-19T11:53:01.397Z,21.71
2023-05-19T11:55:29.783Z,21.75
2023-05-19T12:00:37.704Z,22.04
2023-05-19T12:03:05.987Z,22.28
2023-05-19T12:05:46.052Z,22.31
2023-05-19T12:08:14.834Z,22.23
2023-05-19T12:10:42.265Z,22.33
2023-05-19T12:13:10.338Z,21.80
2023-05-19T12:15:38.995Z,21.84
2023-05-19T12:18:07.609Z,21.67
2023-05-19T12:20:36.129Z,21.55
2023-05-19T12:23:04.354Z,21.23
2023-05-19T12:25:32.680Z,21.06
2023-05-19T12:28:04.967Z,20.92
2023-05-19T12:30:34.799Z,21.06
2023-05-19T12:33:03.593Z,20.84
2023-05-19T12:35:36.291Z,20.92
2023-05-19T12:38:05.180Z,20.74
2023-05-19T12:40:36.804Z,21.01
2023-05-19T12:43:05.559Z,21.30
2023-05-19T12:45:37.387Z,21.31
2023-05-19T12:48:11.488Z,21.55
2023-05-19T12:50:39.222Z,21.59
2023-05-19T12:53:10.759Z,21.44
2023-05-19T12:55:45.795Z,21.38
2023-05-19T12:58:13.711Z,21.52
2023-05-19T13:00:47.624Z,21.77
2023-05-19T13:03:20.544Z,21.61
2023-05-19T13:05:50.561Z,21.89
2023-05-19T13:08:20.713Z,21.73
2023-05-19T13:10:49.799Z,21.52
2023-05-19T13:13:18.028Z,21.53
2023-05-19T13:15:48.980Z,21.72
2023-05-19T13:18:17.270Z,22.00
2023-05-19T13:20:46.599Z,21.95
2023-05-19T13:23:14.719Z,22.07
2023-05-19T13:25:42.615Z,22.02
2023-05-19T13:28:10.417Z,21.81
2023-05-19T13:30:40.320Z,21.69
2023-05-19T13:33:08.397Z,21.52
2023-05-19T13:35:39.172Z,21.09
2023-05-19T13:38:10.314Z,20.94
2023-05-19T13:40:39.900Z,20.74
2023-05-19T13:43:08.818Z,20.84
2023-05-19T13:45:36.983Z,20.90
2023-05-19T13:48:06.693Z,20.87
2023-05-19T13:50:34.454Z,21.00
2023-05-19T13:53:01.929Z,20.94
2023-05-19T13:55:29.931Z,20.73
2023-05-19T13:57:57.412Z,20.58
2023-05-19T14:00:25.047Z,20.09
2023-05-19T14:02:53.004Z,20.15
2023-05-19T14:05:20.567Z,20.24
2023-05-19T14:07:48.177Z,20.32
2023-05-19T14:10:15.723Z,20.12
2023-05-19T14:13:04.845Z,20.12
2023-05-19T14:15:32.524Z,20.36
2023-05-19T14:17:59.931Z,20.51
2023-05-19T14:20:29.232Z,20.28
2023-05-19T14:22:57.032Z,20.36
2023-05-19T14:25:24.577Z,20.39
2023-05-19T14:27:52.291Z,20.35
2023-05-19T14:30:19.849Z,20.43
2023-05-19T14:32:47.480Z,20.29
2023-05-19T14:35:15.348Z,20.33
2023-05-19T14:37:42.955Z,20.43
2023-05-19T14:40:10.886Z,20.47
2023-05-19T14:42:38.512Z,20.02
2023-05-19T14:45:06.511Z,20.10
2023-05-19T14:47:34.025Z,20.25
2023-05-19T14:50:01.589Z,20.30
2023-05-19T14:52:29.123Z,20.45
2023-05-19T14:54:57.196Z,20.44
2023-05-19T14:57:24.652Z,20.28
2023-05-19T14:59:52.177Z,20.18
2023-05-19T15:02:19.586Z,20.16
2023-05-19T15:04:47.077Z,20.06
2023-05-19T15:07:14.787Z,20.07
2023-05-19T15:09:42.257Z,20.14
2023-05-19T15:12:09.673Z,20.15
2023-05-19T15:14:37.176Z,20.02
2023-05-19T15:17:05.983Z,19.96
2023-05-19T15:19:33.726Z,20.07
2023-05-19T15:22:01.286Z,20.22
2023-05-19T15:24:28.764Z,20.30
2023-05-19T15:26:56.292Z,20.31
2023-05-19T15:29:23.877Z,20.10
2023-05-19T15:31:54.235Z,20.06
2023-05-19T15:34:21.858Z,19.97
2023-05-19T15:36:49.300Z,20.00
2023-05-19T15:39:16.996Z,20.12
2023-05-19T15:41:44.815Z,20.15
2023-05-19T15:44:12.644Z,20.26
2023-05-19T15:46:40.365Z,20.29
2023-05-19T15:49:08.027Z,20.01
2023-05-19T15:51:35.751Z,19.85
2023-05-19T15:54:03.345Z,19.88
2023-05-19T15:56:30.888Z,19.83
2023-05-19T15:58:58.352Z,19.69
2023-05-19T16:01:26.526Z,19.69
2023-05-19T16:03:54.477Z,19.77
2023-05-19T16:06:22.050Z,19.76
2023-05-19T16:08:49.594Z,19.91
2023-05-19T16:11:18.344Z,19.79
2023-05-19T16:13:45.917Z,19.84
2023-05-19T16:16:13.546Z,20.03
2023-05-19T16:18:41.190Z,20.05
2023-05-19T16:21:08.977Z,20.01
2023-05-19T16:23:36.458Z,19.94
2023-05-19T16:26:03.882Z,19.93
2023-05-19T16:28:32.514Z,19.74
2023-05-19T16:31:00.395Z,19.81
2023-05-19T16:33:28.397Z,19.93
2023-05-19T16:35:56.361Z,19.99
2023-05-19T16:38:23.982Z,19.97
2023-05-19T16:40:51.397Z,19.75
2023-05-19T16:43:19.072Z,19.64
2023-05-19T16:45:46.622Z,19.52
2023-05-19T16:48:14.199Z,19.49
2023-05-19T16:50:41.726Z,19.34
2023-05-19T16:53:09.199Z,19.26
2023-05-19T16:55:36.616Z,19.18
2023-05-19T16:58:04.158Z,19.16
2023-05-19T17:00:31.966Z,18.93
2023-05-19T17:02:59.893Z,18.81
2023-05-19T17:05:27.912Z,18.80
2023-05-19T17:07:55.572Z,18.76
2023-05-19T17:10:22.987Z,18.79
2023-05-19T17:12:50.744Z,18.76
2023-05-19T17:15:18.459Z,18.81
2023-05-19T17:17:46.002Z,18.89
2023-05-19T17:20:13.732Z,18.94
2023-05-19T17:22:41.275Z,18.91
2023-05-19T17:25:09.318Z,18.90
2023-05-19T17:27:36.844Z,18.96
2023-05-19T17:30:04.678Z,18.98
2023-05-19T17:32:36.005Z,19.02
2023-05-19T17:35:05.521Z,19.00
2023-05-19T17:37:33.338Z,18.95
2023-05-19T17:40:01.115Z,18.94
2023-05-19T17:42:29.310Z,18.92
2023-05-19T17:44:56.942Z,18.83
2023-05-19T17:47:24.605Z,18.69
2023-05-19T17:49:53.175Z,18.59
2023-05-19T17:52:21.643Z,18.55
2023-05-19T17:54:50.584Z,18.46
2023-05-19T17:57:18.682Z,18.34
2023-05-19T17:59:46.606Z,18.25
2023-05-19T18:02:15.236Z,18.17
2023-05-19T18:04:43.172Z,18.14
2023-05-19T18:07:10.901Z,18.04
2023-05-19T18:09:45.664Z,17.98
2023-05-19T18:12:13.130Z,17.85
2023-05-19T18:14:40.673Z,17.87
2023-05-19T18:17:08.140Z,17.86
2023-05-19T18:19:35.638Z,17.80
2023-05-19T18:22:03.658Z,17.83
2023-05-19T18:24:31.215Z,17.76
2023-05-19T18:26:58.854Z,17.77
2023-05-19T18:29:26.326Z,17.80
2023-05-19T18:31:53.903Z,17.80
2023-05-19T18:34:21.502Z,17.80
2023-05-19T18:36:48.961Z,17.78
2023-05-19T18:39:16.639Z,17.77
2023-05-19T18:41:44.134Z,17.68
2023-05-19T18:44:11.865Z,17.69
2023-05-19T18:46:39.408Z,17.68
2023-05-19T18:49:07.003Z,17.68
2023-05-19T18:51:36.154Z,17.72
2023-05-19T18:54:03.674Z,17.68
2023-05-19T18:56:33.320Z,17.57
2023-05-19T18:59:00.807Z,17.65
2023-05-19T19:01:28.694Z,17.68
2023-05-19T19:03:56.386Z,17.57
2023-05-19T19:06:24.000Z,17.57
2023-05-19T19:08:51.896Z,17.44
2023-05-19T19:11:19.479Z,17.39
2023-05-19T19:13:51.019Z,17.28
2023-05-19T19:16:18.555Z,17.23
2023-05-19T19:18:46.099Z,17.15
2023-05-19T19:21:13.710Z,17.11
2023-05-19T19:23:41.133Z,17.01
2023-05-19T19:26:09.603Z,16.95
2023-05-19T19:28:37.107Z,16.95
2023-05-19T19:31:04.731Z,16.84
2023-05-19T19:33:32.262Z,16.79
2023-05-19T19:35:59.873Z,16.69
2023-05-19T19:38:27.328Z,16.57
2023-05-19T19:40:54.868Z,16.62
2023-05-19T19:43:22.264Z,16.39
2023-05-19T19:46:01.372Z,16.44
2023-05-19T19:48:29.104Z,16.42
2023-05-19T19:50:57.569Z,16.37
2023-05-19T19:53:25.293Z,16.32
2023-05-19T19:55:59.668Z,16.20
2023-05-19T19:58:28.393Z,16.04
2023-05-19T20:00:57.434Z,16.07
2023-05-19T20:03:25.959Z,16.05
2023-05-19T20:05:55.765Z,16.00
2023-05-19T20:08:24.631Z,15.99
2023-05-19T20:10:52.231Z,15.93
2023-05-19T20:13:20.237Z,15.98
2023-05-19T20:15:47.880Z,15.80
2023-05-19T20:18:15.546Z,15.73
2023-05-19T20:20:43.357Z,15.67
2023-05-19T20:23:10.977Z,15.54
2023-05-19T20:25:51.022Z,15.37
2023-05-19T20:28:29.235Z,15.48
2023-05-19T20:30:56.805Z,15.57
2023-05-19T20:33:24.444Z,15.55
2023-05-19T20:35:51.915Z,15.37
2023-05-19T20:38:19.419Z,15.39
2023-05-19T20:40:47.825Z,15.23
2023-05-19T20:43:15.541Z,15.29
2023-05-19T20:45:44.494Z,15.18
2023-05-19T20:48:12.172Z,15.15
2023-05-19T20:50:39.832Z,15.15
2023-05-19T20:53:07.558Z,15.04
2023-05-19T20:55:37.951Z,14.83
2023-05-19T20:58:05.644Z,14.70
2023-05-19T21:00:33.716Z,14.59
2023-05-19T21:03:01.857Z,14.45
2023-05-19T21:05:29.536Z,14.42
2023-05-19T21:07:57.224Z,14.37
2023-05-19T21:10:24.765Z,14.32
2023-05-19T21:12:52.328Z,14.35
2023-05-19T21:15:19.932Z,14.30
2023-05-19T21:17:47.753Z,14.17
2023-05-19T21:20:15.227Z,14.18
2023-05-19T21:22:42.901Z,14.18
2023-05-19T21:25:10.511Z,14.12
2023-05-19T21:27:39.667Z,14.05
2023-05-19T21:30:08.003Z,14.01
2023-05-19T21:32:35.794Z,13.86
2023-05-19T21:35:03.435Z,13.92
2023-05-19T21:37:31.131Z,13.89
2023-05-19T21:39:58.691Z,13.82
2023-05-19T21:42:26.323Z,13.58
2023-05-19T21:44:53.878Z,13.64
2023-05-19T21:47:21.417Z,13.57
2023-05-19T21:49:48.876Z,13.54
2023-05-19T21:52:16.300Z,13.49
2023-05-19T21:54:43.598Z,13.45
2023-05-19T21:57:12.621Z,13.37
2023-05-19T21:59:40.300Z,13.20
2023-05-19T22:02:08.064Z,13.21
2023-05-19T22:04:35.985Z,13.05
2023-05-19T22:07:03.604Z,12.98
2023-05-19T22:09:31.448Z,13.07
2023-05-19T22:11:59.154Z,12.99
2023-05-19T22:14:26.696Z,12.95
2023-05-19T22:16:54.254Z,12.81
2023-05-19T22:19:21.860Z,12.82
2023-05-19T22:21:53.682Z,12.84
2023-05-19T22:24:26.255Z,12.81
2023-05-19T22:26:53.696Z,12.81
2023-05-19T22:29:21.282Z,12.77
2023-05-19T22:31:48.712Z,12.76
2023-05-19T22:34:16.421Z,12.80
2023-05-19T22:36:46.034Z,12.70
2023-05-19T22:39:13.655Z,12.76
2023-05-19T22:41:41.182Z,12.71
2023-05-19T22:44:10.460Z,12.53
2023-05-19T22:46:37.969Z,12.71
2023-05-19T22:49:05.560Z,12.71
2023-05-19T22:51:33.586Z,12.63
2023-05-19T22:54:01.079Z,12.67
2023-05-19T22:56:28.597Z,12.79
2023-05-19T22:58:56.293Z,12.81
2023-05-19T23:01:23.859Z,12.74
2023-05-19T23:03:51.588Z,12.68
2023-05-19T23:06:19.090Z,12.65
2023-05-19T23:08:47.229Z,12.48
2023-05-19T23:11:14.737Z,12.55
2023-05-19T23:13:42.325Z,12.46
2023-05-19T23:16:09.733Z,12.52
2023-05-19T23:18:37.220Z,12.43
2023-05-19T23:21:04.649Z,12.36
2023-05-19T23:23:32.197Z,12.33
2023-05-19T23:25:59.690Z,12.29
2023-05-19T23:28:27.192Z,12.31
2023-05-19T23:30:55.098Z,12.20
2023-05-19T23:33:23.027Z,12.24
2023-05-19T23:35:50.425Z,12.20
2023-05-19T23:38:17.914Z,12.21
2023-05-19T23:40:45.505Z,12.09
2023-05-19T23:43:13.347Z,12.16
2023-05-19T23:45:41.094Z,12.05
2023-05-19T23:48:08.808Z,12.12
2023-05-19T23:50:36.387Z,12.02
2023-05-19T23:53:03.997Z,12.18
2023-05-19T23:55:31.759Z,11.95
2023-05-19T23:57:59.936Z,11.98
