createdAt,value
2018-03-20T00:04:34.191Z,34.5
2018-03-20T00:14:32.516Z,37.3
2018-03-20T00:24:31.827Z,35.8
2018-03-20T00:34:30.918Z,37.5
2018-03-20T00:44:31.281Z,42
2018-03-20T00:54:29.285Z,24.9
2018-03-20T01:04:28.495Z,35.4
2018-03-20T01:14:28.246Z,37.1
2018-03-20T01:24:27.286Z,37.3
2018-03-20T01:34:26.533Z,39.5
2018-03-20T01:44:25.587Z,42.5
2018-03-20T01:54:24.556Z,29.2
2018-03-20T02:04:24.421Z,35.5
2018-03-20T02:14:23.166Z,37.1
2018-03-20T02:24:23.090Z,37.2
2018-03-20T02:34:21.618Z,26.1
2018-03-20T02:44:20.873Z,36.1
2018-03-20T02:54:20.208Z,46.9
2018-03-20T03:04:19.454Z,28.9
2018-03-20T03:14:18.741Z,30.9
2018-03-20T03:24:17.887Z,35.6
2018-03-20T03:34:16.991Z,36.8
2018-03-20T03:44:16.203Z,38.4
2018-03-20T03:54:15.165Z,42.8
2018-03-20T04:04:14.454Z,31.3
2018-03-20T04:14:13.929Z,31.1
2018-03-20T04:24:13.253Z,36.2
2018-03-20T04:34:12.343Z,36.1
2018-03-20T04:44:11.478Z,37.4
2018-03-20T04:54:10.628Z,41.4
2018-03-20T05:04:09.626Z,30.3
2018-03-20T05:14:08.954Z,29.2
2018-03-20T05:24:08.110Z,36.8
2018-03-20T05:34:07.729Z,37.9
2018-03-20T05:44:06.225Z,37.3
2018-03-20T05:54:05.611Z,41.8
2018-03-20T06:04:05.168Z,25.4
2018-03-20T06:14:04.243Z,31.6
2018-03-20T06:24:03.671Z,36.9
2018-03-20T06:34:02.857Z,37.3
2018-03-20T06:44:02.153Z,41.9
2018-03-20T06:54:01.010Z,33.1
2018-03-20T07:04:00.096Z,23.8
2018-03-20T07:13:59.509Z,41.9
2018-03-20T07:23:58.404Z,38.8
2018-03-20T07:33:57.540Z,26.4
2018-03-20T07:43:56.776Z,26.3
2018-03-20T07:53:56.268Z,23.9
2018-03-20T08:03:55.900Z,25.3
2018-03-20T08:13:55.120Z,31.4
2018-03-20T08:23:54.243Z,32.4
2018-03-20T08:33:53.344Z,28.1
2018-03-20T08:43:52.511Z,25.7
2018-03-20T08:53:51.623Z,27
2018-03-20T09:03:51.194Z,35
2018-03-20T09:13:49.925Z,30.8
2018-03-20T09:23:49.089Z,25.7
2018-03-20T09:33:48.179Z,31.4
2018-03-20T09:43:48.295Z,36.9
2018-03-20T09:53:46.540Z,37.3
2018-03-20T10:03:45.881Z,37.6
2018-03-20T10:13:44.952Z,29.8
2018-03-20T10:23:44.273Z,24.4
2018-03-20T10:33:43.591Z,37.1
2018-03-20T10:43:42.553Z,36.7
2018-03-20T10:53:42.269Z,37.6
2018-03-20T11:03:41.220Z,39.6
2018-03-20T11:13:40.703Z,39.7
2018-03-20T11:23:39.765Z,39.9
2018-03-20T11:33:38.553Z,26.5
2018-03-20T11:43:38.286Z,37.2
2018-03-20T11:53:37.320Z,37.5
2018-03-20T12:03:36.686Z,35.5
2018-03-20T12:13:35.764Z,26.9
2018-03-20T12:23:34.783Z,25.1
2018-03-20T12:33:34.276Z,24.1
2018-03-20T12:43:33.650Z,23.1
2018-03-20T12:53:32.158Z,22.6
2018-03-20T13:03:31.713Z,16.3
2018-03-20T13:13:30.779Z,14.9
2018-03-20T13:23:30.166Z,16
2018-03-20T13:33:29.908Z,14.9
2018-03-20T13:43:28.934Z,18.3
2018-03-20T13:53:27.759Z,19.5
2018-03-20T14:03:27.088Z,20.3
2018-03-20T14:13:26.536Z,20.5
2018-03-20T14:23:25.117Z,20.6
2018-03-20T14:33:24.361Z,20.6
2018-03-20T14:43:24.421Z,20.6
2018-03-20T14:53:23.535Z,20.5
2018-03-20T15:03:22.425Z,20.4
2018-03-20T15:13:21.466Z,20.4
2018-03-20T15:23:20.647Z,20.4
2018-03-20T15:33:19.805Z,20.3
2018-03-20T15:43:19.136Z,20.3
2018-03-20T15:53:18.271Z,20.2
2018-03-20T16:03:17.728Z,20.1
2018-03-20T16:13:16.927Z,20
2018-03-20T16:23:15.901Z,19.9
2018-03-20T16:33:15.257Z,24.7
2018-03-20T16:43:14.812Z,25.5
2018-03-20T16:53:14.074Z,24.2
2018-03-20T17:03:12.501Z,24.3
2018-03-20T17:13:11.856Z,30
2018-03-20T17:23:11.143Z,31.5
2018-03-20T17:33:09.991Z,23
2018-03-20T17:43:09.434Z,31.1
2018-03-20T17:53:08.998Z,24.6
2018-03-20T18:03:07.751Z,29.1
2018-03-20T18:13:06.863Z,26
2018-03-20T18:23:06.785Z,31.1
2018-03-20T18:33:05.333Z,21.8
2018-03-20T18:43:05.423Z,23.3
2018-03-20T18:53:04.262Z,21.5
2018-03-20T19:03:03.264Z,23.4
2018-03-20T19:13:03.160Z,22.9
2018-03-20T19:23:01.978Z,23.3
2018-03-20T19:33:00.693Z,22.1
2018-03-20T19:43:00.017Z,23.9
2018-03-20T19:52:59.033Z,30.6
2018-03-20T20:02:58.569Z,23.1
2018-03-20T20:12:58.023Z,32.3
2018-03-20T20:22:56.753Z,24.7
2018-03-20T20:32:56.237Z,31.9
2018-03-20T20:42:55.823Z,30.8
2018-03-20T20:52:54.529Z,25.1
2018-03-20T21:02:54.439Z,32.1
2018-03-20T21:12:52.812Z,32.1
2018-03-20T21:22:52.191Z,31.5
2018-03-20T21:32:51.612Z,23.8
2018-03-20T21:42:50.637Z,25.6
2018-03-20T21:52:50.502Z,32.3
2018-03-20T22:02:48.821Z,31.8
2018-03-20T22:12:48.149Z,31
2018-03-20T22:22:47.372Z,28.1
2018-03-20T22:32:46.981Z,31.5
2018-03-20T22:42:45.603Z,29
2018-03-20T22:52:44.824Z,31.6
2018-03-20T23:02:44.316Z,27.9
2018-03-20T23:12:43.783Z,24.9
2018-03-20T23:22:42.677Z,30.4
2018-03-20T23:32:41.846Z,30.9
2018-03-20T23:42:41.383Z,28.9
2018-03-20T23:52:40.115Z,32.4
