createdAt,value
2022-12-06T00:00:43.446Z,2.35
2022-12-06T00:04:46.492Z,2.42
2022-12-06T00:08:48.572Z,2.72
2022-12-06T00:12:50.203Z,2.88
2022-12-06T00:16:52.122Z,1.55
2022-12-06T00:20:53.667Z,1.75
2022-12-06T00:24:55.084Z,1.98
2022-12-06T00:28:59.545Z,2.53
2022-12-06T00:33:00.937Z,3.15
2022-12-06T00:37:02.356Z,2.40
2022-12-06T00:41:06.907Z,2.58
2022-12-06T00:45:08.765Z,1.83
2022-12-06T00:49:12.519Z,1.92
2022-12-06T00:53:14.208Z,2.00
2022-12-06T00:57:15.839Z,1.83
2022-12-06T01:01:21.313Z,2.72
2022-12-06T01:05:22.795Z,2.20
2022-12-06T01:09:24.217Z,2.15
2022-12-06T01:13:25.750Z,3.03
2022-12-06T01:17:27.180Z,2.58
2022-12-06T01:21:29.751Z,2.95
2022-12-06T01:25:35.739Z,2.60
2022-12-06T01:29:37.929Z,2.40
2022-12-06T01:33:39.419Z,2.58
2022-12-06T01:37:41.086Z,1.73
2022-12-06T01:41:42.490Z,1.95
2022-12-06T01:45:44.472Z,1.85
2022-12-06T01:50:09.281Z,2.20
2022-12-06T01:54:14.794Z,1.95
2022-12-06T01:58:20.091Z,2.08
2022-12-06T02:02:21.716Z,2.72
2022-12-06T02:06:23.483Z,1.63
2022-12-06T02:10:24.898Z,1.55
2022-12-06T02:14:31.700Z,2.20
2022-12-06T02:18:56.261Z,1.25
2022-12-06T02:23:12.397Z,1.50
2022-12-06T02:27:33.991Z,1.58
2022-12-06T02:31:46.257Z,1.65
2022-12-06T02:36:25.351Z,1.38
2022-12-06T02:40:36.355Z,2.63
2022-12-06T02:44:59.843Z,2.17
2022-12-06T02:49:04.079Z,2.00
2022-12-06T02:53:10.671Z,1.05
2022-12-06T02:57:12.169Z,1.83
2022-12-06T03:01:32.332Z,1.98
2022-12-06T03:05:51.137Z,1.38
2022-12-06T03:10:26.667Z,1.15
2022-12-06T03:14:38.401Z,1.80
2022-12-06T03:18:47.661Z,1.77
2022-12-06T03:22:54.819Z,2.90
2022-12-06T03:26:59.851Z,1.77
2022-12-06T03:31:04.234Z,1.58
2022-12-06T03:35:09.957Z,1.42
2022-12-06T03:39:15.156Z,1.25
2022-12-06T03:43:16.990Z,2.05
2022-12-06T03:47:24.853Z,2.03
2022-12-06T03:51:30.402Z,1.70
2022-12-06T03:55:31.842Z,1.65
2022-12-06T03:59:33.499Z,2.65
2022-12-06T04:03:35.690Z,1.15
2022-12-06T04:07:37.215Z,1.70
2022-12-06T04:11:38.644Z,1.58
2022-12-06T04:15:40.097Z,2.40
2022-12-06T04:19:41.765Z,1.88
2022-12-06T04:23:46.403Z,1.77
2022-12-06T04:28:06.221Z,2.55
2022-12-06T04:32:26.397Z,0.93
2022-12-06T04:36:46.290Z,2.28
2022-12-06T04:40:48.240Z,1.83
2022-12-06T04:44:49.864Z,1.10
2022-12-06T04:48:52.295Z,1.50
2022-12-06T04:52:53.706Z,1.42
2022-12-06T04:56:55.387Z,1.77
2022-12-06T05:00:56.855Z,1.63
2022-12-06T05:04:58.523Z,1.65
2022-12-06T05:08:59.936Z,2.70
2022-12-06T05:13:01.612Z,2.10
2022-12-06T05:17:03.318Z,1.88
2022-12-06T05:21:07.401Z,1.63
2022-12-06T05:25:09.093Z,1.58
2022-12-06T05:29:10.594Z,1.88
2022-12-06T05:33:12.027Z,1.77
2022-12-06T05:37:13.472Z,2.17
2022-12-06T05:41:15.397Z,1.30
2022-12-06T05:45:16.891Z,1.90
2022-12-06T05:49:18.408Z,2.10
2022-12-06T05:53:20.565Z,2.33
2022-12-06T05:57:22.283Z,1.73
2022-12-06T06:01:23.810Z,0.82
2022-12-06T06:05:25.393Z,0.30
2022-12-06T06:09:27.462Z,0.50
2022-12-06T06:13:28.909Z,0.55
2022-12-06T06:17:30.364Z,1.00
2022-12-06T06:21:31.790Z,0.70
2022-12-06T06:25:33.191Z,1.20
2022-12-06T06:29:34.808Z,1.13
2022-12-06T06:33:36.297Z,1.25
2022-12-06T06:37:37.731Z,0.40
2022-12-06T06:41:39.246Z,0.60
2022-12-06T06:45:40.684Z,0.80
2022-12-06T06:49:42.137Z,1.10
2022-12-06T06:53:43.595Z,0.85
2022-12-06T06:57:45.060Z,0.80
2022-12-06T07:01:46.526Z,0.70
2022-12-06T07:05:55.264Z,0.75
2022-12-06T07:09:56.736Z,1.30
2022-12-06T07:13:58.219Z,0.77
2022-12-06T07:17:59.642Z,0.80
2022-12-06T07:22:01.047Z,0.60
2022-12-06T07:26:04.584Z,0.80
2022-12-06T07:30:06.929Z,1.38
2022-12-06T07:34:09.688Z,0.93
2022-12-06T07:38:11.299Z,0.88
2022-12-06T07:42:31.532Z,0.65
2022-12-06T07:50:34.506Z,1.13
2022-12-06T07:54:36.037Z,1.52
2022-12-06T07:58:37.541Z,1.77
2022-12-06T08:02:39.444Z,0.93
2022-12-06T08:06:40.923Z,0.98
2022-12-06T08:10:43.386Z,1.92
2022-12-06T08:14:44.866Z,1.08
2022-12-06T08:18:46.618Z,1.30
2022-12-06T08:22:47.996Z,1.70
2022-12-06T08:26:50.401Z,1.85
2022-12-06T08:30:52.335Z,1.33
2022-12-06T08:34:53.785Z,1.27
2022-12-06T08:38:55.621Z,1.13
2022-12-06T08:42:57.052Z,1.33
2022-12-06T08:47:00.951Z,1.48
2022-12-06T08:51:03.130Z,1.73
2022-12-06T08:55:05.109Z,1.80
2022-12-06T08:59:07.029Z,1.83
2022-12-06T09:03:08.478Z,2.50
2022-12-06T09:07:11.813Z,2.03
2022-12-06T09:11:15.094Z,1.80
2022-12-06T09:15:16.636Z,1.27
2022-12-06T09:19:18.725Z,1.75
2022-12-06T09:23:20.151Z,1.58
2022-12-06T09:27:22.458Z,2.13
2022-12-06T09:31:24.832Z,1.80
2022-12-06T09:35:26.317Z,1.60
2022-12-06T09:39:39.188Z,1.23
2022-12-06T09:44:11.128Z,2.38
2022-12-06T09:48:25.939Z,1.88
2022-12-06T09:52:43.193Z,1.17
2022-12-06T09:56:51.304Z,1.05
2022-12-06T10:01:14.297Z,0.90
2022-12-06T13:22:38.954Z,0.85
2022-12-06T13:26:48.954Z,0.70
2022-12-06T13:30:56.354Z,1.17
2022-12-06T13:35:16.832Z,0.95
2022-12-06T13:39:31.242Z,0.98
2022-12-06T13:43:38.094Z,0.95
2022-12-06T13:47:49.414Z,1.13
2022-12-06T13:51:50.956Z,1.23
2022-12-06T13:55:59.764Z,1.20
2022-12-06T14:00:01.823Z,0.87
2022-12-06T14:04:23.927Z,2.00
2022-12-06T14:08:31.281Z,1.50
2022-12-06T14:12:33.668Z,1.05
2022-12-06T14:16:48.134Z,1.58
2022-12-06T14:20:52.291Z,1.00
2022-12-06T14:25:02.867Z,1.60
2022-12-06T14:29:04.386Z,2.25
2022-12-06T14:33:18.741Z,1.10
2022-12-06T14:37:22.178Z,1.55
2022-12-06T14:41:49.588Z,2.45
2022-12-06T14:45:53.417Z,2.25
2022-12-06T14:50:19.540Z,2.70
2022-12-06T14:54:35.145Z,1.10
2022-12-06T14:58:42.639Z,1.35
2022-12-06T15:03:01.853Z,0.80
2022-12-06T15:07:07.653Z,1.13
2022-12-06T15:11:11.751Z,0.60
2022-12-06T15:15:37.648Z,1.30
2022-12-06T15:19:46.360Z,0.98
2022-12-06T15:23:54.386Z,0.93
2022-12-06T15:27:55.814Z,0.70
2022-12-06T15:31:57.469Z,1.20
2022-12-06T15:36:01.610Z,0.80
2022-12-06T15:40:04.261Z,0.55
2022-12-06T15:44:05.968Z,0.38
2022-12-06T15:48:12.710Z,0.77
2022-12-06T15:52:17.298Z,1.30
2022-12-06T15:56:21.556Z,0.73
2022-12-06T16:00:23.149Z,0.80
2022-12-06T16:04:30.005Z,0.45
2022-12-06T16:08:31.657Z,0.43
2022-12-06T16:12:53.122Z,0.70
2022-12-06T16:16:54.622Z,0.57
2022-12-06T16:20:56.966Z,0.65
2022-12-06T17:21:17.554Z,0.55
2022-12-06T17:35:39.125Z,0.55
2022-12-06T17:39:40.713Z,0.82
2022-12-06T17:43:42.193Z,1.20
2022-12-06T17:47:43.587Z,1.05
2022-12-06T17:51:45.464Z,1.10
2022-12-06T17:55:46.890Z,1.30
2022-12-06T17:59:48.568Z,0.50
2022-12-06T18:03:54.580Z,0.82
2022-12-06T18:07:56.108Z,0.90
2022-12-06T18:11:57.596Z,0.55
2022-12-06T18:15:59.068Z,0.55
2022-12-06T18:20:00.672Z,0.50
2022-12-06T18:24:30.471Z,0.68
2022-12-06T18:28:25.391Z,0.90
2022-12-06T18:32:27.376Z,0.70
2022-12-06T18:36:30.223Z,0.60
2022-12-06T18:40:33.585Z,0.40
2022-12-06T18:44:35.021Z,0.93
2022-12-06T18:48:38.616Z,0.60
2022-12-06T18:52:40.028Z,0.50
2022-12-06T18:56:42.384Z,0.60
2022-12-06T19:00:44.094Z,0.60
2022-12-06T19:04:45.657Z,0.45
2022-12-06T19:08:47.103Z,0.70
2022-12-06T19:12:48.539Z,0.52
2022-12-06T19:16:51.702Z,0.63
2022-12-06T19:20:53.159Z,0.55
2022-12-06T19:24:54.554Z,0.90
2022-12-06T19:28:56.350Z,0.60
2022-12-06T19:32:57.819Z,0.60
2022-12-06T19:36:59.406Z,0.57
2022-12-06T19:41:05.984Z,0.55
2022-12-06T19:45:08.104Z,0.43
2022-12-06T19:49:11.385Z,0.68
2022-12-06T19:53:12.807Z,0.80
2022-12-06T19:57:14.216Z,0.70
2022-12-06T20:01:18.814Z,0.40
2022-12-06T20:05:20.279Z,0.57
2022-12-06T20:09:24.071Z,0.57
2022-12-06T20:13:25.507Z,0.60
2022-12-06T20:17:26.937Z,0.60
2022-12-06T20:21:28.455Z,0.75
2022-12-06T20:25:29.859Z,1.52
2022-12-06T20:29:32.517Z,1.50
2022-12-06T20:33:34.074Z,1.05
2022-12-06T20:37:35.728Z,1.58
2022-12-06T20:41:37.236Z,1.00
2022-12-06T20:45:38.659Z,1.10
2022-12-06T20:49:40.083Z,1.17
2022-12-06T20:53:41.557Z,1.13
2022-12-06T20:57:43.019Z,1.05
2022-12-06T21:01:44.533Z,1.02
2022-12-06T21:05:47.900Z,0.57
2022-12-06T21:09:54.091Z,0.80
2022-12-06T21:13:57.171Z,0.60
2022-12-06T21:17:58.631Z,0.50
2022-12-06T21:22:01.777Z,1.30
2022-12-06T21:26:05.439Z,1.60
2022-12-06T21:30:07.495Z,1.58
2022-12-06T21:34:10.810Z,0.90
2022-12-06T21:38:13.079Z,1.38
2022-12-06T21:42:20.911Z,0.63
2022-12-06T21:46:24.722Z,0.98
2022-12-06T21:50:26.340Z,1.25
2022-12-06T21:54:27.776Z,1.98
2022-12-06T21:58:29.357Z,0.68
2022-12-06T22:02:30.977Z,1.42
2022-12-06T22:06:34.427Z,0.90
2022-12-06T22:10:40.151Z,0.93
2022-12-06T22:14:41.548Z,1.27
2022-12-06T22:18:45.849Z,1.00
2022-12-06T22:22:47.696Z,0.90
2022-12-06T22:26:49.513Z,2.05
2022-12-06T22:30:51.091Z,1.63
2022-12-06T22:34:52.595Z,1.90
2022-12-06T22:38:57.018Z,1.02
2022-12-06T22:42:58.529Z,0.98
2022-12-06T22:47:00.082Z,1.40
2022-12-06T22:51:13.382Z,1.20
2022-12-06T22:55:14.804Z,0.98
2022-12-06T22:59:17.207Z,1.08
2022-12-06T23:03:18.754Z,1.42
2022-12-06T23:07:20.190Z,1.17
2022-12-06T23:11:25.596Z,1.05
2022-12-06T23:15:27.030Z,1.20
2022-12-06T23:19:28.514Z,1.55
2022-12-06T23:23:30.510Z,1.25
2022-12-06T23:27:31.907Z,1.23
2022-12-06T23:31:36.175Z,1.23
2022-12-06T23:35:37.656Z,1.63
2022-12-06T23:39:39.058Z,1.48
2022-12-06T23:43:41.410Z,1.08
2022-12-06T23:47:42.812Z,1.30
2022-12-06T23:51:45.187Z,1.20
2022-12-06T23:55:46.615Z,1.20
2022-12-06T23:59:48.034Z,1.08
