createdAt,value
2022-10-10T00:00:06.984Z,11.95
2022-10-10T00:02:36.508Z,11.80
2022-10-10T00:05:05.124Z,11.75
2022-10-10T00:07:33.616Z,11.68
2022-10-10T00:10:01.951Z,11.77
2022-10-10T00:12:33.436Z,12.35
2022-10-10T00:15:03.349Z,12.88
2022-10-10T00:17:31.731Z,12.25
2022-10-10T00:20:00.278Z,12.35
2022-10-10T00:22:28.660Z,12.20
2022-10-10T00:24:56.863Z,11.95
2022-10-10T00:27:25.036Z,11.52
2022-10-10T00:29:53.617Z,11.77
2022-10-10T00:32:23.173Z,12.73
2022-10-10T00:34:51.342Z,12.63
2022-10-10T00:37:19.495Z,12.20
2022-10-10T00:39:47.693Z,11.40
2022-10-10T00:42:17.349Z,12.35
2022-10-10T00:44:48.054Z,11.90
2022-10-10T00:47:16.134Z,11.23
2022-10-10T00:49:46.052Z,11.00
2022-10-10T00:52:14.567Z,11.88
2022-10-10T00:54:43.048Z,11.15
2022-10-10T00:57:14.718Z,11.40
2022-10-10T00:59:44.720Z,10.10
2022-10-10T01:02:13.153Z,11.18
2022-10-10T01:04:45.633Z,10.80
2022-10-10T01:07:19.542Z,10.50
2022-10-10T01:09:49.900Z,9.75
2022-10-10T01:12:27.982Z,9.75
2022-10-10T01:15:05.246Z,9.43
2022-10-10T01:17:40.599Z,9.82
2022-10-10T01:20:46.909Z,9.30
2022-10-10T01:23:41.123Z,8.80
2022-10-10T01:26:33.429Z,9.18
2022-10-10T01:29:11.248Z,8.63
2022-10-10T01:31:44.328Z,8.73
2022-10-10T01:34:24.020Z,8.95
2022-10-10T01:36:59.974Z,8.48
2022-10-10T01:39:36.606Z,8.18
2022-10-10T01:42:11.710Z,8.50
2022-10-10T01:44:45.876Z,8.40
2022-10-10T01:47:16.828Z,8.90
2022-10-10T01:49:46.545Z,8.55
2022-10-10T01:52:28.361Z,8.40
2022-10-10T01:55:11.365Z,8.40
2022-10-10T01:57:53.426Z,8.30
2022-10-10T02:00:23.061Z,7.70
2022-10-10T02:02:56.744Z,8.02
2022-10-10T02:05:33.827Z,7.60
2022-10-10T02:08:09.023Z,7.53
2022-10-10T02:10:47.552Z,6.85
2022-10-10T02:13:17.850Z,6.68
2022-10-10T02:15:50.751Z,7.00
2022-10-10T02:18:22.645Z,6.90
2022-10-10T02:20:52.505Z,6.90
2022-10-10T02:23:23.133Z,6.57
2022-10-10T02:25:53.914Z,5.75
2022-10-10T02:28:27.080Z,6.05
2022-10-10T02:31:00.499Z,5.78
2022-10-10T02:33:33.652Z,5.70
2022-10-10T02:36:02.757Z,6.15
2022-10-10T02:38:32.133Z,5.75
2022-10-10T02:41:04.029Z,4.82
2022-10-10T02:43:33.866Z,5.70
2022-10-10T02:46:06.153Z,5.18
2022-10-10T02:48:36.916Z,5.70
2022-10-10T02:51:05.664Z,5.90
2022-10-10T02:53:34.313Z,5.93
2022-10-10T02:56:02.431Z,5.15
2022-10-10T02:58:31.332Z,5.72
2022-10-10T03:00:59.600Z,6.57
2022-10-10T03:03:29.266Z,6.93
2022-10-10T03:05:59.283Z,7.13
2022-10-10T03:08:27.730Z,6.45
2022-10-10T03:11:02.758Z,5.85
2022-10-10T03:13:32.892Z,5.57
2022-10-10T03:16:04.492Z,6.05
2022-10-10T03:18:48.880Z,5.93
2022-10-10T03:21:21.124Z,6.65
2022-10-10T03:23:49.278Z,6.30
2022-10-10T03:26:17.644Z,6.22
2022-10-10T03:28:50.234Z,6.35
2022-10-10T03:31:31.726Z,6.20
2022-10-10T03:34:04.147Z,7.10
2022-10-10T03:36:36.203Z,6.35
2022-10-10T03:39:12.079Z,5.93
2022-10-10T03:41:44.751Z,6.40
2022-10-10T03:44:15.593Z,6.68
2022-10-10T03:46:44.924Z,7.47
2022-10-10T03:49:18.239Z,8.43
2022-10-10T03:51:46.288Z,8.40
2022-10-10T03:54:16.590Z,8.60
2022-10-10T03:56:44.810Z,8.27
2022-10-10T03:59:19.722Z,7.75
2022-10-10T04:01:50.860Z,6.90
2022-10-10T04:04:26.680Z,8.05
2022-10-10T04:07:14.397Z,8.05
2022-10-10T04:09:47.080Z,7.95
2022-10-10T04:12:17.748Z,8.07
2022-10-10T04:14:50.330Z,8.55
2022-10-10T04:17:19.816Z,8.20
2022-10-10T04:19:55.090Z,7.40
2022-10-10T04:22:24.856Z,7.95
2022-10-10T04:24:53.025Z,7.82
2022-10-10T04:27:21.472Z,7.75
2022-10-10T04:29:50.099Z,8.07
2022-10-10T04:32:20.414Z,8.88
2022-10-10T04:34:50.300Z,8.00
2022-10-10T04:37:18.422Z,9.18
2022-10-10T04:39:46.549Z,8.32
2022-10-10T04:42:14.881Z,8.55
2022-10-10T04:44:42.950Z,8.60
2022-10-10T04:47:10.966Z,8.68
2022-10-10T04:49:42.044Z,8.38
2022-10-10T04:52:12.262Z,8.43
2022-10-10T04:54:40.912Z,9.00
2022-10-10T04:57:09.046Z,9.35
2022-10-10T04:59:37.090Z,9.93
2022-10-10T05:02:07.262Z,9.30
2022-10-10T05:04:35.730Z,8.75
2022-10-10T05:07:03.812Z,8.85
2022-10-10T05:09:33.765Z,8.65
2022-10-10T05:12:04.608Z,10.13
2022-10-10T05:14:42.503Z,9.23
2022-10-10T05:17:12.915Z,9.15
2022-10-10T05:19:40.972Z,9.90
2022-10-10T05:22:09.050Z,8.70
2022-10-10T05:24:38.493Z,8.48
2022-10-10T05:27:06.559Z,8.70
2022-10-10T05:29:34.626Z,9.75
2022-10-10T05:32:06.477Z,9.35
2022-10-10T05:34:43.323Z,9.13
2022-10-10T05:37:11.485Z,10.35
2022-10-10T05:39:41.136Z,8.80
2022-10-10T05:42:09.188Z,9.57
2022-10-10T05:44:37.398Z,8.98
2022-10-10T05:47:05.504Z,8.82
2022-10-10T05:49:33.655Z,8.50
2022-10-10T05:52:01.618Z,9.30
2022-10-10T05:54:29.714Z,8.68
2022-10-10T05:56:59.449Z,8.98
2022-10-10T05:59:29.515Z,9.02
2022-10-10T06:02:00.716Z,9.48
2022-10-10T06:04:29.150Z,8.95
2022-10-10T06:06:57.386Z,8.38
2022-10-10T06:09:35.534Z,8.57
2022-10-10T06:12:05.305Z,8.52
2022-10-10T06:14:36.918Z,9.13
2022-10-10T06:17:07.175Z,7.88
2022-10-10T06:19:38.366Z,7.47
2022-10-10T06:22:29.725Z,7.75
2022-10-10T06:25:04.169Z,7.63
2022-10-10T06:27:34.065Z,7.32
2022-10-10T06:30:04.598Z,7.43
2022-10-10T06:32:35.485Z,8.00
2022-10-10T06:35:03.819Z,7.43
2022-10-10T06:37:34.087Z,6.35
2022-10-10T06:40:02.454Z,6.82
2022-10-10T06:42:30.754Z,6.90
2022-10-10T06:45:00.568Z,6.65
2022-10-10T06:47:31.190Z,6.70
2022-10-10T06:50:00.340Z,6.70
2022-10-10T06:52:30.136Z,6.45
2022-10-10T06:55:04.064Z,6.30
2022-10-10T06:57:32.212Z,6.32
2022-10-10T07:00:01.938Z,6.20
2022-10-10T07:02:30.212Z,6.25
2022-10-10T07:05:00.784Z,6.25
2022-10-10T07:07:37.438Z,5.60
2022-10-10T07:10:09.892Z,5.93
2022-10-10T07:12:44.239Z,6.93
2022-10-10T07:15:14.678Z,6.85
2022-10-10T07:17:42.678Z,7.32
2022-10-10T07:20:10.897Z,7.90
2022-10-10T07:22:41.895Z,9.00
2022-10-10T07:25:14.556Z,9.02
2022-10-10T07:27:44.685Z,7.22
2022-10-10T07:30:15.218Z,6.35
2022-10-10T07:32:43.637Z,6.47
2022-10-10T07:35:24.651Z,6.32
2022-10-10T07:38:11.889Z,6.03
2022-10-10T07:41:06.057Z,6.47
2022-10-10T07:44:06.313Z,7.90
2022-10-10T07:47:15.974Z,7.55
2022-10-10T07:50:01.365Z,8.82
2022-10-10T07:52:43.513Z,8.32
2022-10-10T07:55:12.130Z,6.47
2022-10-10T07:57:44.874Z,6.72
2022-10-10T08:00:14.080Z,6.60
2022-10-10T08:02:43.549Z,6.47
2022-10-10T08:05:12.611Z,6.35
2022-10-10T08:07:43.621Z,6.28
2022-10-10T08:10:28.842Z,6.63
2022-10-10T08:12:57.439Z,5.95
2022-10-10T08:15:27.847Z,6.05
2022-10-10T08:18:02.170Z,5.72
2022-10-10T08:20:30.399Z,6.95
2022-10-10T08:22:59.056Z,6.38
2022-10-10T08:25:27.668Z,7.07
2022-10-10T08:27:55.827Z,8.43
2022-10-10T08:30:26.316Z,6.85
2022-10-10T08:32:56.817Z,7.20
2022-10-10T08:35:26.331Z,6.88
2022-10-10T08:37:59.393Z,7.95
2022-10-10T08:40:30.984Z,8.55
2022-10-10T08:43:03.510Z,7.28
2022-10-10T08:45:34.147Z,8.30
2022-10-10T08:48:06.647Z,8.18
2022-10-10T08:50:41.880Z,7.38
2022-10-10T08:53:14.644Z,7.22
2022-10-10T08:55:44.893Z,6.82
2022-10-10T08:58:23.970Z,7.10
2022-10-10T09:01:00.651Z,5.97
2022-10-10T09:03:36.351Z,6.18
2022-10-10T09:06:27.513Z,6.38
2022-10-10T09:09:07.764Z,5.38
2022-10-10T09:11:53.847Z,5.32
2022-10-10T09:14:34.936Z,4.90
2022-10-10T09:17:08.093Z,5.18
2022-10-10T09:19:50.934Z,4.93
2022-10-10T09:22:24.674Z,5.93
2022-10-10T09:24:56.269Z,5.40
2022-10-10T09:27:29.485Z,5.15
2022-10-10T09:30:04.220Z,6.15
2022-10-10T09:32:38.711Z,4.70
2022-10-10T09:35:17.203Z,4.95
2022-10-10T09:37:49.780Z,4.85
2022-10-10T09:40:25.049Z,5.22
2022-10-10T09:42:53.204Z,5.32
2022-10-10T09:45:25.783Z,5.35
2022-10-10T09:47:56.122Z,5.35
2022-10-10T09:50:25.458Z,5.82
2022-10-10T09:52:57.467Z,6.60
2022-10-10T09:55:27.780Z,6.72
2022-10-10T09:57:58.754Z,7.13
2022-10-10T10:00:35.955Z,6.78
2022-10-10T10:03:13.137Z,6.30
2022-10-10T10:05:42.836Z,6.88
2022-10-10T10:08:26.303Z,6.90
2022-10-10T10:10:58.162Z,7.18
2022-10-10T10:13:30.701Z,7.63
2022-10-10T10:16:04.077Z,7.30
2022-10-10T10:18:38.857Z,7.63
2022-10-10T10:21:23.492Z,7.95
2022-10-10T10:23:56.074Z,8.25
2022-10-10T10:26:29.650Z,6.93
2022-10-10T10:29:00.778Z,6.68
2022-10-10T10:31:51.259Z,5.13
2022-10-10T10:34:40.770Z,4.20
2022-10-10T10:37:18.935Z,3.13
2022-10-10T10:40:01.730Z,3.47
2022-10-10T10:42:47.162Z,5.03
2022-10-10T10:45:18.362Z,2.80
2022-10-10T10:47:59.869Z,5.13
2022-10-10T10:50:40.334Z,3.47
2022-10-10T10:53:17.105Z,2.80
2022-10-10T10:55:51.229Z,2.40
2022-10-10T11:01:56.142Z,2.88
2022-10-10T11:05:24.293Z,2.90
2022-10-10T11:07:49.202Z,2.20
2022-10-10T11:10:25.669Z,2.70
2022-10-10T11:13:04.093Z,2.63
2022-10-10T11:16:04.810Z,2.70
2022-10-10T11:18:31.652Z,2.42
2022-10-10T11:21:05.809Z,2.58
2022-10-10T11:23:39.997Z,2.60
2022-10-10T11:26:14.053Z,2.58
2022-10-10T11:28:50.393Z,2.88
2022-10-10T11:31:24.349Z,2.72
2022-10-10T11:33:57.716Z,2.58
2022-10-10T11:36:28.322Z,4.25
2022-10-10T11:39:07.586Z,3.65
2022-10-10T11:41:40.277Z,3.42
2022-10-10T11:44:16.350Z,3.15
2022-10-10T11:46:52.004Z,3.25
2022-10-10T11:49:25.006Z,3.20
2022-10-10T11:52:35.622Z,2.95
2022-10-10T11:55:11.707Z,3.70
2022-10-10T11:57:46.173Z,3.05
2022-10-10T12:00:17.689Z,3.00
2022-10-10T12:03:01.619Z,3.83
2022-10-10T12:05:35.285Z,3.58
2022-10-10T12:08:11.529Z,3.80
2022-10-10T12:10:59.123Z,3.13
2022-10-10T12:13:56.183Z,2.78
2022-10-10T12:16:30.903Z,4.20
2022-10-10T12:19:26.673Z,3.75
2022-10-10T12:22:02.093Z,3.70
2022-10-10T12:24:42.762Z,3.30
2022-10-10T12:27:51.351Z,3.50
2022-10-10T12:30:28.532Z,3.67
2022-10-10T12:32:58.717Z,3.58
2022-10-10T12:35:39.213Z,3.97
2022-10-10T12:38:22.895Z,3.25
2022-10-10T12:41:25.146Z,3.38
2022-10-10T12:44:27.213Z,3.05
2022-10-10T12:47:46.212Z,3.33
2022-10-10T12:50:29.858Z,2.65
2022-10-10T12:53:00.516Z,3.25
2022-10-10T12:55:32.746Z,3.13
2022-10-10T12:58:04.468Z,3.17
2022-10-10T13:00:41.971Z,2.80
2022-10-10T13:03:19.709Z,2.92
2022-10-10T13:05:52.893Z,3.05
2022-10-10T13:08:25.623Z,3.30
2022-10-10T13:11:07.968Z,3.17
2022-10-10T13:13:36.213Z,3.42
2022-10-10T13:16:13.826Z,3.30
2022-10-10T13:18:51.223Z,3.50
2022-10-10T13:21:22.719Z,3.05
2022-10-10T13:26:46.182Z,3.25
2022-10-10T13:29:23.524Z,3.10
2022-10-10T13:31:55.431Z,2.67
2022-10-10T13:34:27.597Z,3.40
2022-10-10T13:37:02.709Z,3.30
2022-10-10T13:39:38.444Z,3.20
2022-10-10T13:42:07.973Z,3.05
2022-10-10T13:44:50.708Z,3.05
2022-10-10T13:47:49.941Z,3.03
2022-10-10T13:50:24.831Z,3.60
2022-10-10T13:53:29.170Z,3.05
2022-10-10T13:56:06.215Z,3.13
2022-10-10T13:58:42.046Z,2.83
2022-10-10T14:01:32.696Z,3.40
2022-10-10T14:04:19.810Z,3.78
2022-10-10T14:06:58.076Z,2.60
2022-10-10T14:09:30.212Z,2.97
2022-10-10T14:12:00.461Z,3.03
2022-10-10T14:14:37.204Z,2.97
2022-10-10T14:17:07.216Z,2.85
2022-10-10T14:19:36.988Z,3.10
2022-10-10T14:22:05.773Z,2.90
2022-10-10T14:24:49.460Z,3.40
2022-10-10T14:27:26.218Z,3.22
2022-10-10T14:29:58.485Z,3.22
2022-10-10T14:32:27.168Z,3.20
2022-10-10T14:35:11.943Z,3.08
2022-10-10T14:37:40.822Z,3.20
2022-10-10T14:40:20.261Z,3.15
2022-10-10T14:42:48.962Z,3.72
2022-10-10T14:45:23.863Z,4.57
2022-10-10T14:47:52.109Z,3.50
2022-10-10T14:50:24.776Z,4.20
2022-10-10T14:52:53.214Z,3.50
2022-10-10T14:55:21.341Z,3.47
2022-10-10T14:57:49.417Z,3.15
2022-10-10T15:00:19.703Z,3.20
2022-10-10T15:02:48.689Z,2.63
2022-10-10T15:05:25.014Z,3.22
2022-10-10T15:07:55.762Z,2.97
2022-10-10T15:10:39.118Z,2.75
2022-10-10T15:13:07.362Z,2.83
2022-10-10T15:15:35.585Z,3.17
2022-10-10T15:18:03.755Z,2.75
2022-10-10T15:20:36.724Z,3.20
2022-10-10T15:23:09.085Z,3.10
2022-10-10T15:25:38.019Z,3.20
2022-10-10T15:28:06.589Z,3.22
2022-10-10T15:30:37.407Z,3.30
2022-10-10T15:33:09.059Z,3.53
2022-10-10T15:36:04.010Z,3.08
2022-10-10T15:38:26.864Z,2.95
2022-10-10T15:40:59.225Z,3.40
2022-10-10T15:43:28.432Z,3.33
2022-10-10T15:45:58.859Z,3.17
2022-10-10T15:48:27.177Z,3.15
2022-10-10T15:50:56.693Z,2.80
2022-10-10T15:53:24.837Z,3.35
2022-10-10T15:55:55.261Z,2.72
2022-10-10T15:58:23.337Z,3.40
2022-10-10T16:00:51.491Z,3.40
2022-10-10T16:03:19.558Z,3.25
2022-10-10T16:05:47.789Z,3.40
2022-10-10T16:08:18.991Z,3.50
2022-10-10T16:10:47.077Z,3.35
2022-10-10T16:13:15.328Z,3.95
2022-10-10T16:15:44.673Z,3.03
2022-10-10T16:18:12.752Z,3.67
2022-10-10T16:20:42.817Z,3.55
2022-10-10T16:23:10.856Z,3.55
2022-10-10T16:25:40.276Z,3.60
2022-10-10T16:28:11.285Z,3.95
2022-10-10T16:30:39.415Z,3.50
2022-10-10T16:33:07.413Z,4.25
2022-10-10T16:35:39.264Z,4.00
2022-10-10T16:38:07.302Z,4.10
2022-10-10T16:40:37.296Z,3.78
2022-10-10T16:43:07.202Z,3.53
2022-10-10T16:45:35.344Z,3.60
2022-10-10T16:48:03.429Z,3.85
2022-10-10T16:50:31.396Z,3.55
2022-10-10T16:53:00.206Z,3.45
2022-10-10T16:55:29.644Z,3.85
2022-10-10T16:58:00.603Z,4.57
2022-10-10T17:00:30.032Z,4.25
2022-10-10T17:02:58.053Z,3.90
2022-10-10T17:05:26.135Z,4.20
2022-10-10T17:07:54.323Z,4.38
2022-10-10T17:10:24.367Z,4.15
2022-10-10T17:12:52.406Z,4.18
2022-10-10T17:15:20.445Z,4.15
2022-10-10T17:17:52.264Z,4.38
2022-10-10T17:20:20.356Z,3.92
2022-10-10T17:22:48.502Z,4.05
2022-10-10T17:25:16.957Z,4.00
2022-10-10T17:27:44.998Z,3.58
2022-10-10T17:30:18.106Z,4.07
2022-10-10T17:39:24.350Z,4.20
2022-10-10T17:42:04.668Z,4.40
2022-10-10T17:44:39.120Z,3.67
2022-10-10T17:47:10.278Z,4.30
2022-10-10T17:49:38.514Z,4.10
2022-10-10T17:52:08.052Z,4.88
2022-10-10T17:54:36.161Z,4.05
2022-10-10T17:57:04.377Z,3.80
2022-10-10T17:59:47.585Z,3.90
2022-10-10T18:02:17.111Z,4.10
2022-10-10T18:04:46.117Z,3.58
2022-10-10T18:07:19.683Z,4.18
2022-10-10T18:09:50.838Z,4.05
2022-10-10T18:12:21.061Z,4.03
2022-10-10T18:15:02.298Z,3.70
2022-10-10T18:17:32.357Z,3.42
2022-10-10T18:23:33.946Z,3.95
2022-10-10T18:26:20.937Z,3.72
2022-10-10T18:28:50.260Z,3.90
2022-10-10T18:31:25.149Z,3.47
2022-10-10T18:33:53.738Z,3.40
2022-10-10T18:36:24.782Z,3.85
2022-10-10T18:38:57.524Z,3.70
2022-10-10T18:41:30.546Z,3.50
2022-10-10T18:43:58.660Z,3.90
2022-10-10T18:46:53.174Z,3.55
2022-10-10T18:49:21.525Z,3.40
2022-10-10T18:51:55.747Z,3.97
2022-10-10T18:54:27.215Z,4.03
2022-10-10T18:56:56.565Z,3.70
2022-10-10T18:59:24.742Z,3.88
2022-10-10T19:01:53.054Z,4.47
2022-10-10T19:04:22.403Z,4.57
2022-10-10T19:06:54.674Z,4.22
2022-10-10T19:09:27.078Z,3.53
2022-10-10T19:11:55.284Z,3.70
2022-10-10T19:14:23.780Z,3.45
2022-10-10T19:16:51.953Z,3.70
2022-10-10T19:19:20.860Z,3.53
2022-10-10T19:21:49.750Z,3.38
2022-10-10T19:24:22.478Z,3.65
2022-10-10T20:37:04.856Z,5.20
2022-10-10T20:39:45.034Z,5.60
2022-10-10T20:42:25.622Z,5.22
2022-10-10T20:44:55.152Z,5.72
2022-10-10T20:47:25.191Z,5.70
2022-10-10T20:50:00.996Z,6.50
2022-10-10T20:55:36.284Z,6.43
2022-10-10T21:06:14.591Z,8.23
2022-10-10T21:08:44.381Z,8.10
2022-10-10T21:11:14.487Z,8.25
2022-10-10T21:13:44.338Z,8.40
2022-10-10T21:16:14.861Z,8.10
2022-10-10T21:18:53.558Z,8.05
2022-10-10T21:21:26.283Z,8.70
2022-10-10T21:23:56.845Z,8.82
2022-10-10T21:26:26.710Z,8.80
2022-10-10T21:28:55.888Z,9.07
2022-10-10T21:31:26.468Z,8.82
2022-10-10T21:33:55.506Z,9.13
2022-10-10T21:36:25.965Z,8.93
2022-10-10T21:38:55.990Z,8.65
2022-10-10T21:41:25.144Z,8.48
2022-10-10T21:43:55.739Z,8.32
2022-10-10T21:46:29.135Z,7.47
2022-10-10T21:48:59.982Z,7.28
2022-10-10T21:51:28.030Z,6.78
2022-10-10T21:53:59.716Z,6.30
2022-10-10T21:56:28.950Z,6.20
2022-10-10T21:59:01.073Z,6.13
2022-10-10T22:01:32.875Z,4.93
2022-10-10T22:04:02.761Z,4.93
2022-10-10T22:06:31.593Z,5.38
2022-10-10T22:09:02.123Z,4.90
2022-10-10T22:11:32.531Z,4.38
2022-10-10T22:14:02.568Z,4.18
2022-10-10T22:16:31.355Z,4.20
2022-10-10T22:18:59.888Z,3.88
2022-10-10T22:21:31.525Z,4.22
2022-10-10T22:24:02.811Z,4.03
2022-10-10T22:26:31.852Z,4.20
2022-10-10T22:28:59.948Z,4.50
2022-10-10T22:31:29.265Z,4.13
2022-10-10T22:33:58.203Z,3.97
2022-10-10T22:36:26.208Z,5.03
2022-10-10T22:38:54.382Z,4.45
2022-10-10T22:41:23.727Z,4.28
2022-10-10T22:43:51.770Z,4.13
2022-10-10T22:46:19.766Z,3.88
2022-10-10T22:48:47.734Z,4.22
2022-10-10T22:51:17.941Z,4.25
2022-10-10T22:53:47.675Z,4.07
2022-10-10T22:56:17.093Z,4.38
2022-10-10T22:58:48.910Z,4.30
2022-10-10T23:01:18.855Z,4.32
2022-10-10T23:03:47.177Z,4.35
2022-10-10T23:06:15.680Z,3.88
2022-10-10T23:08:43.693Z,3.88
2022-10-10T23:11:11.612Z,4.28
2022-10-10T23:13:39.584Z,4.18
2022-10-10T23:16:10.849Z,3.80
2022-10-10T23:18:39.091Z,4.05
2022-10-10T23:21:07.221Z,4.53
2022-10-10T23:23:35.237Z,4.15
2022-10-10T23:26:07.238Z,4.20
2022-10-10T23:28:36.641Z,4.22
2022-10-10T23:31:06.814Z,4.40
2022-10-10T23:33:37.235Z,4.47
2022-10-10T23:36:07.317Z,4.20
2022-10-10T23:38:35.981Z,4.50
2022-10-10T23:41:04.195Z,4.47
2022-10-10T23:43:32.274Z,4.55
2022-10-10T23:46:00.214Z,4.13
2022-10-10T23:48:28.157Z,4.50
2022-10-10T23:50:57.566Z,4.55
2022-10-10T23:53:25.555Z,4.82
2022-10-10T23:55:53.481Z,4.72
2022-10-10T23:58:21.559Z,4.88
