createdAt,value
2022-07-29T00:04:42.799Z,8.9
2022-07-29T00:10:42.857Z,8.9
2022-07-29T00:16:42.834Z,8.9
2022-07-29T00:22:42.640Z,8.9
2022-07-29T00:28:42.707Z,8.8
2022-07-29T00:34:42.685Z,8.7
2022-07-29T00:40:43.290Z,8.8
2022-07-29T00:46:42.737Z,8.7
2022-07-29T00:52:42.686Z,8.6
2022-07-29T00:58:42.710Z,8.7
2022-07-29T01:04:42.660Z,8.7
2022-07-29T01:10:42.671Z,8.7
2022-07-29T01:16:42.692Z,8.7
2022-07-29T01:22:42.673Z,8.7
2022-07-29T01:28:42.693Z,8.6
2022-07-29T01:34:42.709Z,8.5
2022-07-29T01:40:42.654Z,8.4
2022-07-29T01:46:42.747Z,8.2
2022-07-29T01:52:42.674Z,8.1
2022-07-29T01:58:42.797Z,8.1
2022-07-29T02:04:42.713Z,8.5
2022-07-29T02:10:42.676Z,8.6
2022-07-29T02:16:42.674Z,8.5
2022-07-29T02:22:42.889Z,8.1
2022-07-29T02:28:42.686Z,7.9
2022-07-29T02:34:42.708Z,7.8
2022-07-29T02:40:42.688Z,7.8
2022-07-29T02:46:42.741Z,7.8
2022-07-29T02:52:42.723Z,7.8
2022-07-29T02:58:42.685Z,7.7
2022-07-29T03:04:42.805Z,7.7
2022-07-29T03:10:42.736Z,7.6
2022-07-29T03:16:42.736Z,7.7
2022-07-29T03:22:42.704Z,7.8
2022-07-29T03:28:42.697Z,8
2022-07-29T03:34:42.696Z,8
2022-07-29T03:40:42.746Z,8.1
2022-07-29T03:46:42.795Z,8.3
2022-07-29T03:52:42.699Z,8.6
2022-07-29T03:58:42.714Z,8.9
2022-07-29T04:04:42.709Z,9.1
2022-07-29T04:10:42.720Z,9
2022-07-29T04:16:42.803Z,9.1
2022-07-29T04:22:42.717Z,9.1
2022-07-29T04:28:42.710Z,9.1
2022-07-29T04:34:42.725Z,9.3
2022-07-29T04:40:42.713Z,9.2
2022-07-29T04:46:42.773Z,9.1
2022-07-29T04:52:42.762Z,9.2
2022-07-29T04:58:42.721Z,9.1
2022-07-29T05:04:42.739Z,9.1
2022-07-29T05:10:42.718Z,8.9
2022-07-29T05:16:42.721Z,9
2022-07-29T05:22:42.727Z,8.9
2022-07-29T05:28:42.701Z,8.6
2022-07-29T05:34:50.394Z,9.1
2022-07-29T05:40:42.727Z,9
2022-07-29T05:46:42.750Z,8.9
2022-07-29T05:52:42.727Z,9.5
2022-07-29T05:58:42.741Z,10
2022-07-29T06:04:42.786Z,10.3
2022-07-29T06:10:42.723Z,10.3
2022-07-29T06:16:42.873Z,10.1
2022-07-29T06:22:42.749Z,10.6
2022-07-29T06:28:42.753Z,10.7
2022-07-29T06:34:42.767Z,10.5
2022-07-29T06:40:42.734Z,10.6
2022-07-29T06:46:42.886Z,10.8
2022-07-29T06:52:42.743Z,10.7
2022-07-29T06:58:42.731Z,10.8
2022-07-29T07:04:42.767Z,10.3
2022-07-29T07:10:42.818Z,10.3
2022-07-29T07:16:42.862Z,10.4
2022-07-29T07:22:42.743Z,10.4
2022-07-29T07:28:42.755Z,10.3
2022-07-29T07:34:42.737Z,10.4
2022-07-29T07:40:42.745Z,10.2
2022-07-29T07:46:42.813Z,10.5
2022-07-29T07:52:42.747Z,10.3
2022-07-29T07:58:42.742Z,9.9
2022-07-29T08:04:42.782Z,9.3
2022-07-29T08:10:42.785Z,9.7
2022-07-29T08:16:42.912Z,8.9
2022-07-29T08:22:42.783Z,9.7
2022-07-29T08:28:42.775Z,9
2022-07-29T08:34:42.786Z,9.6
2022-07-29T08:40:42.786Z,9.6
2022-07-29T08:46:42.813Z,10.1
2022-07-29T08:52:42.773Z,9.5
2022-07-29T08:58:42.778Z,9.3
2022-07-29T09:04:42.788Z,9.6
2022-07-29T09:10:42.781Z,9.8
2022-07-29T09:16:52.745Z,9.5
2022-07-29T09:22:42.792Z,9.4
2022-07-29T09:28:42.797Z,9.5
2022-07-29T09:34:42.792Z,9.4
2022-07-29T09:40:42.830Z,9.5
2022-07-29T09:46:42.864Z,10
2022-07-29T09:52:42.789Z,10.2
2022-07-29T09:58:42.794Z,9.6
2022-07-29T10:04:42.815Z,10.1
2022-07-29T10:10:42.809Z,9.1
2022-07-29T10:16:42.866Z,9.2
2022-07-29T10:22:53.199Z,9.8
2022-07-29T10:28:42.805Z,9.8
2022-07-29T10:34:42.873Z,9.9
2022-07-29T10:40:43.723Z,9.4
2022-07-29T10:46:43.006Z,9.7
2022-07-29T10:52:42.823Z,9.8
2022-07-29T10:58:42.846Z,9.7
2022-07-29T11:04:42.832Z,9.7
2022-07-29T11:10:42.829Z,9.8
2022-07-29T11:16:42.854Z,10.7
2022-07-29T11:22:43.017Z,10.5
2022-07-29T11:28:42.854Z,9.6
2022-07-29T11:34:42.842Z,10.1
2022-07-29T11:40:42.951Z,11.2
2022-07-29T11:46:42.858Z,10.7
2022-07-29T11:52:49.823Z,11.6
2022-07-29T11:58:42.851Z,11.5
2022-07-29T12:04:43.601Z,10.8
2022-07-29T12:10:42.859Z,10.4
2022-07-29T12:16:42.960Z,9.8
2022-07-29T12:22:42.843Z,10.8
2022-07-29T12:28:42.867Z,10.9
2022-07-29T12:34:42.875Z,10.3
2022-07-29T12:40:42.873Z,11.1
2022-07-29T12:46:42.923Z,10.9
2022-07-29T12:52:42.884Z,11.4
2022-07-29T12:58:43.874Z,10.5
2022-07-29T13:04:42.906Z,10.7
2022-07-29T13:10:42.899Z,10.6
2022-07-29T13:16:42.933Z,10.9
2022-07-29T13:22:42.898Z,11
2022-07-29T13:28:44.113Z,11
2022-07-29T13:34:42.896Z,11.2
2022-07-29T13:40:42.881Z,11
2022-07-29T13:46:42.915Z,11.3
2022-07-29T13:52:42.916Z,10.6
2022-07-29T13:58:42.908Z,10.1
2022-07-29T14:04:43.002Z,10.8
2022-07-29T14:10:42.921Z,10.1
2022-07-29T14:16:47.713Z,10.2
2022-07-29T14:22:45.280Z,10.4
2022-07-29T14:28:42.909Z,10.1
2022-07-29T14:34:42.891Z,10.7
2022-07-29T14:40:42.883Z,10.6
2022-07-29T14:46:42.890Z,10.4
2022-07-29T14:52:42.937Z,10.4
2022-07-29T14:58:51.713Z,10.1
2022-07-29T15:04:42.939Z,10
2022-07-29T15:10:42.918Z,10.2
2022-07-29T15:16:43.570Z,10.2
2022-07-29T15:22:42.948Z,10
2022-07-29T15:28:42.930Z,10.5
2022-07-29T15:34:42.932Z,10.3
2022-07-29T15:40:42.946Z,10.3
2022-07-29T15:46:42.938Z,11
2022-07-29T15:52:42.944Z,10.4
2022-07-29T15:58:42.955Z,10.6
2022-07-29T16:04:42.946Z,10.5
2022-07-29T16:10:42.969Z,10.6
2022-07-29T16:16:42.998Z,10.9
2022-07-29T16:22:42.944Z,10.5
2022-07-29T16:28:42.960Z,10.5
2022-07-29T16:34:42.953Z,10.4
2022-07-29T16:40:42.997Z,10.4
2022-07-29T16:46:43.009Z,10.1
2022-07-29T16:52:42.949Z,10.2
2022-07-29T16:58:43.953Z,10.1
2022-07-29T17:04:42.941Z,10.4
2022-07-29T17:10:43.063Z,10.3
2022-07-29T17:16:42.983Z,10
2022-07-29T17:22:42.952Z,10
2022-07-29T17:28:42.991Z,9.8
2022-07-29T17:34:42.960Z,9.9
2022-07-29T17:40:42.957Z,9.8
2022-07-29T17:46:43.041Z,9.7
2022-07-29T17:52:42.979Z,9.7
2022-07-29T17:58:42.993Z,9.6
2022-07-29T18:04:42.979Z,9.6
2022-07-29T18:10:42.985Z,9.6
2022-07-29T18:16:43.090Z,9.7
2022-07-29T18:22:42.952Z,9.8
2022-07-29T18:28:42.977Z,9.9
2022-07-29T18:34:43.009Z,9.8
2022-07-29T18:40:42.967Z,10
2022-07-29T18:46:44.831Z,9.7
2022-07-29T18:52:42.997Z,9.6
2022-07-29T18:58:42.995Z,9.5
2022-07-29T19:04:43.007Z,9.6
2022-07-29T19:10:42.966Z,9.5
2022-07-29T19:16:43.008Z,9.5
2022-07-29T19:22:42.973Z,9.6
2022-07-29T19:28:43.004Z,9.5
2022-07-29T19:34:42.983Z,9.7
2022-07-29T19:40:43.005Z,9.6
2022-07-29T19:46:43.078Z,9.7
2022-07-29T19:52:43.013Z,9.6
2022-07-29T19:58:43.006Z,9.7
2022-07-29T20:04:42.984Z,9.7
2022-07-29T20:10:42.998Z,9.7
2022-07-29T20:16:42.999Z,9.7
2022-07-29T20:22:43.009Z,9.8
2022-07-29T20:28:46.399Z,9.9
2022-07-29T20:34:43.000Z,9.8
2022-07-29T20:40:42.993Z,9.8
2022-07-29T20:46:43.182Z,9.8
2022-07-29T20:52:42.993Z,9.8
2022-07-29T20:58:43.007Z,9.8
2022-07-29T21:04:43.045Z,9.8
2022-07-29T21:10:43.019Z,9.8
2022-07-29T21:16:43.015Z,9.8
2022-07-29T21:22:43.030Z,10
2022-07-29T21:28:43.024Z,10
2022-07-29T21:34:43.023Z,9.9
2022-07-29T21:40:42.999Z,9.7
2022-07-29T21:46:43.017Z,9.8
2022-07-29T21:52:43.025Z,9.8
2022-07-29T21:58:43.016Z,9.9
2022-07-29T22:04:43.092Z,10
2022-07-29T22:10:43.022Z,10.1
2022-07-29T22:16:43.057Z,10.3
2022-07-29T22:22:43.020Z,10.4
2022-07-29T22:28:43.024Z,10.3
2022-07-29T22:34:43.047Z,10.4
2022-07-29T22:40:43.095Z,10.3
2022-07-29T22:46:43.056Z,10.2
2022-07-29T22:52:43.059Z,10.2
2022-07-29T22:58:43.042Z,10.1
2022-07-29T23:04:43.052Z,10.1
2022-07-29T23:10:43.057Z,10
2022-07-29T23:16:43.065Z,10.1
2022-07-29T23:22:43.040Z,10.1
2022-07-29T23:28:43.050Z,10.1
2022-07-29T23:34:43.025Z,10.1
2022-07-29T23:40:43.062Z,10
2022-07-29T23:46:43.102Z,9.8
2022-07-29T23:52:43.041Z,10
2022-07-29T23:58:43.071Z,10.1
