createdAt,value
2022-10-23T00:00:12.481Z,8.9
2022-10-23T00:03:12.257Z,8.9
2022-10-23T00:06:11.833Z,8.9
2022-10-23T00:09:11.650Z,8.9
2022-10-23T00:12:11.696Z,8.9
2022-10-23T00:15:14.026Z,8.9
2022-10-23T00:18:11.867Z,8.9
2022-10-23T00:21:13.101Z,8.9
2022-10-23T00:24:12.302Z,9
2022-10-23T00:27:14.335Z,9
2022-10-23T00:30:12.228Z,9.1
2022-10-23T00:33:11.661Z,9.1
2022-10-23T00:36:11.681Z,9.3
2022-10-23T00:39:11.700Z,9.4
2022-10-23T00:42:13.000Z,9.4
2022-10-23T00:45:12.725Z,9.4
2022-10-23T00:48:11.820Z,9.5
2022-10-23T00:51:12.250Z,9.5
2022-10-23T00:54:34.679Z,9.5
2022-10-23T00:57:11.876Z,9.6
2022-10-23T01:00:11.866Z,9.6
2022-10-23T01:03:11.894Z,9.6
2022-10-23T01:06:11.759Z,9.6
2022-10-23T01:09:12.124Z,9.6
2022-10-23T01:12:11.957Z,9.8
2022-10-23T01:15:12.173Z,9.8
2022-10-23T01:18:12.698Z,9.8
2022-10-23T01:21:11.956Z,9.8
2022-10-23T01:24:11.670Z,9.8
2022-10-23T01:27:11.765Z,9.8
2022-10-23T01:30:11.718Z,9.6
2022-10-23T01:33:11.722Z,9.6
2022-10-23T01:36:13.655Z,9.6
2022-10-23T01:39:13.004Z,9.6
2022-10-23T01:42:13.029Z,9.6
2022-10-23T01:45:12.100Z,9.5
2022-10-23T01:48:11.903Z,9.5
2022-10-23T01:51:12.162Z,9.6
2022-10-23T01:54:13.062Z,9.6
2022-10-23T01:57:12.656Z,9.5
2022-10-23T02:00:11.753Z,9.5
2022-10-23T02:03:11.736Z,9.5
2022-10-23T02:06:11.730Z,9.4
2022-10-23T02:09:11.672Z,9.3
2022-10-23T02:12:11.846Z,9.3
2022-10-23T02:15:12.393Z,9
2022-10-23T02:18:11.719Z,9
2022-10-23T02:21:11.707Z,8.9
2022-10-23T02:24:11.710Z,8.9
2022-10-23T02:27:11.702Z,8.8
2022-10-23T02:30:11.744Z,8.8
2022-10-23T02:33:11.659Z,8.6
2022-10-23T02:36:11.679Z,8.6
2022-10-23T02:39:11.676Z,8.6
2022-10-23T02:42:11.702Z,8.5
2022-10-23T02:45:11.728Z,8.5
2022-10-23T02:48:11.688Z,8.4
2022-10-23T02:51:11.706Z,8.4
2022-10-23T02:54:11.773Z,8.4
2022-10-23T02:57:11.723Z,8.4
2022-10-23T03:00:11.711Z,8.4
2022-10-23T03:03:11.669Z,8.4
2022-10-23T03:06:11.750Z,8.3
2022-10-23T03:09:11.775Z,8.3
2022-10-23T03:12:11.732Z,8.3
2022-10-23T03:15:11.740Z,8.3
2022-10-23T03:18:11.776Z,8.1
2022-10-23T03:21:11.728Z,8.1
2022-10-23T03:24:11.675Z,8.3
2022-10-23T03:27:11.759Z,8.3
2022-10-23T03:30:11.765Z,8.3
2022-10-23T03:33:11.753Z,8.1
2022-10-23T03:36:11.769Z,8.1
2022-10-23T03:39:11.722Z,8.1
2022-10-23T03:42:11.639Z,8.1
2022-10-23T03:45:11.665Z,8
2022-10-23T03:48:11.691Z,8
2022-10-23T03:51:11.651Z,8
2022-10-23T03:54:11.745Z,8
2022-10-23T03:57:11.641Z,8.1
2022-10-23T04:00:11.787Z,8.1
2022-10-23T04:03:11.750Z,8.1
2022-10-23T04:06:11.723Z,8
2022-10-23T04:09:15.288Z,7.9
2022-10-23T04:12:11.699Z,7.7
2022-10-23T04:15:11.697Z,7.7
2022-10-23T04:18:11.672Z,7.6
2022-10-23T04:21:11.726Z,7.6
2022-10-23T04:24:12.239Z,7.6
2022-10-23T04:27:11.791Z,7.6
2022-10-23T04:30:11.822Z,7.6
2022-10-23T04:33:11.650Z,7.6
2022-10-23T04:36:11.700Z,7.7
2022-10-23T04:39:11.651Z,7.7
2022-10-23T04:42:11.715Z,7.9
2022-10-23T04:45:11.705Z,7.9
2022-10-23T04:48:11.703Z,7.9
2022-10-23T04:51:11.653Z,7.9
2022-10-23T04:54:11.707Z,7.9
2022-10-23T04:57:11.646Z,7.9
2022-10-23T05:00:12.437Z,7.9
2022-10-23T05:03:11.639Z,8
2022-10-23T05:06:11.692Z,8
2022-10-23T05:09:11.709Z,8.1
2022-10-23T05:12:11.670Z,8.1
2022-10-23T05:15:11.810Z,8.3
2022-10-23T05:18:11.650Z,8.4
2022-10-23T05:21:11.815Z,8.4
2022-10-23T05:27:11.745Z,8.4
2022-10-23T05:30:11.698Z,8.4
2022-10-23T05:33:11.739Z,8.4
2022-10-23T05:36:11.714Z,8.3
2022-10-23T05:39:11.692Z,8.3
2022-10-23T05:42:11.721Z,8.3
2022-10-23T05:45:11.793Z,8.1
2022-10-23T05:48:43.236Z,8.1
2022-10-23T05:51:11.679Z,8
2022-10-23T05:54:11.723Z,8
2022-10-23T05:57:12.052Z,8
2022-10-23T06:00:12.307Z,8
2022-10-23T06:03:11.726Z,8
2022-10-23T06:06:11.834Z,8
2022-10-23T06:09:11.729Z,8
2022-10-23T06:12:11.751Z,8.1
2022-10-23T06:15:13.440Z,8.1
2022-10-23T06:18:11.900Z,8.3
2022-10-23T06:21:11.740Z,8.4
2022-10-23T06:24:11.718Z,8.5
2022-10-23T06:27:11.758Z,8.6
2022-10-23T06:30:11.722Z,8.8
2022-10-23T06:33:17.491Z,8.9
2022-10-23T06:36:11.704Z,9.1
2022-10-23T06:42:11.820Z,9.5
2022-10-23T06:45:18.126Z,9.8
2022-10-23T06:48:11.782Z,9.9
2022-10-23T06:51:11.757Z,10
2022-10-23T06:54:11.749Z,10.3
2022-10-23T06:57:11.795Z,10.4
2022-10-23T07:00:12.511Z,10.6
2022-10-23T07:03:11.823Z,10.8
2022-10-23T07:06:11.751Z,11
2022-10-23T07:09:11.719Z,11.3
2022-10-23T07:12:11.812Z,11.4
2022-10-23T07:15:11.787Z,11.6
2022-10-23T07:18:11.784Z,11.8
2022-10-23T07:21:11.810Z,11.8
2022-10-23T07:24:11.778Z,11.9
2022-10-23T07:27:11.803Z,12.1
2022-10-23T07:30:11.811Z,12.1
2022-10-23T07:33:11.882Z,12.4
2022-10-23T07:36:11.761Z,12.5
2022-10-23T07:39:11.765Z,12.8
2022-10-23T07:42:11.744Z,13
2022-10-23T07:45:11.951Z,13.3
2022-10-23T07:48:11.798Z,13.5
2022-10-23T07:51:11.757Z,13.8
2022-10-23T07:54:11.785Z,14
2022-10-23T07:57:11.745Z,14.3
2022-10-23T08:00:11.887Z,14.6
2022-10-23T08:03:11.761Z,14.9
2022-10-23T08:06:11.717Z,15.1
2022-10-23T08:09:17.824Z,15.4
2022-10-23T08:12:11.829Z,15.5
2022-10-23T08:15:11.990Z,15.6
2022-10-23T08:18:11.766Z,15.9
2022-10-23T08:21:11.724Z,16.1
2022-10-23T08:24:11.767Z,16.5
2022-10-23T08:27:11.707Z,16.9
2022-10-23T08:30:11.947Z,17.5
2022-10-23T08:33:11.693Z,18.6
2022-10-23T08:36:11.802Z,19.6
2022-10-23T08:39:11.745Z,20.1
2022-10-23T08:42:13.134Z,20.5
2022-10-23T08:45:12.157Z,20.9
2022-10-23T08:48:11.726Z,21.1
2022-10-23T08:51:11.802Z,21.4
2022-10-23T08:54:11.774Z,21.4
2022-10-23T08:57:11.719Z,21.6
2022-10-23T09:00:11.755Z,22
2022-10-23T09:03:11.917Z,22.9
2022-10-23T09:06:11.781Z,23.4
2022-10-23T09:09:11.772Z,23.5
2022-10-23T09:12:11.793Z,23.6
2022-10-23T09:15:11.748Z,23.4
2022-10-23T09:18:11.761Z,23
2022-10-23T09:21:11.711Z,22.9
2022-10-23T09:24:11.802Z,22.9
2022-10-23T09:27:11.885Z,23
2022-10-23T09:30:11.752Z,23.4
2022-10-23T09:33:11.728Z,23.7
2022-10-23T09:36:11.756Z,24.1
2022-10-23T09:39:11.783Z,24.4
2022-10-23T09:42:11.784Z,24.5
2022-10-23T09:45:11.789Z,24.5
2022-10-23T09:48:11.752Z,24.7
2022-10-23T09:51:11.776Z,24.9
2022-10-23T09:54:11.746Z,24.9
2022-10-23T09:57:11.735Z,24.9
2022-10-23T10:00:12.002Z,24.7
2022-10-23T10:03:11.725Z,24.6
2022-10-23T10:06:11.726Z,24.4
2022-10-23T10:09:11.777Z,24.1
2022-10-23T10:12:11.771Z,24
2022-10-23T10:15:11.756Z,23.9
2022-10-23T10:18:11.735Z,23.6
2022-10-23T10:21:11.748Z,23.6
2022-10-23T10:24:11.814Z,23.5
2022-10-23T10:27:11.761Z,23.5
2022-10-23T10:30:11.873Z,23.7
2022-10-23T10:33:11.724Z,23.7
2022-10-23T10:36:11.783Z,23.7
2022-10-23T10:39:11.688Z,23.7
2022-10-23T10:42:11.725Z,23.7
2022-10-23T10:45:11.907Z,23.6
2022-10-23T10:48:11.756Z,23.6
2022-10-23T10:51:11.777Z,23.9
2022-10-23T10:54:11.811Z,24.4
2022-10-23T10:57:11.759Z,24.9
2022-10-23T11:00:11.864Z,25.4
2022-10-23T11:03:11.755Z,25.9
2022-10-23T11:06:11.817Z,26.4
2022-10-23T11:09:31.878Z,27
2022-10-23T11:12:11.759Z,28
2022-10-23T11:15:11.750Z,28.9
2022-10-23T11:18:11.731Z,29.5
2022-10-23T11:21:11.731Z,30.1
2022-10-23T11:24:12.046Z,31.2
2022-10-23T11:27:11.754Z,31.9
2022-10-23T11:30:11.861Z,32.7
2022-10-23T11:33:11.778Z,33.2
2022-10-23T11:36:11.850Z,34.1
2022-10-23T11:39:11.754Z,35.5
2022-10-23T11:42:11.735Z,37.2
2022-10-23T11:45:11.803Z,38.1
2022-10-23T11:48:11.794Z,37.7
2022-10-23T11:51:16.215Z,37.6
2022-10-23T11:54:11.747Z,36.5
2022-10-23T11:57:15.838Z,35.4
2022-10-23T12:00:11.892Z,34.5
2022-10-23T12:03:12.125Z,33.7
2022-10-23T12:06:11.796Z,33.4
2022-10-23T12:09:11.768Z,32.9
2022-10-23T12:12:11.849Z,33
2022-10-23T12:15:11.814Z,32.9
2022-10-23T12:18:11.811Z,33
2022-10-23T12:21:11.782Z,33
2022-10-23T12:24:11.781Z,32.7
2022-10-23T12:27:11.787Z,32.4
2022-10-23T12:30:11.873Z,31.9
2022-10-23T12:33:11.746Z,31.4
2022-10-23T12:36:11.772Z,31.1
2022-10-23T12:39:11.954Z,30.3
2022-10-23T12:42:11.829Z,29.4
2022-10-23T12:45:11.715Z,29
2022-10-23T12:48:11.761Z,30
2022-10-23T12:51:11.752Z,29.5
2022-10-23T12:54:11.683Z,29.5
2022-10-23T12:57:11.705Z,29.4
2022-10-23T13:00:11.868Z,29.3
2022-10-23T13:03:11.775Z,28.7
2022-10-23T13:06:11.971Z,28
2022-10-23T13:09:11.770Z,27.2
2022-10-23T13:12:11.761Z,26.6
2022-10-23T13:15:11.774Z,26
2022-10-23T13:18:11.779Z,25.4
2022-10-23T13:24:11.777Z,25.1
2022-10-23T13:27:11.794Z,25
2022-10-23T13:30:17.420Z,25
2022-10-23T13:33:11.785Z,25
2022-10-23T13:36:11.720Z,25
2022-10-23T13:39:11.800Z,24.9
2022-10-23T13:42:11.771Z,24.7
2022-10-23T13:45:11.763Z,24.5
2022-10-23T13:48:11.773Z,24.1
2022-10-23T13:51:11.727Z,23.7
2022-10-23T13:54:11.676Z,23.3
2022-10-23T13:57:11.778Z,22.9
2022-10-23T14:00:12.100Z,22.5
2022-10-23T14:03:11.791Z,22.4
2022-10-23T14:06:11.715Z,22.2
2022-10-23T14:09:11.731Z,22.2
2022-10-23T14:12:11.805Z,22.2
2022-10-23T14:15:11.742Z,22.2
2022-10-23T14:18:19.365Z,22.2
2022-10-23T14:21:11.786Z,22.2
2022-10-23T14:24:11.754Z,22.2
2022-10-23T14:27:12.009Z,22
2022-10-23T14:30:11.743Z,21.9
2022-10-23T14:33:11.733Z,21.6
2022-10-23T14:36:12.026Z,21.4
2022-10-23T14:39:11.932Z,21.1
2022-10-23T14:42:11.890Z,20.8
2022-10-23T14:45:11.764Z,20.5
2022-10-23T14:48:11.741Z,20.4
2022-10-23T14:51:11.796Z,20.1
2022-10-23T14:54:11.901Z,20.1
2022-10-23T14:57:11.711Z,20
2022-10-23T15:00:12.190Z,20
2022-10-23T15:03:11.729Z,19.9
2022-10-23T15:06:16.060Z,19.8
2022-10-23T15:09:11.817Z,19.6
2022-10-23T15:12:11.716Z,19.5
2022-10-23T15:15:11.855Z,19.4
2022-10-23T15:18:11.725Z,19.3
2022-10-23T15:21:11.742Z,19
2022-10-23T15:24:11.788Z,18.9
2022-10-23T15:27:12.105Z,18.8
2022-10-23T15:30:11.798Z,18.5
2022-10-23T15:33:11.738Z,18.4
2022-10-23T15:36:11.769Z,18.3
2022-10-23T15:39:11.743Z,18
2022-10-23T15:42:11.801Z,18
2022-10-23T15:45:11.728Z,17.8
2022-10-23T15:48:11.800Z,17.6
2022-10-23T15:51:11.717Z,17.4
2022-10-23T15:54:11.737Z,17.1
2022-10-23T15:57:11.748Z,16.9
2022-10-23T16:00:12.721Z,16.6
2022-10-23T16:03:11.737Z,16.5
2022-10-23T16:06:11.807Z,16.3
2022-10-23T16:09:11.786Z,16.1
2022-10-23T16:12:11.747Z,16
2022-10-23T16:15:11.900Z,15.9
2022-10-23T16:18:11.673Z,15.8
2022-10-23T16:21:11.647Z,15.6
2022-10-23T16:24:11.715Z,15.5
2022-10-23T16:27:11.762Z,15.4
2022-10-23T16:30:11.716Z,15.3
2022-10-23T16:33:11.775Z,15.3
2022-10-23T16:36:11.786Z,15.1
2022-10-23T16:39:11.768Z,15
2022-10-23T16:42:12.080Z,15
2022-10-23T16:45:11.677Z,14.9
2022-10-23T16:48:11.703Z,14.9
2022-10-23T16:51:11.736Z,14.7
2022-10-23T16:54:12.127Z,14.7
2022-10-23T16:57:11.713Z,14.7
2022-10-23T17:00:11.756Z,14.7
2022-10-23T17:03:11.706Z,14.7
2022-10-23T17:06:17.966Z,14.7
2022-10-23T17:09:11.766Z,14.7
2022-10-23T17:12:11.756Z,14.6
2022-10-23T17:15:11.825Z,14.6
2022-10-23T17:18:11.698Z,14.6
2022-10-23T17:21:11.678Z,14.5
2022-10-23T17:27:11.836Z,14.4
2022-10-23T17:30:17.171Z,14.4
2022-10-23T17:33:13.161Z,14.3
2022-10-23T17:36:11.742Z,14.3
2022-10-23T17:39:11.695Z,14.1
2022-10-23T17:42:11.709Z,14.1
2022-10-23T17:45:11.718Z,14.1
2022-10-23T17:48:11.791Z,14
2022-10-23T17:51:11.672Z,14
2022-10-23T17:54:11.695Z,14
2022-10-23T17:57:11.709Z,14
2022-10-23T18:00:11.842Z,14.1
2022-10-23T18:03:12.463Z,14.1
2022-10-23T18:06:11.723Z,14.1
2022-10-23T18:09:11.704Z,14.3
2022-10-23T18:12:11.750Z,14.3
2022-10-23T18:15:11.749Z,14.4
2022-10-23T18:18:11.713Z,14.5
2022-10-23T18:21:11.826Z,14.5
2022-10-23T18:24:11.788Z,14.6
2022-10-23T18:27:11.936Z,14.6
2022-10-23T18:30:11.751Z,14.7
2022-10-23T18:33:11.745Z,14.7
2022-10-23T18:36:11.690Z,14.7
2022-10-23T18:39:11.765Z,14.6
2022-10-23T18:42:11.767Z,14.6
2022-10-23T18:45:11.687Z,14.5
2022-10-23T18:48:11.704Z,14.4
2022-10-23T18:51:15.858Z,14.4
2022-10-23T18:54:11.725Z,14.4
2022-10-23T18:57:11.763Z,14.3
2022-10-23T19:00:11.800Z,14.3
2022-10-23T19:03:11.684Z,14.3
2022-10-23T19:06:11.895Z,14.1
2022-10-23T19:09:11.726Z,14.1
2022-10-23T19:15:11.688Z,14.1
2022-10-23T19:18:11.732Z,14.1
2022-10-23T19:21:11.762Z,14.1
2022-10-23T19:24:11.657Z,14.1
2022-10-23T19:27:11.736Z,14.1
2022-10-23T19:30:11.679Z,14.1
2022-10-23T19:33:11.892Z,14.1
2022-10-23T19:36:28.049Z,14.1
2022-10-23T19:39:11.761Z,14
2022-10-23T19:42:11.677Z,14.1
2022-10-23T19:45:11.695Z,14
2022-10-23T19:48:11.676Z,14.1
2022-10-23T19:51:11.774Z,14.1
2022-10-23T19:54:11.754Z,14
2022-10-23T19:57:11.766Z,14
2022-10-23T20:00:11.713Z,14
2022-10-23T20:03:11.747Z,14
2022-10-23T20:06:11.721Z,14
2022-10-23T20:09:11.648Z,14
2022-10-23T20:12:11.729Z,14
2022-10-23T20:15:11.925Z,14
2022-10-23T20:18:11.706Z,14
2022-10-23T20:21:11.720Z,14
2022-10-23T20:24:11.744Z,14
2022-10-23T20:27:11.698Z,14
2022-10-23T20:30:11.762Z,13.9
2022-10-23T20:33:11.708Z,13.9
2022-10-23T20:36:11.710Z,13.9
2022-10-23T20:39:11.831Z,13.9
2022-10-23T20:42:11.808Z,14
2022-10-23T20:45:12.062Z,14
2022-10-23T20:48:11.853Z,14.1
2022-10-23T20:51:11.821Z,14.1
2022-10-23T20:54:11.735Z,14.3
2022-10-23T20:57:11.736Z,14.3
2022-10-23T21:00:11.839Z,14.4
2022-10-23T21:03:11.713Z,14.4
2022-10-23T21:06:11.828Z,14.4
2022-10-23T21:09:13.101Z,14.4
2022-10-23T21:12:11.710Z,14.4
2022-10-23T21:15:11.754Z,14.4
2022-10-23T21:18:54.123Z,14.4
2022-10-23T21:21:11.828Z,14.4
2022-10-23T21:24:11.740Z,14.3
2022-10-23T21:27:11.741Z,14.3
2022-10-23T21:30:11.940Z,14.1
2022-10-23T21:33:11.738Z,14
2022-10-23T21:36:24.996Z,14
2022-10-23T21:39:11.706Z,13.9
2022-10-23T21:42:11.759Z,13.9
2022-10-23T21:45:11.735Z,13.9
2022-10-23T21:48:11.732Z,13.8
2022-10-23T21:51:11.756Z,13.8
2022-10-23T21:54:11.727Z,13.8
2022-10-23T21:57:11.731Z,13.6
2022-10-23T22:00:12.458Z,13.6
2022-10-23T22:03:11.754Z,13.5
2022-10-23T22:06:11.811Z,13.4
2022-10-23T22:09:11.767Z,13.3
2022-10-23T22:12:11.776Z,13.1
2022-10-23T22:15:11.734Z,13
2022-10-23T22:18:11.796Z,13
2022-10-23T22:21:12.521Z,12.9
2022-10-23T22:24:13.094Z,12.8
2022-10-23T22:27:11.758Z,12.8
2022-10-23T22:30:11.808Z,12.8
2022-10-23T22:33:11.699Z,12.8
2022-10-23T22:36:11.791Z,12.6
2022-10-23T22:39:11.808Z,12.6
2022-10-23T22:42:11.819Z,12.5
2022-10-23T22:45:11.731Z,12.4
2022-10-23T22:48:11.666Z,12.4
2022-10-23T22:51:14.934Z,12.2
2022-10-23T22:54:11.717Z,12.4
2022-10-23T22:57:11.679Z,12.2
2022-10-23T23:00:11.785Z,12.1
2022-10-23T23:03:12.425Z,12.1
2022-10-23T23:06:11.704Z,12
2022-10-23T23:09:14.080Z,12
2022-10-23T23:12:11.747Z,12
2022-10-23T23:15:11.843Z,11.9
2022-10-23T23:18:11.668Z,12
2022-10-23T23:21:11.916Z,12.1
2022-10-23T23:24:11.658Z,12.1
2022-10-23T23:27:11.752Z,12.2
2022-10-23T23:30:11.849Z,12.2
2022-10-23T23:33:11.730Z,12.2
2022-10-23T23:36:11.742Z,12.2
2022-10-23T23:39:12.887Z,12.2
2022-10-23T23:42:11.759Z,12.2
2022-10-23T23:45:24.805Z,12.1
2022-10-23T23:48:11.715Z,12.1
2022-10-23T23:51:11.689Z,12
2022-10-23T23:54:11.695Z,12
2022-10-23T23:57:11.672Z,12
