createdAt,value
2019-03-11T00:01:07.118Z,50.30
2019-03-11T00:03:43.284Z,50.71
2019-03-11T00:06:18.994Z,51.21
2019-03-11T00:08:54.779Z,51.96
2019-03-11T00:11:30.643Z,52.37
2019-03-11T00:14:06.691Z,53.53
2019-03-11T00:16:42.539Z,54.21
2019-03-11T00:19:18.403Z,55.31
2019-03-11T00:21:54.262Z,57.17
2019-03-11T00:24:30.105Z,59.86
2019-03-11T00:27:05.969Z,62.37
2019-03-11T00:29:41.819Z,64.13
2019-03-11T00:32:17.663Z,66.00
2019-03-11T00:34:54.541Z,67.63
2019-03-11T00:37:30.513Z,69.63
2019-03-11T00:40:09.469Z,70.07
2019-03-11T00:42:45.385Z,71.18
2019-03-11T00:45:21.243Z,72.58
2019-03-11T00:48:02.109Z,74.07
2019-03-11T00:50:34.704Z,74.68
2019-03-11T00:53:10.542Z,75.52
2019-03-11T00:55:46.401Z,76.26
2019-03-11T00:58:22.257Z,76.90
2019-03-11T01:00:58.114Z,77.59
2019-03-11T01:03:33.853Z,78.00
2019-03-11T01:06:09.720Z,78.34
2019-03-11T01:08:45.566Z,77.83
2019-03-11T01:11:21.430Z,78.99
2019-03-11T01:13:57.266Z,79.35
2019-03-11T01:16:33.129Z,80.24
2019-03-11T01:19:11.319Z,80.30
2019-03-11T01:21:47.809Z,80.21
2019-03-11T01:24:23.869Z,80.48
2019-03-11T01:27:17.327Z,80.94
2019-03-11T01:29:53.185Z,80.25
2019-03-11T01:32:29.054Z,80.69
2019-03-11T01:35:06.244Z,80.55
2019-03-11T01:37:42.593Z,81.74
2019-03-11T01:40:19.055Z,81.68
2019-03-11T01:42:54.806Z,81.44
2019-03-11T01:45:30.672Z,81.12
2019-03-11T01:48:06.486Z,81.07
2019-03-11T01:50:42.774Z,80.58
2019-03-11T01:53:18.541Z,80.48
2019-03-11T01:55:55.624Z,80.08
2019-03-11T01:58:32.499Z,79.91
2019-03-11T02:01:08.357Z,80.10
2019-03-11T02:03:44.418Z,80.28
2019-03-11T02:06:20.257Z,79.50
2019-03-11T02:08:56.007Z,78.93
2019-03-11T02:11:31.875Z,79.49
2019-03-11T02:14:08.748Z,78.85
2019-03-11T02:16:44.503Z,78.71
2019-03-11T02:19:20.195Z,79.03
2019-03-11T02:21:56.930Z,78.17
2019-03-11T02:24:32.685Z,77.68
2019-03-11T02:27:10.788Z,77.81
2019-03-11T02:29:48.144Z,77.94
2019-03-11T02:32:24.041Z,77.44
2019-03-11T02:34:59.871Z,77.27
2019-03-11T02:37:36.240Z,76.71
2019-03-11T02:40:15.588Z,77.21
2019-03-11T02:42:51.432Z,77.26
2019-03-11T02:45:27.213Z,76.37
2019-03-11T02:48:03.980Z,76.33
2019-03-11T02:50:39.817Z,76.41
2019-03-11T02:53:15.671Z,76.54
2019-03-11T02:55:51.488Z,76.10
2019-03-11T02:58:27.366Z,76.05
2019-03-11T03:01:07.737Z,76.25
2019-03-11T03:03:47.893Z,75.06
2019-03-11T03:06:23.741Z,75.06
2019-03-11T03:09:00.640Z,74.91
2019-03-11T03:11:37.890Z,74.70
2019-03-11T03:14:13.756Z,74.85
2019-03-11T03:16:49.620Z,75.66
2019-03-11T03:19:25.524Z,75.42
2019-03-11T03:22:01.426Z,75.80
2019-03-11T03:24:37.186Z,75.49
2019-03-11T03:27:13.034Z,75.74
2019-03-11T03:29:48.774Z,75.51
2019-03-11T03:32:24.648Z,75.29
2019-03-11T03:35:00.907Z,74.93
2019-03-11T03:37:36.757Z,75.28
2019-03-11T03:40:14.405Z,74.35
2019-03-11T03:42:50.305Z,73.99
2019-03-11T03:45:34.244Z,73.77
2019-03-11T03:51:09.515Z,71.36
2019-03-11T03:53:45.377Z,70.09
2019-03-11T03:56:21.227Z,69.07
2019-03-11T03:58:58.195Z,68.05
2019-03-11T04:01:34.387Z,68.52
2019-03-11T04:04:10.224Z,67.65
2019-03-11T04:06:46.059Z,68.05
2019-03-11T04:09:21.924Z,67.98
2019-03-11T04:11:57.789Z,68.38
2019-03-11T04:14:33.635Z,68.86
2019-03-11T04:17:09.481Z,69.04
2019-03-11T04:19:45.346Z,68.98
2019-03-11T04:22:21.205Z,69.41
2019-03-11T04:24:57.055Z,69.03
2019-03-11T04:27:32.903Z,69.41
2019-03-11T04:30:20.839Z,69.22
2019-03-11T04:32:56.692Z,69.29
2019-03-11T04:35:32.555Z,69.03
2019-03-11T04:38:09.517Z,69.04
2019-03-11T04:40:45.387Z,68.93
2019-03-11T04:43:21.235Z,68.82
2019-03-11T04:45:57.088Z,69.08
2019-03-11T04:48:32.929Z,68.56
2019-03-11T04:51:08.789Z,68.75
2019-03-11T04:53:44.646Z,68.39
2019-03-11T04:56:20.395Z,68.41
2019-03-11T04:58:59.219Z,68.40
2019-03-11T05:01:34.979Z,68.56
2019-03-11T05:04:10.724Z,68.67
2019-03-11T05:06:46.587Z,68.52
2019-03-11T05:09:22.337Z,68.92
2019-03-11T05:11:58.399Z,68.76
2019-03-11T05:14:34.137Z,69.12
2019-03-11T05:17:10.002Z,68.72
2019-03-11T05:19:45.860Z,68.81
2019-03-11T05:22:21.707Z,69.33
2019-03-11T05:24:57.455Z,69.24
2019-03-11T05:27:33.318Z,69.49
2019-03-11T05:30:18.285Z,69.75
2019-03-11T05:32:54.845Z,70.06
2019-03-11T05:35:30.712Z,69.97
2019-03-11T05:38:06.520Z,69.84
2019-03-11T05:40:45.118Z,69.53
2019-03-11T05:43:21.954Z,69.53
2019-03-11T05:45:59.399Z,69.38
2019-03-11T05:48:36.907Z,69.39
2019-03-11T05:51:12.918Z,69.33
2019-03-11T05:53:52.709Z,69.28
2019-03-11T05:56:28.945Z,68.84
2019-03-11T05:59:06.882Z,68.22
2019-03-11T06:01:42.965Z,67.48
2019-03-11T06:04:19.094Z,67.81
2019-03-11T06:06:58.077Z,67.39
2019-03-11T06:09:39.897Z,67.29
2019-03-11T06:12:22.624Z,67.19
2019-03-11T06:15:05.322Z,66.67
2019-03-11T06:17:40.869Z,66.47
2019-03-11T06:20:21.595Z,66.18
2019-03-11T06:22:58.165Z,65.93
2019-03-11T06:25:33.913Z,65.67
2019-03-11T06:28:09.773Z,65.32
2019-03-11T06:30:45.523Z,65.44
2019-03-11T06:33:21.270Z,65.53
2019-03-11T06:35:57.027Z,65.59
2019-03-11T06:38:32.987Z,65.54
2019-03-11T06:41:08.740Z,65.04
2019-03-11T06:43:44.686Z,64.88
2019-03-11T06:46:20.558Z,65.52
2019-03-11T06:48:56.407Z,64.80
2019-03-11T06:51:32.246Z,64.52
2019-03-11T06:54:08.106Z,64.67
2019-03-11T06:56:43.861Z,64.44
2019-03-11T06:59:19.941Z,64.03
2019-03-11T07:01:55.690Z,63.87
2019-03-11T07:04:31.629Z,64.16
2019-03-11T07:07:07.576Z,64.11
2019-03-11T07:09:43.431Z,63.94
2019-03-11T07:12:19.283Z,62.88
2019-03-11T07:14:55.147Z,62.48
2019-03-11T07:17:30.987Z,62.07
2019-03-11T07:20:12.408Z,62.06
2019-03-11T07:22:48.232Z,61.45
2019-03-11T07:25:24.088Z,59.89
2019-03-11T07:28:00.654Z,59.87
2019-03-11T07:30:36.506Z,59.46
2019-03-11T07:33:12.559Z,59.09
2019-03-11T07:35:48.426Z,58.08
2019-03-11T07:38:25.361Z,57.53
2019-03-11T07:41:01.148Z,57.67
2019-03-11T07:43:37.004Z,57.71
2019-03-11T07:46:12.860Z,57.63
2019-03-11T07:48:50.202Z,56.71
2019-03-11T07:51:25.999Z,56.77
2019-03-11T07:54:02.903Z,56.53
2019-03-11T07:56:38.679Z,56.36
2019-03-11T07:59:14.421Z,56.01
2019-03-11T08:01:50.501Z,55.93
2019-03-11T08:04:26.374Z,55.36
2019-03-11T08:07:02.128Z,55.97
2019-03-11T08:09:38.495Z,56.12
2019-03-11T08:12:14.682Z,56.00
2019-03-11T08:14:50.645Z,56.65
2019-03-11T08:17:26.359Z,56.39
2019-03-11T08:20:05.615Z,56.36
2019-03-11T08:22:41.344Z,56.30
2019-03-11T08:25:17.348Z,55.50
2019-03-11T08:27:53.101Z,54.52
2019-03-11T08:30:28.930Z,54.15
2019-03-11T08:33:04.679Z,54.57
2019-03-11T08:35:40.734Z,52.72
2019-03-11T08:38:16.495Z,52.05
2019-03-11T08:40:52.360Z,51.39
2019-03-11T08:43:28.091Z,50.04
2019-03-11T08:46:03.951Z,49.87
2019-03-11T08:48:39.642Z,48.86
2019-03-11T08:51:15.458Z,50.73
2019-03-11T08:53:51.210Z,50.57
2019-03-11T08:56:27.055Z,49.63
2019-03-11T08:59:02.919Z,49.50
2019-03-11T09:01:38.668Z,49.54
2019-03-11T09:04:14.414Z,47.93
2019-03-11T09:06:50.169Z,48.60
2019-03-11T09:09:26.788Z,48.84
2019-03-11T09:12:02.702Z,48.99
2019-03-11T09:14:38.520Z,49.30
2019-03-11T09:17:14.315Z,48.30
2019-03-11T09:19:50.061Z,48.77
2019-03-11T09:22:25.904Z,48.34
2019-03-11T09:25:02.410Z,47.24
2019-03-11T09:27:38.656Z,46.26
2019-03-11T09:30:20.347Z,46.22
2019-03-11T09:32:56.296Z,46.36
2019-03-11T09:35:32.151Z,45.73
2019-03-11T09:38:08.003Z,45.72
2019-03-11T09:40:43.849Z,45.51
2019-03-11T09:43:19.712Z,46.33
2019-03-11T09:45:55.558Z,47.00
2019-03-11T09:48:31.625Z,47.07
2019-03-11T09:51:07.424Z,46.73
2019-03-11T09:53:43.324Z,45.11
2019-03-11T09:56:19.178Z,44.29
2019-03-11T09:58:55.549Z,45.16
2019-03-11T10:01:32.941Z,43.50
2019-03-11T10:04:08.792Z,43.49
2019-03-11T10:06:44.641Z,44.48
2019-03-11T10:09:20.498Z,44.75
2019-03-11T10:11:56.355Z,44.97
2019-03-11T10:14:32.262Z,44.86
2019-03-11T10:17:08.071Z,45.36
2019-03-11T10:19:43.917Z,43.07
2019-03-11T10:22:19.777Z,43.01
2019-03-11T10:24:55.613Z,43.84
2019-03-11T10:27:31.468Z,43.67
2019-03-11T10:30:12.453Z,44.23
2019-03-11T10:32:48.192Z,43.48
2019-03-11T10:35:31.992Z,42.89
2019-03-11T10:38:01.558Z,43.03
2019-03-11T10:40:37.403Z,42.01
2019-03-11T10:43:13.262Z,41.89
2019-03-11T10:45:49.116Z,43.39
2019-03-11T10:48:36.368Z,43.88
2019-03-11T10:51:02.950Z,44.66
2019-03-11T10:53:39.028Z,44.10
2019-03-11T10:56:14.884Z,43.15
2019-03-11T10:58:50.741Z,42.86
2019-03-11T11:01:26.477Z,42.34
2019-03-11T11:04:02.345Z,43.06
2019-03-11T11:06:39.225Z,44.35
2019-03-11T11:09:15.177Z,42.67
2019-03-11T11:11:50.930Z,43.08
2019-03-11T11:14:26.777Z,43.38
2019-03-11T11:17:02.643Z,44.64
2019-03-11T11:19:38.695Z,45.44
2019-03-11T11:22:14.550Z,44.54
2019-03-11T11:24:50.405Z,44.13
2019-03-11T11:27:26.236Z,42.78
2019-03-11T11:30:02.100Z,42.46
2019-03-11T11:32:38.158Z,42.79
2019-03-11T11:35:14.734Z,44.12
2019-03-11T11:37:50.529Z,42.66
2019-03-11T11:40:28.190Z,42.86
2019-03-11T11:43:04.139Z,42.80
2019-03-11T11:45:39.993Z,41.62
2019-03-11T11:48:15.753Z,39.27
2019-03-11T11:50:51.699Z,39.53
2019-03-11T11:53:27.568Z,39.34
2019-03-11T11:56:03.415Z,40.90
2019-03-11T11:58:40.906Z,39.73
2019-03-11T12:01:16.970Z,39.40
2019-03-11T12:03:52.809Z,40.58
2019-03-11T12:06:28.669Z,40.21
2019-03-11T12:09:05.964Z,41.11
2019-03-11T12:11:43.367Z,40.83
2019-03-11T12:14:19.213Z,40.94
2019-03-11T12:16:55.262Z,42.76
2019-03-11T12:19:31.114Z,43.17
2019-03-11T12:22:06.961Z,43.57
2019-03-11T12:24:42.727Z,42.67
2019-03-11T12:27:18.569Z,42.93
2019-03-11T12:29:54.431Z,43.80
2019-03-11T12:32:30.287Z,44.14
2019-03-11T12:35:07.396Z,44.58
2019-03-11T12:37:43.329Z,43.60
2019-03-11T12:40:19.286Z,43.24
2019-03-11T12:42:55.735Z,42.57
2019-03-11T12:45:31.797Z,43.12
2019-03-11T12:48:08.794Z,43.06
2019-03-11T12:50:44.638Z,42.71
2019-03-11T12:53:20.389Z,42.69
2019-03-11T12:55:56.243Z,42.78
2019-03-11T12:58:40.954Z,43.20
2019-03-11T13:01:09.589Z,44.27
2019-03-11T13:03:45.448Z,44.03
2019-03-11T13:06:21.319Z,44.74
2019-03-11T13:09:00.380Z,45.44
2019-03-11T13:11:40.067Z,44.60
2019-03-11T13:14:15.932Z,45.50
2019-03-11T13:16:51.781Z,45.60
2019-03-11T13:19:27.630Z,45.94
2019-03-11T13:22:04.004Z,46.47
2019-03-11T13:24:39.857Z,47.65
2019-03-11T13:27:15.702Z,47.84
2019-03-11T13:29:51.566Z,48.48
2019-03-11T13:32:27.410Z,49.47
2019-03-11T13:35:03.284Z,49.57
2019-03-11T13:37:39.122Z,49.51
2019-03-11T13:40:16.173Z,50.06
2019-03-11T13:42:52.065Z,50.78
2019-03-11T13:45:27.919Z,50.30
2019-03-11T13:48:03.762Z,51.15
2019-03-11T13:50:39.624Z,52.79
2019-03-11T13:53:15.478Z,52.77
2019-03-11T13:55:51.335Z,58.28
2019-03-11T13:58:27.190Z,65.43
2019-03-11T14:01:02.930Z,69.91
2019-03-11T14:03:39.073Z,73.42
2019-03-11T14:06:14.944Z,76.05
2019-03-11T14:08:50.810Z,77.79
2019-03-11T14:11:26.759Z,78.59
2019-03-11T14:14:02.508Z,80.01
2019-03-11T14:16:38.672Z,80.83
2019-03-11T14:19:14.533Z,81.17
2019-03-11T14:21:51.355Z,82.01
2019-03-11T14:24:27.156Z,82.45
2019-03-11T14:27:03.022Z,82.67
2019-03-11T14:29:38.872Z,82.53
2019-03-11T14:32:14.762Z,81.62
2019-03-11T14:34:50.881Z,80.98
2019-03-11T14:37:26.739Z,80.89
2019-03-11T14:40:02.581Z,81.04
2019-03-11T14:42:38.333Z,80.38
2019-03-11T14:45:18.811Z,80.40
2019-03-11T14:47:54.667Z,79.81
2019-03-11T14:50:31.532Z,79.25
2019-03-11T14:53:07.504Z,78.30
2019-03-11T14:55:43.341Z,78.02
2019-03-11T14:58:29.071Z,78.47
2019-03-11T15:00:56.796Z,77.79
2019-03-11T15:03:32.642Z,77.87
2019-03-11T15:06:08.558Z,78.08
2019-03-11T15:08:44.355Z,77.79
2019-03-11T15:11:20.599Z,78.78
2019-03-11T15:13:57.603Z,78.46
2019-03-11T15:16:33.457Z,78.85
2019-03-11T15:19:09.306Z,78.68
2019-03-11T15:21:45.161Z,78.17
2019-03-11T15:24:21.025Z,77.66
2019-03-11T15:26:56.863Z,78.05
2019-03-11T15:29:32.721Z,77.27
2019-03-11T15:32:08.550Z,76.89
2019-03-11T15:34:44.431Z,77.08
2019-03-11T15:37:21.406Z,75.77
2019-03-11T15:39:57.269Z,76.67
2019-03-11T15:42:33.117Z,77.37
2019-03-11T15:45:14.503Z,77.09
2019-03-11T15:47:50.863Z,77.58
2019-03-11T15:50:34.487Z,78.06
2019-03-11T15:53:10.372Z,78.32
2019-03-11T15:55:46.105Z,77.85
2019-03-11T15:58:23.099Z,78.05
2019-03-11T16:00:58.848Z,78.84
2019-03-11T16:03:36.594Z,78.67
2019-03-11T16:06:12.197Z,78.64
2019-03-11T16:08:48.360Z,78.32
2019-03-11T16:11:24.209Z,78.07
2019-03-11T16:14:00.160Z,77.79
2019-03-11T16:16:36.030Z,77.99
2019-03-11T16:19:11.871Z,77.81
2019-03-11T16:21:47.725Z,78.19
2019-03-11T16:24:23.578Z,78.34
2019-03-11T16:26:59.406Z,78.91
2019-03-11T16:29:35.274Z,78.41
2019-03-11T16:32:12.163Z,78.77
2019-03-11T16:34:48.219Z,78.50
2019-03-11T16:37:24.087Z,78.61
2019-03-11T16:40:00.043Z,78.04
2019-03-11T16:42:35.895Z,78.13
2019-03-11T16:45:19.120Z,77.84
2019-03-11T16:47:55.993Z,76.95
2019-03-11T16:50:31.849Z,77.37
2019-03-11T16:53:07.707Z,77.47
2019-03-11T16:55:47.949Z,77.07
2019-03-11T16:58:23.808Z,76.99
2019-03-11T17:01:01.316Z,76.34
2019-03-11T17:03:38.071Z,76.67
2019-03-11T17:06:13.930Z,76.25
2019-03-11T17:08:49.779Z,75.97
2019-03-11T17:11:25.640Z,76.74
2019-03-11T17:14:01.382Z,77.30
2019-03-11T17:16:37.118Z,77.41
2019-03-11T17:19:12.994Z,78.14
2019-03-11T17:21:48.743Z,78.01
2019-03-11T17:24:24.498Z,77.93
2019-03-11T17:27:00.462Z,78.24
2019-03-11T17:29:36.296Z,78.35
2019-03-11T17:32:13.036Z,78.59
2019-03-11T17:34:48.855Z,78.49
2019-03-11T17:37:24.803Z,78.29
2019-03-11T17:40:00.627Z,77.81
2019-03-11T17:42:36.711Z,77.83
2019-03-11T17:45:13.780Z,77.51
2019-03-11T17:47:49.754Z,76.96
2019-03-11T17:50:26.076Z,77.66
2019-03-11T17:53:02.042Z,77.89
2019-03-11T17:55:38.014Z,77.55
2019-03-11T17:58:14.090Z,77.82
2019-03-11T18:00:55.473Z,78.08
2019-03-11T18:03:28.652Z,78.29
2019-03-11T18:06:11.490Z,78.80
2019-03-11T18:08:42.213Z,79.19
2019-03-11T18:11:17.955Z,79.39
2019-03-11T18:13:53.823Z,79.63
2019-03-11T18:16:29.558Z,79.51
2019-03-11T18:19:05.728Z,79.76
2019-03-11T18:21:41.472Z,79.21
2019-03-11T18:24:17.543Z,78.92
2019-03-11T18:26:53.398Z,78.58
2019-03-11T18:29:29.674Z,79.10
2019-03-11T18:32:05.409Z,78.85
2019-03-11T18:34:41.278Z,78.65
2019-03-11T18:37:17.033Z,78.13
2019-03-11T18:39:52.996Z,78.22
2019-03-11T18:42:28.856Z,78.54
2019-03-11T18:45:06.616Z,78.99
2019-03-11T18:47:42.401Z,78.98
2019-03-11T18:50:23.213Z,78.74
2019-03-11T18:52:59.107Z,78.51
2019-03-11T18:55:35.069Z,78.28
2019-03-11T18:58:11.155Z,78.12
2019-03-11T19:00:47.069Z,78.36
2019-03-11T19:03:22.831Z,78.13
2019-03-11T19:05:58.677Z,78.35
2019-03-11T19:08:34.762Z,78.53
2019-03-11T19:11:10.610Z,78.19
2019-03-11T19:13:46.488Z,78.04
2019-03-11T19:16:22.403Z,77.94
2019-03-11T19:18:58.165Z,77.84
2019-03-11T19:21:34.075Z,77.55
2019-03-11T19:24:10.072Z,77.63
2019-03-11T19:26:46.290Z,77.67
2019-03-11T19:29:22.283Z,77.78
2019-03-11T19:31:59.124Z,77.42
2019-03-11T19:34:34.934Z,76.99
2019-03-11T19:37:10.771Z,76.80
2019-03-11T19:39:46.560Z,76.64
2019-03-11T19:42:23.875Z,76.28
2019-03-11T19:44:59.697Z,76.66
2019-03-11T19:47:35.514Z,77.46
2019-03-11T19:50:13.517Z,78.13
2019-03-11T19:52:58.378Z,78.24
2019-03-11T19:55:26.978Z,78.65
2019-03-11T19:58:02.852Z,79.21
2019-03-11T20:00:39.694Z,79.59
2019-03-11T20:03:27.893Z,79.88
2019-03-11T20:06:02.047Z,80.00
2019-03-11T20:08:38.041Z,80.22
2019-03-11T20:11:14.103Z,80.64
2019-03-11T20:13:51.245Z,80.78
2019-03-11T20:16:27.066Z,80.69
2019-03-11T20:19:02.965Z,80.73
2019-03-11T20:21:38.794Z,80.64
2019-03-11T20:24:14.663Z,80.55
2019-03-11T20:26:50.557Z,81.00
2019-03-11T20:29:26.477Z,80.99
2019-03-11T20:32:02.363Z,80.94
2019-03-11T20:34:38.408Z,80.98
2019-03-11T20:37:14.163Z,81.08
2019-03-11T20:39:49.996Z,81.71
2019-03-11T20:42:25.776Z,81.63
2019-03-11T20:45:01.733Z,81.79
2019-03-11T20:47:37.843Z,81.98
2019-03-11T20:50:15.287Z,81.84
2019-03-11T20:52:51.169Z,81.70
2019-03-11T20:55:26.961Z,81.96
2019-03-11T20:58:03.203Z,81.78
2019-03-11T21:00:39.072Z,81.44
2019-03-11T21:03:15.068Z,81.46
2019-03-11T21:05:53.594Z,81.57
2019-03-11T21:08:29.431Z,81.66
2019-03-11T21:11:05.338Z,82.03
2019-03-11T21:13:41.228Z,82.31
2019-03-11T21:16:17.089Z,82.35
2019-03-11T21:18:52.987Z,82.77
2019-03-11T21:21:28.899Z,82.99
2019-03-11T21:24:04.754Z,83.34
2019-03-11T21:26:40.645Z,83.42
2019-03-11T21:29:16.611Z,83.32
2019-03-11T21:31:52.546Z,83.19
2019-03-11T21:34:28.392Z,83.19
2019-03-11T21:37:04.246Z,83.33
2019-03-11T21:39:40.087Z,83.38
2019-03-11T21:42:15.934Z,83.50
2019-03-11T21:44:51.951Z,83.29
2019-03-11T21:47:27.789Z,83.46
2019-03-11T21:50:04.605Z,83.35
2019-03-11T21:52:40.368Z,83.34
2019-03-11T21:55:16.842Z,83.39
2019-03-11T21:57:52.790Z,82.89
2019-03-11T22:00:34.319Z,82.98
2019-03-11T22:03:06.548Z,83.09
2019-03-11T22:05:42.407Z,83.09
2019-03-11T22:08:18.250Z,82.98
2019-03-11T22:10:54.042Z,83.17
2019-03-11T22:13:31.141Z,83.18
2019-03-11T22:16:07.051Z,83.05
2019-03-11T22:18:42.897Z,83.12
2019-03-11T22:21:19.881Z,83.42
2019-03-11T22:23:55.657Z,82.66
2019-03-11T22:26:31.493Z,82.59
2019-03-11T22:29:07.339Z,82.12
2019-03-11T22:31:43.293Z,82.00
2019-03-11T22:34:19.151Z,82.12
2019-03-11T22:36:56.116Z,82.25
2019-03-11T22:39:32.061Z,82.28
2019-03-11T22:42:07.948Z,82.83
2019-03-11T22:44:43.795Z,82.99
2019-03-11T22:47:19.645Z,83.28
2019-03-11T22:49:55.510Z,83.27
2019-03-11T22:52:31.364Z,83.48
2019-03-11T22:55:11.067Z,83.63
2019-03-11T22:57:46.848Z,84.02
2019-03-11T23:00:35.914Z,83.96
2019-03-11T23:03:13.194Z,84.04
2019-03-11T23:05:57.641Z,84.06
2019-03-11T23:08:26.661Z,83.97
2019-03-11T23:11:02.498Z,84.18
2019-03-11T23:13:38.459Z,84.18
2019-03-11T23:16:14.313Z,84.22
2019-03-11T23:18:50.180Z,84.35
2019-03-11T23:21:26.028Z,84.34
2019-03-11T23:24:01.909Z,84.20
2019-03-11T23:26:37.728Z,84.18
2019-03-11T23:29:13.475Z,84.07
2019-03-11T23:31:49.343Z,83.76
2019-03-11T23:34:25.198Z,83.61
2019-03-11T23:37:01.053Z,83.76
2019-03-11T23:39:36.894Z,83.30
2019-03-11T23:42:12.759Z,83.51
2019-03-11T23:44:48.492Z,83.38
2019-03-11T23:47:24.359Z,83.68
2019-03-11T23:50:00.424Z,83.47
2019-03-11T23:52:36.263Z,83.37
2019-03-11T23:55:12.852Z,83.58
2019-03-11T23:57:48.705Z,83.38
