createdAt,value
2023-02-09T00:02:05.865Z,67.62
2023-02-09T00:04:38.464Z,68.00
2023-02-09T00:07:11.030Z,67.79
2023-02-09T00:09:45.329Z,66.85
2023-02-09T00:12:37.729Z,67.38
2023-02-09T00:15:10.664Z,66.69
2023-02-09T00:17:43.213Z,66.88
2023-02-09T00:20:15.783Z,65.95
2023-02-09T00:22:48.332Z,66.41
2023-02-09T00:25:20.944Z,65.74
2023-02-09T00:27:53.493Z,66.05
2023-02-09T00:30:26.267Z,65.91
2023-02-09T00:32:58.788Z,65.72
2023-02-09T00:35:31.302Z,65.03
2023-02-09T00:38:03.862Z,65.02
2023-02-09T00:40:38.768Z,64.95
2023-02-09T00:43:11.966Z,64.74
2023-02-09T00:45:44.625Z,65.47
2023-02-09T00:48:17.355Z,64.94
2023-02-09T00:50:52.176Z,64.66
2023-02-09T00:53:25.495Z,64.93
2023-02-09T00:55:59.912Z,65.39
2023-02-09T00:58:32.715Z,65.50
2023-02-09T01:01:05.555Z,65.22
2023-02-09T01:03:38.162Z,65.53
2023-02-09T01:06:10.972Z,66.29
2023-02-09T01:08:43.547Z,65.02
2023-02-09T01:11:16.473Z,65.62
2023-02-09T01:13:49.117Z,65.21
2023-02-09T01:16:22.034Z,64.92
2023-02-09T01:18:56.128Z,64.47
2023-02-09T01:21:29.515Z,65.06
2023-02-09T01:24:02.133Z,65.51
2023-02-09T01:26:34.741Z,64.99
2023-02-09T01:29:07.424Z,64.66
2023-02-09T01:31:40.258Z,64.86
2023-02-09T01:34:17.240Z,64.61
2023-02-09T01:36:49.752Z,64.74
2023-02-09T01:39:22.592Z,64.76
2023-02-09T01:41:55.356Z,64.81
2023-02-09T01:44:30.825Z,65.03
2023-02-09T01:47:03.597Z,64.74
2023-02-09T01:49:36.205Z,65.37
2023-02-09T01:52:25.493Z,65.21
2023-02-09T01:55:06.631Z,65.05
2023-02-09T01:57:49.879Z,65.40
2023-02-09T02:00:24.141Z,65.36
2023-02-09T02:03:04.274Z,64.92
2023-02-09T02:05:44.217Z,65.37
2023-02-09T02:08:30.423Z,65.96
2023-02-09T02:11:04.505Z,65.82
2023-02-09T02:13:37.123Z,66.05
2023-02-09T02:16:26.493Z,65.77
2023-02-09T02:19:39.840Z,65.09
2023-02-09T02:22:53.898Z,65.70
2023-02-09T02:26:05.268Z,66.81
2023-02-09T02:29:23.916Z,66.46
2023-02-09T02:32:28.513Z,66.66
2023-02-09T02:35:15.082Z,67.01
2023-02-09T02:38:17.947Z,67.32
2023-02-09T02:41:17.813Z,66.65
2023-02-09T02:44:17.363Z,66.40
2023-02-09T02:46:58.607Z,66.06
2023-02-09T02:49:45.648Z,65.24
2023-02-09T02:52:18.332Z,65.90
2023-02-09T02:55:21.554Z,66.35
2023-02-09T02:58:00.392Z,65.98
2023-02-09T03:00:44.806Z,66.38
2023-02-09T03:03:29.835Z,66.88
2023-02-09T03:06:06.084Z,66.90
2023-02-09T03:08:55.099Z,67.29
2023-02-09T03:11:40.535Z,67.62
2023-02-09T03:15:03.330Z,67.54
2023-02-09T03:17:56.451Z,68.35
2023-02-09T03:20:55.053Z,68.34
2023-02-09T03:23:47.300Z,67.88
2023-02-09T03:26:32.775Z,68.27
2023-02-09T03:29:08.622Z,68.49
2023-02-09T03:31:41.781Z,68.90
2023-02-09T03:34:16.137Z,68.38
2023-02-09T03:36:56.294Z,68.08
2023-02-09T03:39:28.962Z,68.01
2023-02-09T03:42:01.558Z,68.13
2023-02-09T03:44:34.072Z,68.53
2023-02-09T03:47:09.335Z,68.56
2023-02-09T03:49:42.792Z,69.46
2023-02-09T03:52:17.382Z,68.82
2023-02-09T03:54:49.925Z,68.20
2023-02-09T03:57:22.559Z,68.11
2023-02-09T03:59:55.186Z,68.19
2023-02-09T04:02:27.876Z,67.49
2023-02-09T04:05:00.579Z,67.58
2023-02-09T04:07:33.820Z,67.51
2023-02-09T04:10:07.054Z,67.17
2023-02-09T04:12:39.667Z,66.42
2023-02-09T04:15:12.319Z,66.57
2023-02-09T04:17:44.913Z,66.61
2023-02-09T04:20:17.658Z,66.96
2023-02-09T04:22:50.214Z,66.55
2023-02-09T04:25:22.949Z,65.96
2023-02-09T04:27:55.834Z,65.85
2023-02-09T04:30:28.468Z,66.12
2023-02-09T04:33:01.089Z,65.67
2023-02-09T04:35:33.561Z,65.51
2023-02-09T04:38:06.068Z,66.24
2023-02-09T04:40:38.543Z,65.86
2023-02-09T04:43:11.516Z,65.67
2023-02-09T04:45:44.321Z,66.76
2023-02-09T04:48:21.038Z,66.21
2023-02-09T04:50:54.104Z,65.67
2023-02-09T04:53:26.732Z,65.92
2023-02-09T04:55:59.237Z,65.38
2023-02-09T04:58:50.669Z,65.34
2023-02-09T05:01:24.998Z,66.32
2023-02-09T05:03:57.641Z,65.52
2023-02-09T05:06:30.343Z,65.59
2023-02-09T05:09:02.987Z,65.65
2023-02-09T05:11:35.566Z,65.69
2023-02-09T05:14:08.236Z,65.71
2023-02-09T05:16:40.869Z,65.56
2023-02-09T05:19:13.634Z,66.13
2023-02-09T05:21:46.153Z,66.02
2023-02-09T05:24:18.701Z,65.54
2023-02-09T05:26:51.235Z,66.16
2023-02-09T05:29:23.795Z,66.01
2023-02-09T05:31:56.403Z,66.46
2023-02-09T05:34:28.951Z,65.99
2023-02-09T05:37:01.514Z,66.17
2023-02-09T05:39:34.027Z,66.63
2023-02-09T05:42:15.661Z,66.31
2023-02-09T05:44:50.619Z,66.60
2023-02-09T05:47:24.752Z,66.18
2023-02-09T05:49:57.399Z,66.54
2023-02-09T05:52:29.972Z,66.45
2023-02-09T05:55:02.502Z,66.28
2023-02-09T05:57:35.057Z,66.61
2023-02-09T06:00:08.851Z,66.24
2023-02-09T06:02:41.576Z,66.49
2023-02-09T06:05:14.090Z,66.93
2023-02-09T06:07:46.576Z,66.77
2023-02-09T06:10:19.855Z,67.08
2023-02-09T06:12:52.512Z,67.32
2023-02-09T06:15:25.167Z,67.01
2023-02-09T06:17:57.803Z,67.57
2023-02-09T06:20:30.305Z,67.37
2023-02-09T06:23:03.148Z,67.64
2023-02-09T06:25:41.940Z,67.32
2023-02-09T06:28:14.479Z,67.71
2023-02-09T06:30:52.833Z,66.92
2023-02-09T06:33:25.568Z,66.72
2023-02-09T06:35:58.242Z,66.47
2023-02-09T06:38:32.290Z,66.78
2023-02-09T06:41:05.818Z,67.16
2023-02-09T06:43:38.411Z,67.26
2023-02-09T06:46:13.233Z,67.21
2023-02-09T06:48:45.875Z,67.44
2023-02-09T06:51:18.742Z,67.54
2023-02-09T06:53:51.327Z,67.17
2023-02-09T06:56:23.951Z,67.32
2023-02-09T06:58:56.504Z,67.68
2023-02-09T07:01:29.116Z,67.72
2023-02-09T07:04:01.671Z,67.21
2023-02-09T07:06:34.220Z,67.42
2023-02-09T07:09:06.743Z,67.34
2023-02-09T07:11:39.271Z,67.47
2023-02-09T07:14:11.788Z,67.30
2023-02-09T07:16:44.279Z,67.75
2023-02-09T07:19:16.807Z,68.21
2023-02-09T07:21:49.706Z,67.87
2023-02-09T07:24:22.238Z,67.96
2023-02-09T07:26:54.793Z,68.21
2023-02-09T07:29:27.409Z,68.57
2023-02-09T07:32:00.450Z,68.61
2023-02-09T07:34:34.051Z,68.52
2023-02-09T07:37:06.665Z,68.70
2023-02-09T07:39:39.225Z,68.29
2023-02-09T07:42:11.766Z,68.29
2023-02-09T07:44:44.290Z,68.52
2023-02-09T07:47:17.124Z,68.74
2023-02-09T07:49:49.603Z,68.86
2023-02-09T07:52:22.175Z,68.38
2023-02-09T07:54:54.727Z,68.39
2023-02-09T07:57:27.600Z,67.83
2023-02-09T08:00:00.142Z,67.74
2023-02-09T08:02:36.546Z,67.78
2023-02-09T08:05:24.822Z,66.87
2023-02-09T08:07:58.573Z,66.80
2023-02-09T08:10:31.255Z,66.41
2023-02-09T08:13:03.977Z,66.62
2023-02-09T08:15:52.431Z,65.89
2023-02-09T08:18:34.475Z,66.31
2023-02-09T08:21:12.948Z,65.89
2023-02-09T08:23:50.293Z,65.00
2023-02-09T08:26:23.121Z,65.98
2023-02-09T08:28:57.318Z,65.50
2023-02-09T08:31:30.033Z,65.15
2023-02-09T08:34:03.754Z,64.53
2023-02-09T08:36:37.562Z,65.25
2023-02-09T08:39:10.191Z,64.61
2023-02-09T08:41:45.148Z,64.51
2023-02-09T08:44:18.955Z,63.96
2023-02-09T08:46:51.611Z,63.75
2023-02-09T08:49:24.283Z,63.11
2023-02-09T08:51:56.815Z,62.46
2023-02-09T08:54:29.287Z,62.58
2023-02-09T08:57:03.327Z,62.44
2023-02-09T08:59:35.882Z,61.68
2023-02-09T09:02:08.551Z,62.27
2023-02-09T09:04:41.102Z,61.53
2023-02-09T09:07:14.380Z,61.02
2023-02-09T09:09:46.860Z,61.26
2023-02-09T09:12:19.335Z,61.39
2023-02-09T09:14:51.868Z,61.08
2023-02-09T09:17:24.350Z,60.10
2023-02-09T09:19:58.533Z,59.54
2023-02-09T09:22:31.001Z,59.16
2023-02-09T09:25:04.901Z,58.70
2023-02-09T09:27:37.379Z,59.71
2023-02-09T09:30:10.694Z,57.64
2023-02-09T09:32:43.235Z,58.73
2023-02-09T09:35:15.940Z,58.19
2023-02-09T09:37:48.630Z,58.56
2023-02-09T09:40:26.771Z,57.88
2023-02-09T09:43:03.529Z,57.71
2023-02-09T09:45:39.530Z,58.56
2023-02-09T09:48:25.620Z,57.83
2023-02-09T09:51:16.074Z,57.67
2023-02-09T09:53:53.518Z,57.14
2023-02-09T09:56:32.990Z,57.67
2023-02-09T09:59:05.640Z,56.96
2023-02-09T10:01:38.276Z,57.36
2023-02-09T10:04:15.954Z,57.83
2023-02-09T10:07:02.268Z,56.36
2023-02-09T10:09:43.933Z,57.04
2023-02-09T10:12:21.446Z,56.08
2023-02-09T10:14:53.936Z,56.73
2023-02-09T10:17:26.469Z,55.98
2023-02-09T10:20:07.448Z,56.18
2023-02-09T10:22:43.170Z,56.31
2023-02-09T10:25:47.971Z,55.85
2023-02-09T10:28:28.788Z,55.07
2023-02-09T10:31:23.291Z,56.59
2023-02-09T10:34:03.206Z,55.23
2023-02-09T10:36:47.887Z,55.77
2023-02-09T10:39:30.113Z,56.00
2023-02-09T10:42:25.179Z,54.65
2023-02-09T10:45:07.864Z,55.35
2023-02-09T10:47:40.454Z,54.29
2023-02-09T10:50:18.364Z,53.95
2023-02-09T10:53:12.457Z,54.30
2023-02-09T10:55:45.468Z,54.47
2023-02-09T10:58:27.629Z,54.06
2023-02-09T11:01:34.446Z,53.43
2023-02-09T11:04:20.445Z,53.10
2023-02-09T11:06:59.784Z,52.93
2023-02-09T11:09:44.369Z,52.28
2023-02-09T11:12:20.388Z,52.54
2023-02-09T11:14:52.959Z,52.65
2023-02-09T11:17:40.062Z,52.58
2023-02-09T11:20:35.947Z,52.46
2023-02-09T11:23:41.895Z,51.75
2023-02-09T11:26:38.200Z,51.53
2023-02-09T11:29:27.229Z,51.91
2023-02-09T11:32:19.291Z,52.20
2023-02-09T11:35:34.054Z,52.50
2023-02-09T11:38:18.115Z,51.32
2023-02-09T11:40:57.955Z,51.69
2023-02-09T11:43:41.952Z,52.03
2023-02-09T11:46:22.175Z,52.08
2023-02-09T11:49:07.207Z,51.36
2023-02-09T11:51:43.280Z,52.34
2023-02-09T11:54:25.062Z,52.52
2023-02-09T11:57:07.647Z,52.66
2023-02-09T11:59:49.847Z,53.14
2023-02-09T12:02:59.560Z,52.91
2023-02-09T12:05:32.447Z,52.26
2023-02-09T12:08:40.500Z,53.04
2023-02-09T12:11:45.995Z,53.56
2023-02-09T12:14:35.324Z,53.11
2023-02-09T12:17:20.032Z,53.57
2023-02-09T12:20:02.241Z,53.70
2023-02-09T12:22:34.936Z,53.64
2023-02-09T12:25:53.441Z,53.51
2023-02-09T12:28:32.339Z,53.88
2023-02-09T12:31:23.878Z,54.41
2023-02-09T12:33:59.584Z,54.73
2023-02-09T12:36:34.635Z,54.54
2023-02-09T12:39:26.626Z,53.93
2023-02-09T12:42:02.265Z,55.17
2023-02-09T12:44:38.925Z,55.30
2023-02-09T12:47:41.598Z,55.28
2023-02-09T12:50:33.783Z,54.50
2023-02-09T12:53:21.904Z,53.91
2023-02-09T12:56:12.595Z,54.28
2023-02-09T12:58:45.320Z,54.27
2023-02-09T13:01:18.174Z,54.39
2023-02-09T13:04:01.073Z,53.85
2023-02-09T13:06:49.007Z,54.59
2023-02-09T13:09:40.857Z,54.95
2023-02-09T13:12:22.525Z,55.76
2023-02-09T13:14:55.155Z,55.01
2023-02-09T13:17:37.114Z,55.99
2023-02-09T13:20:31.135Z,56.34
2023-02-09T13:23:25.856Z,56.79
2023-02-09T13:26:15.739Z,57.75
2023-02-09T13:28:49.112Z,57.41
2023-02-09T13:31:39.716Z,57.91
2023-02-09T13:34:44.352Z,57.76
2023-02-09T13:37:45.327Z,57.91
2023-02-09T13:40:23.755Z,57.93
2023-02-09T13:43:35.618Z,58.52
2023-02-09T13:46:25.778Z,58.51
2023-02-09T13:49:19.988Z,58.08
2023-02-09T13:52:21.020Z,58.25
2023-02-09T13:54:54.478Z,58.23
2023-02-09T13:57:40.668Z,57.98
2023-02-09T14:00:22.324Z,58.50
2023-02-09T14:03:02.657Z,58.67
2023-02-09T14:05:47.537Z,59.09
2023-02-09T14:08:22.322Z,58.87
2023-02-09T14:11:05.814Z,58.29
2023-02-09T14:13:46.820Z,58.82
2023-02-09T14:16:23.679Z,59.38
2023-02-09T14:19:01.362Z,59.47
2023-02-09T14:21:43.274Z,59.54
2023-02-09T14:24:20.254Z,59.85
2023-02-09T14:27:20.722Z,59.66
2023-02-09T14:29:55.145Z,59.88
2023-02-09T14:32:36.714Z,59.76
2023-02-09T14:35:24.444Z,60.14
2023-02-09T14:38:01.433Z,59.92
2023-02-09T14:40:37.208Z,59.43
2023-02-09T14:43:12.571Z,59.50
2023-02-09T14:45:57.197Z,59.34
2023-02-09T14:48:31.402Z,60.13
2023-02-09T14:51:16.433Z,60.08
2023-02-09T14:53:50.106Z,59.45
2023-02-09T14:56:34.415Z,59.20
2023-02-09T14:59:16.961Z,59.98
2023-02-09T15:01:54.297Z,59.54
2023-02-09T15:04:26.942Z,60.18
2023-02-09T15:07:03.468Z,59.87
2023-02-09T15:09:37.858Z,60.36
2023-02-09T15:12:24.239Z,60.32
2023-02-09T15:15:01.429Z,60.98
2023-02-09T15:17:34.065Z,60.45
2023-02-09T15:20:07.367Z,60.91
2023-02-09T15:22:39.960Z,61.31
2023-02-09T15:25:14.682Z,61.11
2023-02-09T15:27:56.913Z,61.28
2023-02-09T15:30:34.678Z,61.62
2023-02-09T15:33:12.424Z,61.65
2023-02-09T15:35:45.321Z,61.71
2023-02-09T15:38:18.733Z,61.87
2023-02-09T15:41:09.885Z,62.29
2023-02-09T15:44:01.527Z,62.10
2023-02-09T15:46:52.700Z,62.84
2023-02-09T15:49:25.433Z,62.97
2023-02-09T15:51:58.079Z,63.33
2023-02-09T15:54:32.876Z,63.57
2023-02-09T15:57:09.964Z,63.43
2023-02-09T15:59:42.619Z,63.76
2023-02-09T16:02:17.256Z,64.65
2023-02-09T16:04:49.854Z,64.56
2023-02-09T16:07:26.342Z,64.58
2023-02-09T16:09:58.946Z,64.30
2023-02-09T16:12:31.512Z,64.40
2023-02-09T16:15:15.197Z,64.80
2023-02-09T16:17:47.731Z,65.18
2023-02-09T16:20:20.740Z,64.82
2023-02-09T16:23:19.724Z,65.10
2023-02-09T16:26:01.382Z,64.88
2023-02-09T16:28:34.384Z,65.04
2023-02-09T16:31:09.868Z,64.94
2023-02-09T16:33:43.446Z,65.26
2023-02-09T16:36:21.948Z,65.31
2023-02-09T16:38:54.593Z,65.74
2023-02-09T16:41:45.625Z,66.02
2023-02-09T16:44:24.703Z,66.02
2023-02-09T16:47:01.298Z,66.28
2023-02-09T16:49:39.491Z,65.94
2023-02-09T16:52:30.746Z,66.19
2023-02-09T16:55:14.410Z,66.08
2023-02-09T16:57:46.931Z,66.23
2023-02-09T17:00:19.795Z,66.08
2023-02-09T17:03:00.445Z,66.35
2023-02-09T17:05:37.161Z,66.29
2023-02-09T17:08:21.942Z,66.21
2023-02-09T17:10:56.393Z,67.01
2023-02-09T17:13:30.908Z,66.94
2023-02-09T17:16:06.910Z,66.83
2023-02-09T17:18:44.053Z,66.53
2023-02-09T17:21:26.442Z,66.76
2023-02-09T17:23:58.995Z,66.94
2023-02-09T17:26:31.650Z,66.96
2023-02-09T17:29:04.272Z,67.91
2023-02-09T17:31:52.443Z,67.37
2023-02-09T17:34:28.272Z,67.39
2023-02-09T17:37:00.887Z,68.05
2023-02-09T17:39:33.412Z,68.02
2023-02-09T17:42:06.115Z,67.92
2023-02-09T17:44:45.937Z,68.08
2023-02-09T17:47:20.627Z,68.25
2023-02-09T17:49:53.288Z,68.40
2023-02-09T17:52:25.815Z,68.55
2023-02-09T17:54:59.427Z,68.59
2023-02-09T17:57:31.985Z,68.37
2023-02-09T18:00:05.280Z,68.26
2023-02-09T18:02:37.870Z,68.74
2023-02-09T18:05:19.512Z,68.38
2023-02-09T18:07:53.560Z,68.36
2023-02-09T18:10:26.377Z,68.49
2023-02-09T18:12:58.937Z,68.68
2023-02-09T18:15:36.312Z,68.68
2023-02-09T18:18:09.236Z,68.95
2023-02-09T18:20:42.460Z,68.92
2023-02-09T18:23:15.825Z,69.41
2023-02-09T18:25:50.091Z,69.41
2023-02-09T18:28:22.800Z,69.53
2023-02-09T18:30:55.473Z,69.05
2023-02-09T18:33:28.212Z,69.46
2023-02-09T18:36:00.799Z,69.44
2023-02-09T18:38:35.421Z,69.51
2023-02-09T18:41:12.676Z,69.68
2023-02-09T18:43:45.230Z,69.67
2023-02-09T18:46:19.676Z,69.79
2023-02-09T18:48:56.626Z,69.21
2023-02-09T18:51:31.198Z,69.77
2023-02-09T18:54:05.521Z,69.77
2023-02-09T18:56:38.500Z,69.99
2023-02-09T18:59:11.206Z,69.94
2023-02-09T19:01:45.220Z,69.88
2023-02-09T19:04:18.666Z,69.40
2023-02-09T19:06:52.285Z,69.16
2023-02-09T19:09:24.937Z,69.35
2023-02-09T19:11:57.829Z,69.69
2023-02-09T19:14:39.462Z,69.54
2023-02-09T19:17:17.493Z,69.75
2023-02-09T19:19:52.717Z,69.87
2023-02-09T19:22:25.667Z,69.33
2023-02-09T19:24:58.709Z,70.30
2023-02-09T19:27:31.431Z,69.51
2023-02-09T19:30:04.917Z,70.04
2023-02-09T19:32:37.632Z,70.16
2023-02-09T19:35:11.098Z,70.51
2023-02-09T19:37:43.977Z,70.15
2023-02-09T19:40:41.331Z,70.91
2023-02-09T19:43:14.212Z,70.53
2023-02-09T19:45:55.623Z,70.61
2023-02-09T19:48:28.352Z,71.01
2023-02-09T19:51:01.050Z,71.07
2023-02-09T19:53:34.896Z,71.16
2023-02-09T19:56:07.863Z,71.18
2023-02-09T19:58:40.602Z,71.91
2023-02-09T20:01:13.364Z,71.93
2023-02-09T20:03:48.163Z,71.92
2023-02-09T20:06:20.961Z,72.06
2023-02-09T20:08:54.068Z,72.57
2023-02-09T20:11:28.093Z,73.67
2023-02-09T20:16:38.487Z,74.58
2023-02-09T20:19:11.281Z,75.04
2023-02-09T20:21:43.961Z,75.03
2023-02-09T20:24:16.797Z,76.03
2023-02-09T20:26:49.525Z,76.17
2023-02-09T20:29:22.620Z,75.98
2023-02-09T20:31:55.416Z,76.72
2023-02-09T20:34:28.833Z,77.12
2023-02-09T20:37:01.553Z,77.34
2023-02-09T20:39:34.426Z,77.86
2023-02-09T20:42:25.698Z,78.02
2023-02-09T20:45:17.141Z,79.44
2023-02-09T20:47:49.906Z,78.99
2023-02-09T20:50:22.625Z,79.24
2023-02-09T20:52:55.400Z,80.47
2023-02-09T20:55:29.730Z,80.74
2023-02-09T20:58:02.495Z,80.62
2023-02-09T21:00:35.274Z,79.96
2023-02-09T21:03:08.220Z,80.97
2023-02-09T21:05:40.931Z,80.63
2023-02-09T21:08:13.559Z,80.69
2023-02-09T21:10:46.380Z,81.38
2023-02-09T21:13:19.112Z,80.77
2023-02-09T21:15:52.088Z,81.48
2023-02-09T21:18:25.281Z,81.43
2023-02-09T21:20:59.456Z,81.93
2023-02-09T21:23:32.608Z,82.48
2023-02-09T21:26:09.642Z,83.04
2023-02-09T21:28:43.921Z,83.80
2023-02-09T21:31:21.311Z,83.74
2023-02-09T21:33:54.185Z,83.59
2023-02-09T21:36:26.859Z,83.41
2023-02-09T21:38:59.403Z,83.10
2023-02-09T21:41:50.308Z,82.31
2023-02-09T21:44:23.546Z,82.38
2023-02-09T21:46:56.094Z,82.05
2023-02-09T21:49:31.560Z,81.75
2023-02-09T21:52:04.516Z,81.88
2023-02-09T21:54:37.290Z,81.80
2023-02-09T21:57:09.936Z,82.15
2023-02-09T21:59:42.891Z,81.78
2023-02-09T22:02:18.439Z,82.67
2023-02-09T22:04:51.140Z,81.92
2023-02-09T22:07:23.806Z,82.41
2023-02-09T22:09:56.312Z,81.71
2023-02-09T22:12:29.363Z,81.89
2023-02-09T22:15:02.446Z,81.49
2023-02-09T22:17:37.481Z,81.67
2023-02-09T22:20:12.670Z,81.57
2023-02-09T22:22:46.170Z,81.40
2023-02-09T22:25:18.795Z,82.56
2023-02-09T22:27:51.766Z,82.38
2023-02-09T22:30:24.521Z,82.14
2023-02-09T22:32:57.306Z,82.83
2023-02-09T22:35:29.966Z,82.85
2023-02-09T22:38:02.532Z,82.29
2023-02-09T22:40:35.333Z,82.72
2023-02-09T22:43:07.898Z,83.47
2023-02-09T22:45:40.602Z,82.99
2023-02-09T22:48:13.451Z,83.35
2023-02-09T22:50:46.398Z,83.34
2023-02-09T22:53:22.231Z,83.88
2023-02-09T22:55:55.114Z,84.08
2023-02-09T22:58:27.790Z,84.05
2023-02-09T23:01:00.616Z,84.18
2023-02-09T23:03:34.156Z,85.18
2023-02-09T23:06:10.997Z,85.10
2023-02-09T23:08:44.553Z,84.87
2023-02-09T23:11:17.637Z,85.24
2023-02-09T23:13:57.669Z,85.49
2023-02-09T23:16:36.827Z,85.84
2023-02-09T23:19:14.539Z,85.53
2023-02-09T23:21:50.435Z,85.33
2023-02-09T23:24:24.439Z,86.18
2023-02-09T23:26:57.842Z,85.85
2023-02-09T23:29:31.305Z,85.97
2023-02-09T23:32:04.822Z,86.61
2023-02-09T23:34:37.432Z,86.80
2023-02-09T23:37:18.804Z,86.81
2023-02-09T23:39:56.376Z,87.40
2023-02-09T23:42:28.914Z,86.66
2023-02-09T23:45:01.576Z,87.29
2023-02-09T23:47:34.129Z,86.77
2023-02-09T23:50:06.747Z,87.57
2023-02-09T23:52:39.388Z,88.15
2023-02-09T23:55:12.191Z,87.95
2023-02-09T23:57:44.781Z,87.77
