createdAt,value
2023-03-04T00:01:37.239Z,1.90
2023-03-04T00:04:25.771Z,1.80
2023-03-04T00:07:16.934Z,1.80
2023-03-04T00:10:04.790Z,1.80
2023-03-04T00:12:51.520Z,1.80
2023-03-04T00:15:38.717Z,1.80
2023-03-04T00:18:25.884Z,1.70
2023-03-04T00:21:14.162Z,1.70
2023-03-04T00:24:01.215Z,1.60
2023-03-04T00:26:48.692Z,1.60
2023-03-04T00:29:35.959Z,1.60
2023-03-04T00:32:22.968Z,1.60
2023-03-04T00:35:10.590Z,1.50
2023-03-04T00:37:59.181Z,1.50
2023-03-04T00:40:46.463Z,1.50
2023-03-04T00:43:33.746Z,1.40
2023-03-04T00:46:20.891Z,1.40
2023-03-04T00:49:07.965Z,1.40
2023-03-04T00:51:54.637Z,1.30
2023-03-04T00:54:43.088Z,1.30
2023-03-04T00:57:30.031Z,1.30
2023-03-04T01:00:17.645Z,1.30
2023-03-04T01:03:04.769Z,1.30
2023-03-04T01:05:51.819Z,1.30
2023-03-04T01:08:38.855Z,1.30
2023-03-04T01:11:27.524Z,1.30
2023-03-04T01:14:14.647Z,1.30
2023-03-04T01:17:01.907Z,1.20
2023-03-04T01:19:49.059Z,1.20
2023-03-04T01:22:36.220Z,1.20
2023-03-04T01:25:23.102Z,1.10
2023-03-04T01:28:11.543Z,1.10
2023-03-04T01:30:58.649Z,1.10
2023-03-04T01:33:45.692Z,1.10
2023-03-04T01:36:33.049Z,1.10
2023-03-04T01:39:20.184Z,1.10
2023-03-04T01:42:07.738Z,1.10
2023-03-04T01:44:56.042Z,1.10
2023-03-04T01:47:48.624Z,1.20
2023-03-04T01:50:36.747Z,1.20
2023-03-04T01:53:26.839Z,1.20
2023-03-04T01:56:18.062Z,1.10
2023-03-04T01:59:10.783Z,1.10
2023-03-04T02:02:01.530Z,1.10
2023-03-04T02:04:49.895Z,1.00
2023-03-04T02:07:37.090Z,1.00
2023-03-04T02:10:24.923Z,1.00
2023-03-04T02:13:12.973Z,0.90
2023-03-04T02:16:00.261Z,0.90
2023-03-04T02:18:49.792Z,0.90
2023-03-04T02:21:36.872Z,0.90
2023-03-04T02:24:30.548Z,0.90
2023-03-04T02:27:21.672Z,0.80
2023-03-04T02:30:11.577Z,0.80
2023-03-04T02:32:58.643Z,0.80
2023-03-04T02:35:46.171Z,0.70
2023-03-04T02:38:34.323Z,0.70
2023-03-04T02:41:25.535Z,0.70
2023-03-04T02:44:20.919Z,0.70
2023-03-04T02:47:10.992Z,0.70
2023-03-04T02:49:58.301Z,0.60
2023-03-04T02:52:45.129Z,0.60
2023-03-04T02:55:32.351Z,0.60
2023-03-04T02:58:20.141Z,0.60
2023-03-04T03:01:10.270Z,0.50
2023-03-04T03:03:57.730Z,0.50
2023-03-04T03:06:45.338Z,0.50
2023-03-04T03:09:32.736Z,0.50
2023-03-04T03:12:19.747Z,0.50
2023-03-04T03:15:07.706Z,0.50
2023-03-04T03:17:56.180Z,0.50
2023-03-04T03:20:43.196Z,0.40
2023-03-04T03:23:30.364Z,0.40
2023-03-04T03:26:19.590Z,0.40
2023-03-04T03:29:06.845Z,0.40
2023-03-04T03:31:54.207Z,0.40
2023-03-04T03:34:42.927Z,0.40
2023-03-04T03:37:30.091Z,0.40
2023-03-04T03:40:17.481Z,0.40
2023-03-04T03:43:04.897Z,0.50
2023-03-04T03:45:53.142Z,0.50
2023-03-04T03:48:40.492Z,0.50
2023-03-04T03:51:28.929Z,0.50
2023-03-04T03:54:16.234Z,0.50
2023-03-04T03:57:03.438Z,0.50
2023-03-04T03:59:50.574Z,0.40
2023-03-04T04:02:37.787Z,0.40
2023-03-04T04:05:24.966Z,0.40
2023-03-04T04:08:15.705Z,0.30
2023-03-04T04:11:03.008Z,0.30
2023-03-04T04:13:50.286Z,0.30
2023-03-04T04:16:37.587Z,0.30
2023-03-04T04:19:24.668Z,0.20
2023-03-04T04:22:16.182Z,0.20
2023-03-04T04:25:05.161Z,0.20
2023-03-04T04:27:52.276Z,0.20
2023-03-04T04:30:39.929Z,0.10
2023-03-04T04:33:27.208Z,0.10
2023-03-04T04:36:16.806Z,0.10
2023-03-04T04:39:04.840Z,0.10
2023-03-04T04:41:52.932Z,0.10
2023-03-04T04:44:40.408Z,0.00
2023-03-04T04:47:27.398Z,0.00
2023-03-04T04:50:14.778Z,0.00
2023-03-04T04:53:01.555Z,0.00
2023-03-04T04:55:48.476Z,0.00
2023-03-04T04:58:37.763Z,-0.10
2023-03-04T05:01:25.795Z,-0.10
2023-03-04T05:04:12.781Z,-0.10
2023-03-04T05:06:59.901Z,0.00
2023-03-04T05:09:47.114Z,-0.10
2023-03-04T05:12:34.208Z,-0.10
2023-03-04T05:15:22.746Z,0.00
2023-03-04T05:18:09.957Z,0.00
2023-03-04T05:20:59.371Z,-0.10
2023-03-04T05:23:47.486Z,-0.10
2023-03-04T05:26:35.460Z,-0.10
2023-03-04T05:29:22.539Z,-0.10
2023-03-04T05:32:11.139Z,-0.10
2023-03-04T05:34:58.258Z,-0.10
2023-03-04T05:37:45.298Z,-0.10
2023-03-04T05:40:33.101Z,-0.20
2023-03-04T05:43:20.295Z,-0.20
2023-03-04T05:46:07.435Z,-0.20
2023-03-04T05:48:56.281Z,-0.20
2023-03-04T05:51:43.650Z,-0.20
2023-03-04T05:54:30.911Z,-0.20
2023-03-04T05:57:18.169Z,-0.20
2023-03-04T06:00:09.550Z,-0.20
2023-03-04T06:02:59.589Z,-0.20
2023-03-04T06:05:48.230Z,-0.20
2023-03-04T06:08:35.079Z,-0.20
2023-03-04T06:11:22.192Z,-0.20
2023-03-04T06:14:09.595Z,-0.20
2023-03-04T06:16:56.406Z,-0.20
2023-03-04T06:19:43.827Z,-0.20
2023-03-04T06:22:32.350Z,-0.10
2023-03-04T06:25:20.303Z,-0.10
2023-03-04T06:28:07.368Z,-0.10
2023-03-04T06:30:55.233Z,-0.10
2023-03-04T06:33:42.219Z,0.00
2023-03-04T06:36:29.408Z,0.00
2023-03-04T06:39:17.935Z,0.10
2023-03-04T06:42:05.006Z,0.10
2023-03-04T06:44:52.296Z,0.20
2023-03-04T06:47:40.147Z,0.30
2023-03-04T06:50:27.374Z,0.30
2023-03-04T06:53:14.520Z,0.40
2023-03-04T06:56:03.115Z,0.50
2023-03-04T06:58:49.958Z,0.60
2023-03-04T07:01:38.245Z,0.60
2023-03-04T07:04:25.549Z,0.80
2023-03-04T07:07:13.366Z,0.90
2023-03-04T07:10:00.753Z,1.00
2023-03-04T07:12:49.298Z,1.10
2023-03-04T07:15:36.718Z,1.20
2023-03-04T07:18:23.587Z,1.30
2023-03-04T07:21:10.938Z,1.40
2023-03-04T07:23:58.242Z,1.50
2023-03-04T07:26:45.276Z,1.70
2023-03-04T07:29:33.711Z,1.80
2023-03-04T07:32:21.184Z,1.90
2023-03-04T07:35:09.014Z,2.00
2023-03-04T07:37:56.380Z,2.20
2023-03-04T07:40:43.567Z,2.30
2023-03-04T07:43:30.834Z,2.40
2023-03-04T07:46:19.793Z,2.50
2023-03-04T07:49:07.019Z,2.60
2023-03-04T07:51:54.083Z,2.70
2023-03-04T07:54:41.373Z,2.80
2023-03-04T07:57:28.747Z,2.90
2023-03-04T08:00:18.245Z,3.00
2023-03-04T08:03:06.643Z,3.10
2023-03-04T08:05:53.748Z,3.10
2023-03-04T08:08:41.343Z,3.20
2023-03-04T08:11:29.815Z,3.30
2023-03-04T08:14:17.102Z,3.50
2023-03-04T08:17:04.339Z,3.60
2023-03-04T08:19:52.702Z,3.60
2023-03-04T08:22:39.913Z,3.70
2023-03-04T08:25:27.092Z,3.80
2023-03-04T08:28:14.814Z,3.90
2023-03-04T08:31:01.779Z,4.10
2023-03-04T08:33:48.894Z,4.30
2023-03-04T08:36:37.687Z,4.40
2023-03-04T08:39:24.992Z,4.40
2023-03-04T08:42:12.193Z,4.50
2023-03-04T08:44:59.503Z,4.60
2023-03-04T08:47:46.647Z,4.70
2023-03-04T08:50:33.605Z,4.80
2023-03-04T08:53:22.682Z,4.90
2023-03-04T08:56:11.204Z,5.00
2023-03-04T08:58:58.528Z,5.00
2023-03-04T09:01:45.554Z,5.00
2023-03-04T09:04:32.602Z,5.10
2023-03-04T09:07:19.721Z,5.30
2023-03-04T09:10:09.293Z,5.40
2023-03-04T09:12:56.388Z,5.50
2023-03-04T09:15:46.440Z,5.50
2023-03-04T09:18:33.524Z,5.60
2023-03-04T09:21:21.106Z,5.60
2023-03-04T09:24:08.107Z,5.70
2023-03-04T09:26:57.118Z,5.80
2023-03-04T09:29:44.604Z,5.90
2023-03-04T09:32:31.737Z,6.00
2023-03-04T09:35:18.962Z,6.10
2023-03-04T09:38:05.953Z,6.30
2023-03-04T09:40:52.938Z,6.50
2023-03-04T09:43:43.039Z,6.60
2023-03-04T09:46:36.765Z,6.70
2023-03-04T09:49:24.191Z,7.00
2023-03-04T09:52:20.137Z,7.50
2023-03-04T09:55:18.986Z,8.20
2023-03-04T09:58:15.054Z,8.80
2023-03-04T10:01:12.406Z,9.10
2023-03-04T10:04:05.084Z,9.30
2023-03-04T10:06:54.852Z,9.40
2023-03-04T10:09:48.723Z,9.60
2023-03-04T10:12:40.801Z,10.20
2023-03-04T10:15:35.224Z,10.50
2023-03-04T10:18:29.046Z,10.90
2023-03-04T10:21:24.473Z,11.60
2023-03-04T10:24:14.863Z,12.50
2023-03-04T10:27:07.129Z,13.50
2023-03-04T10:29:54.297Z,14.80
2023-03-04T10:32:48.038Z,16.20
2023-03-04T10:35:38.512Z,18.10
2023-03-04T10:38:26.126Z,18.20
2023-03-04T10:41:17.077Z,19.90
2023-03-04T10:46:57.293Z,20.80
2023-03-04T10:49:53.681Z,21.20
2023-03-04T10:52:49.958Z,21.70
2023-03-04T10:55:46.391Z,22.20
2023-03-04T10:58:33.662Z,22.70
2023-03-04T11:01:25.484Z,22.80
2023-03-04T11:04:19.498Z,22.90
2023-03-04T11:07:11.079Z,23.00
2023-03-04T11:10:10.570Z,22.90
2023-03-04T11:13:02.058Z,22.60
2023-03-04T11:15:55.568Z,22.10
2023-03-04T11:18:48.653Z,21.40
2023-03-04T11:21:40.834Z,20.80
2023-03-04T11:24:31.210Z,20.00
2023-03-04T11:27:25.630Z,19.00
2023-03-04T11:30:27.122Z,17.90
2023-03-04T11:33:22.160Z,17.00
2023-03-04T11:36:23.951Z,16.10
2023-03-04T11:39:21.992Z,15.40
2023-03-04T11:42:25.539Z,14.80
2023-03-04T11:45:27.755Z,14.50
2023-03-04T11:48:26.126Z,14.00
2023-03-04T11:51:22.438Z,13.80
2023-03-04T11:54:21.361Z,13.60
2023-03-04T11:57:18.506Z,13.50
2023-03-04T12:00:26.607Z,13.40
2023-03-04T12:03:52.260Z,13.20
2023-03-04T12:06:53.676Z,13.10
2023-03-04T12:09:48.780Z,13.00
2023-03-04T12:13:00.340Z,13.00
2023-03-04T12:15:57.811Z,13.00
2023-03-04T12:19:01.169Z,12.80
2023-03-04T12:22:06.539Z,12.70
2023-03-04T12:25:18.114Z,12.50
2023-03-04T12:28:06.412Z,12.50
2023-03-04T12:31:08.250Z,12.40
2023-03-04T12:34:09.396Z,12.30
2023-03-04T12:37:08.573Z,12.30
2023-03-04T12:40:17.389Z,12.40
2023-03-04T12:43:30.901Z,12.40
2023-03-04T12:46:34.191Z,12.30
2023-03-04T12:49:33.975Z,12.30
2023-03-04T12:52:33.011Z,12.20
2023-03-04T12:55:30.936Z,12.20
2023-03-04T12:58:22.457Z,12.20
2023-03-04T13:01:17.293Z,12.30
2023-03-04T13:04:17.616Z,12.40
2023-03-04T13:07:16.383Z,12.60
2023-03-04T13:10:12.541Z,12.80
2023-03-04T13:13:02.141Z,12.80
2023-03-04T13:16:05.175Z,12.80
2023-03-04T13:18:53.111Z,12.60
2023-03-04T13:21:49.402Z,12.50
2023-03-04T13:24:52.449Z,12.60
2023-03-04T13:27:50.274Z,12.60
2023-03-04T13:31:08.819Z,12.50
2023-03-04T13:34:03.503Z,12.50
2023-03-04T13:37:12.499Z,12.50
2023-03-04T13:40:29.734Z,12.60
2023-03-04T13:43:20.046Z,12.50
2023-03-04T13:46:37.123Z,12.50
2023-03-04T13:49:26.505Z,12.60
2023-03-04T13:52:38.679Z,12.50
2023-03-04T13:55:38.262Z,12.50
2023-03-04T13:58:28.733Z,12.50
2023-03-04T14:01:28.148Z,12.50
2023-03-04T14:04:21.818Z,12.50
2023-03-04T14:07:23.825Z,12.50
2023-03-04T14:10:25.118Z,12.30
2023-03-04T14:13:13.822Z,12.30
2023-03-04T14:16:01.910Z,12.30
2023-03-04T14:19:01.263Z,12.20
2023-03-04T14:21:49.294Z,12.20
2023-03-04T14:24:36.592Z,12.10
2023-03-04T14:27:26.107Z,12.10
2023-03-04T14:30:40.608Z,12.10
2023-03-04T14:33:32.074Z,12.20
2023-03-04T14:36:23.690Z,12.40
2023-03-04T14:39:18.865Z,12.60
2023-03-04T14:42:11.715Z,12.80
2023-03-04T14:45:02.726Z,13.10
2023-03-04T14:47:57.838Z,13.50
2023-03-04T14:50:50.492Z,13.90
2023-03-04T14:53:38.570Z,14.10
2023-03-04T14:56:30.215Z,14.00
2023-03-04T14:59:17.770Z,13.80
2023-03-04T15:02:22.833Z,13.60
2023-03-04T15:05:17.207Z,13.60
2023-03-04T15:08:08.241Z,13.40
2023-03-04T15:11:01.264Z,13.20
2023-03-04T15:13:50.707Z,13.10
2023-03-04T15:16:55.362Z,13.10
2023-03-04T15:19:47.727Z,12.90
2023-03-04T15:22:35.657Z,12.70
2023-03-04T15:25:24.419Z,12.60
2023-03-04T15:28:27.623Z,12.40
2023-03-04T15:31:19.247Z,12.10
2023-03-04T15:34:14.412Z,11.80
2023-03-04T15:37:03.504Z,11.50
2023-03-04T15:39:53.554Z,11.10
2023-03-04T15:42:41.205Z,10.70
2023-03-04T15:45:36.874Z,10.40
2023-03-04T15:48:24.537Z,10.10
2023-03-04T15:51:17.034Z,9.70
2023-03-04T15:54:06.570Z,9.30
2023-03-04T15:56:54.210Z,9.10
2023-03-04T15:59:41.870Z,8.90
2023-03-04T16:02:29.220Z,8.70
2023-03-04T16:05:17.732Z,8.50
2023-03-04T16:10:55.676Z,8.10
2023-03-04T16:13:43.446Z,7.90
2023-03-04T16:16:30.628Z,7.70
2023-03-04T16:19:18.595Z,7.50
2023-03-04T16:22:06.262Z,7.40
2023-03-04T16:24:55.593Z,7.20
2023-03-04T16:27:45.073Z,7.00
2023-03-04T16:30:32.903Z,6.90
2023-03-04T16:33:19.701Z,6.70
2023-03-04T16:36:14.791Z,6.40
2023-03-04T16:39:07.487Z,6.40
2023-03-04T16:41:55.119Z,6.20
2023-03-04T16:44:44.373Z,6.00
2023-03-04T16:47:31.365Z,5.90
2023-03-04T16:50:21.251Z,5.70
2023-03-04T16:53:23.253Z,5.60
2023-03-04T16:56:14.924Z,5.50
2023-03-04T16:59:02.177Z,5.40
2023-03-04T17:01:51.009Z,5.30
2023-03-04T17:10:14.515Z,5.20
2023-03-04T17:13:01.871Z,5.20
2023-03-04T17:15:49.298Z,5.10
2023-03-04T17:18:38.981Z,5.10
2023-03-04T17:21:29.353Z,5.00
2023-03-04T17:24:16.410Z,5.00
2023-03-04T17:27:03.653Z,4.80
2023-03-04T17:29:53.222Z,4.80
2023-03-04T17:32:40.366Z,4.70
2023-03-04T17:35:28.860Z,4.70
2023-03-04T17:38:17.183Z,4.60
2023-03-04T17:41:05.101Z,4.60
2023-03-04T17:43:54.849Z,4.50
2023-03-04T17:46:41.996Z,4.50
2023-03-04T17:49:28.959Z,4.40
2023-03-04T17:52:17.755Z,4.40
2023-03-04T17:55:04.781Z,4.40
2023-03-04T17:57:53.281Z,4.30
2023-03-04T18:00:40.495Z,4.30
2023-03-04T18:03:27.557Z,4.30
2023-03-04T18:06:14.839Z,4.30
2023-03-04T18:09:03.480Z,4.30
2023-03-04T18:11:50.883Z,4.30
2023-03-04T18:14:37.795Z,4.20
2023-03-04T18:17:24.884Z,4.20
2023-03-04T18:20:13.729Z,4.20
2023-03-04T18:23:00.993Z,4.10
2023-03-04T18:25:49.785Z,4.00
2023-03-04T18:28:37.334Z,4.00
2023-03-04T18:31:31.501Z,3.90
2023-03-04T18:34:18.596Z,3.90
2023-03-04T18:37:05.672Z,3.80
2023-03-04T18:39:52.779Z,3.80
2023-03-04T18:42:44.227Z,3.70
2023-03-04T18:45:31.606Z,3.80
2023-03-04T18:48:18.777Z,3.70
2023-03-04T18:51:06.389Z,3.70
2023-03-04T18:53:53.470Z,3.60
2023-03-04T18:56:44.419Z,3.60
2023-03-04T18:59:37.758Z,3.50
2023-03-04T19:02:30.071Z,3.50
2023-03-04T19:05:21.242Z,3.40
2023-03-04T19:08:08.636Z,3.40
2023-03-04T19:10:55.782Z,3.40
2023-03-04T19:13:43.126Z,3.40
2023-03-04T19:16:31.495Z,3.40
2023-03-04T19:19:18.383Z,3.40
2023-03-04T19:22:07.039Z,3.40
2023-03-04T19:24:54.152Z,3.40
2023-03-04T19:27:40.994Z,3.50
2023-03-04T19:30:28.137Z,3.40
2023-03-04T19:33:16.565Z,3.40
2023-03-04T19:36:04.944Z,3.40
2023-03-04T19:38:52.175Z,3.30
2023-03-04T19:41:41.217Z,3.30
2023-03-04T19:44:28.146Z,3.20
2023-03-04T19:47:15.319Z,3.20
2023-03-04T19:50:03.923Z,3.10
2023-03-04T19:52:51.182Z,3.20
2023-03-04T19:55:39.293Z,3.10
2023-03-04T19:58:26.516Z,3.10
2023-03-04T20:01:25.825Z,3.10
2023-03-04T20:04:15.394Z,3.10
2023-03-04T20:07:03.942Z,3.10
2023-03-04T20:09:51.196Z,3.00
2023-03-04T20:12:38.335Z,3.00
2023-03-04T20:15:25.304Z,3.00
2023-03-04T20:18:12.247Z,2.90
2023-03-04T20:20:59.668Z,2.90
2023-03-04T20:23:48.603Z,2.90
2023-03-04T20:26:35.764Z,2.90
2023-03-04T20:29:22.816Z,2.80
2023-03-04T20:32:10.009Z,2.80
2023-03-04T20:34:58.593Z,2.90
2023-03-04T20:37:46.558Z,2.80
2023-03-04T20:40:36.120Z,2.80
2023-03-04T20:43:24.461Z,2.80
2023-03-04T20:46:27.903Z,2.70
2023-03-04T20:49:16.830Z,2.70
2023-03-04T20:52:06.775Z,2.80
2023-03-04T20:54:53.991Z,2.70
2023-03-04T20:57:42.562Z,2.80
2023-03-04T21:00:30.783Z,2.70
2023-03-04T21:03:18.455Z,2.70
2023-03-04T21:06:06.594Z,2.70
2023-03-04T21:08:53.971Z,2.70
2023-03-04T21:11:41.349Z,2.60
2023-03-04T21:14:31.530Z,2.60
2023-03-04T21:17:19.028Z,2.60
2023-03-04T21:20:06.727Z,2.60
2023-03-04T21:22:54.082Z,2.60
2023-03-04T21:25:42.363Z,2.50
2023-03-04T21:28:29.312Z,2.50
2023-03-04T21:31:21.230Z,2.50
2023-03-04T21:34:16.276Z,2.50
2023-03-04T21:37:03.782Z,2.50
2023-03-04T21:39:50.758Z,2.40
2023-03-04T21:42:37.781Z,2.40
2023-03-04T21:45:24.850Z,2.40
2023-03-04T21:48:13.490Z,2.40
2023-03-04T21:51:04.650Z,2.40
2023-03-04T21:53:51.719Z,2.30
2023-03-04T21:56:39.369Z,2.20
2023-03-04T21:59:26.295Z,2.30
2023-03-04T22:02:17.556Z,2.20
2023-03-04T22:05:06.353Z,2.20
2023-03-04T22:07:53.312Z,2.20
2023-03-04T22:10:41.532Z,2.20
2023-03-04T22:13:28.654Z,2.20
2023-03-04T22:16:15.765Z,2.20
2023-03-04T22:19:02.959Z,2.20
2023-03-04T22:21:52.762Z,2.20
2023-03-04T22:24:39.784Z,2.20
2023-03-04T22:27:26.687Z,2.20
2023-03-04T22:30:16.618Z,2.20
2023-03-04T22:33:04.260Z,2.10
2023-03-04T22:35:51.621Z,2.10
2023-03-04T22:38:40.159Z,2.10
2023-03-04T22:41:27.398Z,2.10
2023-03-04T22:44:15.153Z,2.10
2023-03-04T22:47:02.369Z,2.00
2023-03-04T22:49:49.468Z,2.10
2023-03-04T22:52:36.906Z,2.10
2023-03-04T22:55:25.502Z,2.10
2023-03-04T22:58:12.948Z,2.10
2023-03-04T23:01:00.118Z,2.10
2023-03-04T23:03:48.704Z,2.10
2023-03-04T23:06:36.425Z,2.20
2023-03-04T23:09:23.469Z,2.20
2023-03-04T23:12:11.945Z,2.20
2023-03-04T23:14:59.847Z,2.20
2023-03-04T23:17:47.814Z,2.20
2023-03-04T23:20:35.009Z,2.30
2023-03-04T23:23:22.288Z,2.20
2023-03-04T23:26:15.659Z,2.30
2023-03-04T23:29:07.120Z,2.30
2023-03-04T23:31:54.158Z,2.30
2023-03-04T23:34:41.302Z,2.30
2023-03-04T23:37:28.487Z,2.30
2023-03-04T23:40:15.414Z,2.30
2023-03-04T23:43:02.872Z,2.40
2023-03-04T23:45:51.400Z,2.40
2023-03-04T23:48:38.908Z,2.40
2023-03-04T23:51:29.154Z,2.30
2023-03-04T23:54:16.783Z,2.30
2023-03-04T23:57:04.122Z,2.20
2023-03-04T23:59:51.433Z,2.20
