createdAt,value
2022-08-03T00:01:54.462Z,99.90
2022-08-03T00:04:33.644Z,99.90
2022-08-03T00:07:03.865Z,99.90
2022-08-03T00:09:35.433Z,99.90
2022-08-03T00:12:04.194Z,99.90
2022-08-03T00:14:32.320Z,99.90
2022-08-03T00:17:00.616Z,99.90
2022-08-03T00:19:29.015Z,99.90
2022-08-03T00:21:57.141Z,99.90
2022-08-03T00:24:29.161Z,99.90
2022-08-03T00:26:57.251Z,99.90
2022-08-03T00:29:25.397Z,99.90
2022-08-03T00:32:00.342Z,99.90
2022-08-03T00:34:36.169Z,99.90
2022-08-03T00:37:04.784Z,99.90
2022-08-03T20:38:43.613Z,90.70
2022-08-03T20:41:15.078Z,92.00
2022-08-03T20:43:43.670Z,91.90
2022-08-03T20:46:31.823Z,91.90
2022-08-03T20:49:14.395Z,92.00
2022-08-03T20:51:49.927Z,91.80
2022-08-03T20:54:36.458Z,91.40
2022-08-03T20:57:09.558Z,91.00
2022-08-03T20:59:50.064Z,91.50
2022-08-03T21:02:29.505Z,91.90
2022-08-03T21:05:03.726Z,91.10
2022-08-03T21:07:45.950Z,91.00
2022-08-03T21:10:32.270Z,91.70
2022-08-03T21:13:17.069Z,91.90
2022-08-03T21:16:02.883Z,91.50
2022-08-03T21:18:42.470Z,91.50
2022-08-03T21:21:14.103Z,92.70
2022-08-03T21:23:53.163Z,91.80
2022-08-03T21:26:26.961Z,91.90
2022-08-03T21:28:57.770Z,92.10
2022-08-03T21:31:28.086Z,92.30
2022-08-03T21:33:58.295Z,92.30
2022-08-03T21:36:34.595Z,92.00
2022-08-03T21:39:04.834Z,92.10
2022-08-03T21:41:36.818Z,91.90
2022-08-03T21:44:07.025Z,92.00
2022-08-03T21:46:37.020Z,92.30
2022-08-03T21:50:05.504Z,92.10
2022-08-03T21:52:00.239Z,92.30
2022-08-03T21:54:35.645Z,92.40
2022-08-03T21:57:09.926Z,92.30
2022-08-03T21:59:39.713Z,92.70
2022-08-03T22:02:22.416Z,92.60
2022-08-03T22:04:56.375Z,93.00
2022-08-03T22:07:26.398Z,93.40
2022-08-03T22:09:55.953Z,93.80
2022-08-03T22:12:28.137Z,93.80
2022-08-03T22:15:01.549Z,94.50
2022-08-03T22:17:55.191Z,94.00
2022-08-03T22:20:23.973Z,94.30
2022-08-03T22:22:56.932Z,94.50
2022-08-03T22:25:29.887Z,94.80
2022-08-03T22:28:01.049Z,94.70
2022-08-03T22:30:29.848Z,94.90
2022-08-03T22:32:59.645Z,95.20
2022-08-03T22:35:28.742Z,95.40
2022-08-03T22:38:02.170Z,95.50
2022-08-03T22:40:36.236Z,95.50
2022-08-03T22:43:06.807Z,96.00
2022-08-03T22:46:06.112Z,95.80
2022-08-03T22:48:24.563Z,96.20
2022-08-03T22:50:52.799Z,96.50
2022-08-03T22:53:23.732Z,96.80
2022-08-03T22:55:56.298Z,97.00
2022-08-03T22:58:26.466Z,97.00
2022-08-03T23:00:58.697Z,97.60
2022-08-03T23:04:00.863Z,97.60
2022-08-03T23:06:20.542Z,98.10
2022-08-03T23:08:49.811Z,98.50
2022-08-03T23:11:22.269Z,98.70
2022-08-03T23:13:55.390Z,99.10
2022-08-03T23:16:29.270Z,99.50
2022-08-03T23:19:16.658Z,99.80
2022-08-03T23:21:53.106Z,99.90
2022-08-03T23:24:30.493Z,99.90
2022-08-03T23:26:59.251Z,99.90
2022-08-03T23:29:31.398Z,99.90
2022-08-03T23:32:01.754Z,99.90
2022-08-03T23:34:49.997Z,99.90
2022-08-03T23:37:19.265Z,99.90
2022-08-03T23:39:49.317Z,99.90
2022-08-03T23:42:19.443Z,99.90
2022-08-03T23:44:55.681Z,99.90
2022-08-03T23:47:46.999Z,99.90
2022-08-03T23:50:23.759Z,99.90
2022-08-03T23:53:01.628Z,99.90
2022-08-03T23:55:53.336Z,99.90
2022-08-03T23:58:34.296Z,99.90
