createdAt,value
2022-07-25T00:00:30.147Z,100090.75
2022-07-25T00:04:33.524Z,100098.25
2022-07-25T00:08:39.068Z,100083.22
2022-07-25T00:12:43.245Z,100083.13
2022-07-25T00:16:47.725Z,100082.63
2022-07-25T00:20:51.281Z,100076.53
2022-07-25T00:24:54.710Z,100077.16
2022-07-25T00:28:57.762Z,100078.63
2022-07-25T00:33:03.017Z,100076.75
2022-07-25T00:37:06.464Z,100078.22
2022-07-25T00:41:09.702Z,100087.75
2022-07-25T00:45:13.033Z,100083.06
2022-07-25T00:49:17.542Z,100089.22
2022-07-25T00:53:20.769Z,100076.75
2022-07-25T00:57:24.186Z,100078.94
2022-07-25T01:01:27.532Z,100074.50
2022-07-25T01:05:33.062Z,100061.38
2022-07-25T01:09:36.584Z,100066.94
2022-07-25T01:13:40.193Z,100061.97
2022-07-25T01:17:43.301Z,100042.47
2022-07-25T01:21:48.355Z,100036.03
2022-07-25T01:25:51.412Z,100036.22
2022-07-25T01:29:54.641Z,100023.66
2022-07-25T01:33:57.810Z,100025.25
2022-07-25T01:38:02.385Z,100028.88
2022-07-25T01:42:06.175Z,100029.47
2022-07-25T01:46:09.273Z,100024.81
2022-07-25T01:50:12.500Z,100029.03
2022-07-25T01:54:16.886Z,100020.19
2022-07-25T01:58:20.237Z,100011.88
2022-07-25T02:02:24.767Z,100017.44
2022-07-25T02:12:22.854Z,100004.31
2022-07-25T02:16:29.126Z,99989.28
2022-07-25T02:20:32.772Z,100001.78
2022-07-25T02:24:37.211Z,99985.16
2022-07-25T02:28:42.176Z,99985.47
2022-07-25T02:32:45.292Z,99983.00
2022-07-25T02:36:48.662Z,99974.16
2022-07-25T02:40:53.320Z,99970.84
2022-07-25T02:44:58.255Z,99958.88
2022-07-25T02:49:01.678Z,99962.50
2022-07-25T02:53:05.635Z,99952.50
2022-07-25T02:57:09.101Z,99949.22
2022-07-25T03:01:14.290Z,99952.25
2022-07-25T03:05:18.521Z,99948.72
2022-07-25T03:09:21.622Z,99948.75
2022-07-25T03:13:25.082Z,99935.97
2022-07-25T03:17:30.701Z,99932.41
2022-07-25T03:21:33.797Z,99933.78
2022-07-25T03:25:38.004Z,99924.97
2022-07-25T03:29:41.199Z,99927.75
2022-07-25T03:33:46.799Z,99927.22
2022-07-25T03:37:49.900Z,99926.06
2022-07-25T03:41:55.645Z,99930.31
2022-07-25T03:45:58.847Z,99917.25
2022-07-25T03:50:04.185Z,99912.72
2022-07-25T03:54:08.991Z,99912.41
2022-07-25T03:58:12.359Z,99908.19
2022-07-25T04:02:15.680Z,99902.66
2022-07-25T04:06:20.580Z,99902.69
2022-07-25T04:10:23.957Z,99897.06
2022-07-25T04:14:27.073Z,99897.03
2022-07-25T04:18:30.193Z,99888.13
2022-07-25T04:22:40.975Z,99892.56
2022-07-25T04:26:45.281Z,99885.03
2022-07-25T04:30:48.667Z,99885.34
2022-07-25T04:34:52.405Z,99878.03
2022-07-25T04:38:56.815Z,99874.06
2022-07-25T04:43:00.083Z,99863.34
2022-07-25T04:47:03.214Z,99852.31
2022-07-25T04:51:07.745Z,99845.59
2022-07-25T04:55:13.074Z,99840.84
2022-07-25T04:59:16.131Z,99843.59
2022-07-25T05:03:19.248Z,99836.50
2022-07-25T05:07:22.331Z,99827.44
2022-07-25T05:11:26.789Z,99823.63
2022-07-25T05:15:30.077Z,99830.91
2022-07-25T05:19:33.294Z,99829.38
2022-07-25T05:23:36.344Z,99827.13
2022-07-25T05:27:42.101Z,99817.41
2022-07-25T05:31:45.209Z,99820.81
2022-07-25T05:35:48.320Z,99820.72
2022-07-25T05:39:51.367Z,99815.56
2022-07-25T05:43:55.768Z,99813.72
2022-07-25T05:47:58.895Z,99807.06
2022-07-25T05:52:02.269Z,99801.09
2022-07-25T05:56:06.178Z,99807.03
2022-07-25T06:00:11.952Z,99812.28
2022-07-25T06:04:14.993Z,99818.38
2022-07-25T06:08:18.099Z,99805.41
2022-07-25T06:12:21.508Z,99804.38
2022-07-25T06:16:28.992Z,99804.88
2022-07-25T06:20:32.032Z,99807.78
2022-07-25T06:24:35.119Z,99808.59
2022-07-25T06:28:38.270Z,99810.44
2022-07-25T06:32:42.598Z,99816.72
2022-07-25T06:36:45.682Z,99818.56
2022-07-25T06:40:48.755Z,99838.06
2022-07-25T06:44:51.780Z,99830.28
2022-07-25T06:48:56.268Z,99827.00
2022-07-25T06:52:59.332Z,99839.53
2022-07-25T06:57:02.375Z,99834.91
2022-07-25T07:01:05.584Z,99837.53
2022-07-25T07:05:10.690Z,99824.34
2022-07-25T07:09:13.797Z,99818.56
2022-07-25T07:13:23.699Z,99823.34
2022-07-25T07:17:27.339Z,99826.47
2022-07-25T07:21:31.704Z,99828.97
2022-07-25T07:25:35.274Z,99842.44
2022-07-25T07:29:38.444Z,99837.16
2022-07-25T07:33:41.707Z,99837.31
2022-07-25T07:37:46.690Z,99842.56
2022-07-25T07:41:49.887Z,99851.88
2022-07-25T07:45:52.944Z,99859.13
2022-07-25T07:49:56.082Z,99841.69
2022-07-25T07:54:17.149Z,99846.22
2022-07-25T07:58:20.683Z,99844.91
2022-07-25T08:02:26.958Z,99828.69
2022-07-25T08:06:30.382Z,99837.47
2022-07-25T08:10:36.922Z,99851.38
2022-07-25T08:14:40.017Z,99857.81
2022-07-25T08:18:43.165Z,99853.34
2022-07-25T08:22:49.247Z,99856.28
2022-07-25T08:26:55.355Z,99852.00
2022-07-25T08:30:59.427Z,99852.13
2022-07-25T08:35:04.374Z,99849.91
2022-07-25T08:39:09.143Z,99845.06
2022-07-25T08:43:15.154Z,99857.56
2022-07-25T08:47:19.647Z,99857.47
2022-07-25T08:51:23.051Z,99869.03
2022-07-25T08:55:26.266Z,99869.38
2022-07-25T08:59:32.059Z,99860.22
2022-07-25T09:03:36.527Z,99865.13
2022-07-25T09:07:40.904Z,99886.56
2022-07-25T09:11:44.489Z,99888.22
2022-07-25T09:15:50.597Z,99895.25
2022-07-25T09:19:55.188Z,99888.53
2022-07-25T09:24:09.884Z,99897.59
2022-07-25T09:28:15.288Z,99895.25
2022-07-25T09:32:22.177Z,99899.25
2022-07-25T09:36:25.487Z,99901.41
2022-07-25T09:40:28.728Z,99916.75
2022-07-25T09:44:32.401Z,99920.69
2022-07-25T09:48:37.526Z,99925.16
2022-07-25T09:52:40.852Z,99920.03
2022-07-25T09:56:43.916Z,99918.03
2022-07-25T10:00:47.461Z,99935.72
2022-07-25T10:05:05.483Z,99926.81
2022-07-25T10:09:12.967Z,99928.63
2022-07-25T10:13:18.389Z,99920.19
2022-07-25T10:17:22.746Z,99916.69
2022-07-25T10:21:29.412Z,99911.16
2022-07-25T10:25:32.515Z,99900.31
2022-07-25T10:29:36.248Z,99902.19
2022-07-25T10:33:42.743Z,99899.31
2022-07-25T10:37:49.297Z,99901.59
2022-07-25T10:41:54.357Z,99892.84
2022-07-25T10:46:00.202Z,99903.13
2022-07-25T10:50:22.014Z,99921.47
2022-07-25T10:54:35.131Z,99921.13
2022-07-25T10:58:50.239Z,99909.72
2022-07-25T11:02:57.239Z,99921.94
2022-07-25T11:07:09.513Z,99946.50
2022-07-25T11:11:14.323Z,99922.19
2022-07-25T11:15:17.570Z,99927.09
2022-07-25T11:19:22.670Z,99917.69
2022-07-25T11:23:25.753Z,99920.50
2022-07-25T11:27:32.050Z,99936.13
2022-07-25T11:31:35.845Z,99920.25
2022-07-25T11:35:39.155Z,99928.78
2022-07-25T11:39:44.059Z,99935.75
2022-07-25T11:43:51.524Z,99939.50
2022-07-25T11:48:04.568Z,99949.09
2022-07-25T11:52:07.829Z,99952.66
2022-07-25T11:56:41.272Z,99939.56
2022-07-25T12:00:45.433Z,99950.78
2022-07-25T12:04:55.668Z,99951.56
2022-07-25T12:08:58.722Z,99941.59
2022-07-25T12:13:04.247Z,99940.28
2022-07-25T12:17:09.344Z,99951.16
2022-07-25T12:21:13.901Z,99952.13
2022-07-25T12:25:17.819Z,99970.25
2022-07-25T12:29:21.159Z,99979.06
2022-07-25T12:33:25.644Z,99974.38
2022-07-25T12:37:28.929Z,99953.34
2022-07-25T12:41:32.478Z,99968.25
2022-07-25T12:45:35.624Z,99961.25
2022-07-25T12:49:40.267Z,99973.19
2022-07-25T12:53:43.296Z,99980.34
2022-07-25T12:57:46.977Z,99972.31
2022-07-25T13:01:50.209Z,99966.28
2022-07-25T13:05:54.816Z,99968.00
2022-07-25T13:09:57.863Z,99976.09
2022-07-25T13:14:01.081Z,99967.00
2022-07-25T13:18:04.979Z,99948.47
2022-07-25T13:22:09.401Z,99964.63
2022-07-25T13:26:12.543Z,99962.97
2022-07-25T13:30:15.879Z,99957.63
2022-07-25T13:34:19.173Z,99960.75
2022-07-25T13:38:23.709Z,99957.78
2022-07-25T13:42:26.911Z,99964.09
2022-07-25T13:46:29.998Z,99980.13
2022-07-25T13:50:33.187Z,99995.97
2022-07-25T13:54:37.647Z,99984.44
2022-07-25T13:58:41.689Z,99982.13
2022-07-25T14:02:44.962Z,99988.66
2022-07-25T14:06:51.988Z,100011.38
2022-07-25T14:10:56.588Z,100010.53
2022-07-25T14:14:59.940Z,100021.28
2022-07-25T14:19:03.529Z,100014.94
2022-07-25T14:23:06.737Z,100011.13
2022-07-25T14:27:11.953Z,100033.31
2022-07-25T14:31:15.214Z,100046.69
2022-07-25T14:35:18.490Z,100045.53
2022-07-25T14:39:21.619Z,100055.41
2022-07-25T14:43:26.398Z,100039.66
2022-07-25T14:47:29.573Z,100033.94
2022-07-25T14:51:33.062Z,100056.88
2022-07-25T14:55:37.506Z,100030.00
2022-07-25T14:59:42.147Z,100039.56
2022-07-25T15:03:45.782Z,100039.91
2022-07-25T15:07:48.833Z,100034.69
2022-07-25T15:13:20.551Z,100034.78
2022-07-25T15:17:20.386Z,100036.13
2022-07-25T15:21:23.408Z,100077.56
2022-07-25T15:29:49.511Z,100033.66
2022-07-25T15:33:55.332Z,100052.78
2022-07-25T15:37:58.963Z,100055.13
2022-07-25T15:42:02.190Z,100037.47
2022-07-25T15:46:05.387Z,100046.09
2022-07-25T15:50:10.564Z,100052.22
2022-07-25T15:54:13.629Z,100048.22
2022-07-25T15:58:16.928Z,100059.13
2022-07-25T16:02:20.109Z,100037.31
2022-07-25T16:06:24.922Z,100053.31
2022-07-25T16:10:29.309Z,100043.88
2022-07-25T16:14:32.556Z,100043.94
2022-07-25T16:18:35.728Z,100049.53
2022-07-25T16:22:40.515Z,100045.03
2022-07-25T16:26:43.792Z,100044.41
2022-07-25T16:30:46.997Z,100036.38
2022-07-25T16:34:50.216Z,100058.75
2022-07-25T16:38:55.053Z,100050.56
2022-07-25T16:42:59.355Z,100052.66
2022-07-25T16:47:02.529Z,100048.34
2022-07-25T16:51:06.168Z,100069.84
2022-07-25T16:55:11.141Z,100058.78
2022-07-25T16:59:14.581Z,100054.88
2022-07-25T17:03:17.890Z,100080.91
2022-07-25T17:07:21.161Z,100084.03
2022-07-25T17:11:25.675Z,100070.84
2022-07-25T17:15:28.829Z,100074.47
2022-07-25T17:19:33.889Z,100077.50
2022-07-25T17:23:36.967Z,100076.38
2022-07-25T17:27:41.424Z,100077.25
2022-07-25T17:31:44.724Z,100087.34
2022-07-25T17:35:47.932Z,100081.13
2022-07-25T17:39:51.374Z,100085.88
2022-07-25T17:43:55.829Z,100090.66
2022-07-25T17:47:59.047Z,100086.22
2022-07-25T17:52:02.217Z,100100.16
2022-07-25T17:56:07.523Z,100110.94
2022-07-25T18:00:14.303Z,100103.31
2022-07-25T18:04:17.527Z,100103.94
2022-07-25T18:08:21.830Z,100112.56
2022-07-25T18:12:29.277Z,100112.13
2022-07-25T18:16:34.260Z,100120.03
2022-07-25T18:20:39.952Z,100119.84
2022-07-25T18:24:43.036Z,100115.38
2022-07-25T18:28:46.271Z,100121.38
2022-07-25T18:32:50.667Z,100124.94
2022-07-25T18:36:53.826Z,100129.81
2022-07-25T18:41:12.585Z,100131.56
2022-07-25T18:45:20.318Z,100131.38
2022-07-25T18:49:27.201Z,100134.47
2022-07-25T18:53:30.735Z,100129.34
2022-07-25T18:57:35.235Z,100126.06
2022-07-25T19:01:40.940Z,100133.00
2022-07-25T19:05:45.569Z,100135.47
2022-07-25T19:09:49.980Z,100130.50
2022-07-25T19:13:53.313Z,100136.97
2022-07-25T19:17:57.378Z,100136.22
2022-07-25T19:22:02.733Z,100146.91
2022-07-25T19:26:06.347Z,100146.69
2022-07-25T19:30:15.267Z,100145.31
2022-07-25T19:34:20.389Z,100148.09
2022-07-25T19:38:25.242Z,100158.97
2022-07-25T19:42:28.358Z,100154.53
2022-07-25T19:46:34.229Z,100165.44
2022-07-25T19:50:37.454Z,100168.00
2022-07-25T19:54:42.149Z,100167.78
2022-07-25T19:58:45.482Z,100169.84
2022-07-25T20:02:48.683Z,100178.56
2022-07-25T20:06:53.842Z,100174.75
2022-07-25T20:10:58.390Z,100184.28
2022-07-25T20:15:01.701Z,100179.41
2022-07-25T20:19:05.837Z,100181.44
2022-07-25T20:23:09.189Z,100183.31
2022-07-25T20:27:13.678Z,100181.13
2022-07-25T20:31:17.691Z,100169.41
2022-07-25T20:35:21.166Z,100172.19
2022-07-25T20:39:26.419Z,100183.69
2022-07-25T20:43:33.575Z,100180.63
2022-07-25T20:47:36.678Z,100182.66
2022-07-25T20:51:40.818Z,100187.94
2022-07-25T20:55:44.002Z,100192.56
2022-07-25T20:59:48.505Z,100194.38
2022-07-25T21:03:51.675Z,100201.59
2022-07-25T21:07:55.191Z,100201.38
2022-07-25T21:11:58.592Z,100206.06
2022-07-25T21:16:03.150Z,100207.16
2022-07-25T21:20:07.495Z,100214.38
2022-07-25T21:24:11.984Z,100211.63
2022-07-25T21:28:15.357Z,100217.28
2022-07-25T21:32:21.457Z,100228.41
2022-07-25T21:36:24.615Z,100232.91
2022-07-25T21:40:28.658Z,100240.78
2022-07-25T21:44:32.209Z,100238.88
2022-07-25T21:48:54.420Z,100249.25
2022-07-25T21:52:58.008Z,100248.72
2022-07-25T21:57:01.394Z,100257.06
2022-07-25T22:01:04.949Z,100259.88
2022-07-25T22:05:11.104Z,100268.75
2022-07-25T22:09:14.222Z,100269.03
2022-07-25T22:13:17.389Z,100273.78
2022-07-25T22:17:20.470Z,100273.78
2022-07-25T22:21:24.841Z,100279.06
2022-07-25T22:25:29.502Z,100274.31
2022-07-25T22:29:32.644Z,100279.06
2022-07-25T22:33:37.948Z,100282.41
2022-07-25T22:37:42.430Z,100297.66
2022-07-25T22:41:45.824Z,100294.31
2022-07-25T22:45:48.956Z,100297.09
2022-07-25T22:49:51.973Z,100296.00
2022-07-25T22:53:56.694Z,100305.44
2022-07-25T22:57:59.782Z,100304.06
2022-07-25T23:02:02.999Z,100300.72
2022-07-25T23:06:06.247Z,100304.34
2022-07-25T23:10:11.480Z,100319.31
2022-07-25T23:14:14.627Z,100311.16
2022-07-25T23:18:17.691Z,100316.44
2022-07-25T23:22:23.330Z,100325.00
2022-07-25T23:26:27.714Z,100328.59
2022-07-25T23:30:30.717Z,100326.88
2022-07-25T23:34:33.893Z,100326.31
2022-07-25T23:38:37.146Z,100338.50
2022-07-25T23:42:41.660Z,100338.16
2022-07-25T23:46:44.967Z,100337.81
2022-07-25T23:50:48.056Z,100348.88
2022-07-25T23:54:51.259Z,100339.47
2022-07-25T23:58:55.706Z,100352.13
