createdAt,value
2019-03-03T00:02:26.097Z,99856.58
2019-03-03T00:04:54.505Z,99852.11
2019-03-03T00:07:42.147Z,99858.92
2019-03-03T00:10:50.470Z,99856.58
2019-03-03T00:13:38.116Z,99854.91
2019-03-03T00:16:06.526Z,99858.99
2019-03-03T00:18:54.167Z,99864.72
2019-03-03T00:21:41.825Z,99859.99
2019-03-03T00:24:29.577Z,99864.42
2019-03-03T00:26:57.972Z,99865.14
2019-03-03T00:29:26.377Z,99861.44
2019-03-03T00:31:54.786Z,99859.57
2019-03-03T00:34:23.181Z,99860.56
2019-03-03T00:37:10.706Z,99857.29
2019-03-03T00:40:17.492Z,99844.97
2019-03-03T00:43:05.006Z,99849.46
2019-03-03T00:51:06.978Z,99841.80
2019-03-03T00:53:54.497Z,99832.45
2019-03-03T00:59:17.363Z,99832.47
2019-03-03T01:04:43.884Z,99825.13
2019-03-03T01:07:31.411Z,99827.55
2019-03-03T01:10:18.931Z,99816.68
2019-03-03T01:13:25.709Z,99818.07
2019-03-03T01:16:13.225Z,99816.35
2019-03-03T01:22:09.096Z,99816.17
2019-03-03T01:24:56.612Z,99816.33
2019-03-03T01:32:53.477Z,99803.13
2019-03-03T01:35:21.872Z,99796.03
2019-03-03T01:38:09.651Z,99791.41
2019-03-03T01:40:57.178Z,99799.45
2019-03-03T01:43:44.694Z,99794.06
2019-03-03T01:48:47.100Z,99795.48
2019-03-03T01:51:15.504Z,99786.13
2019-03-03T01:53:43.966Z,99785.31
2019-03-03T01:56:31.714Z,99778.33
2019-03-03T01:59:19.224Z,99770.18
2019-03-03T02:01:47.638Z,99767.36
2019-03-03T02:07:22.724Z,99763.88
2019-03-03T02:18:08.693Z,99747.75
2019-03-03T02:24:25.077Z,99741.03
2019-03-03T02:26:53.480Z,99728.66
2019-03-03T02:29:41.125Z,99731.95
2019-03-03T02:32:28.730Z,99726.54
2019-03-03T02:35:16.372Z,99723.94
2019-03-03T02:38:24.684Z,99728.09
2019-03-03T02:44:20.454Z,99715.96
2019-03-03T02:46:48.837Z,99721.00
2019-03-03T02:52:11.037Z,99704.93
2019-03-03T02:54:39.436Z,99710.12
2019-03-03T02:57:27.180Z,99709.02
2019-03-03T03:00:14.696Z,99701.80
2019-03-03T03:06:02.012Z,99703.94
2019-03-03T03:11:28.265Z,99671.67
2019-03-03T03:14:35.036Z,99680.91
2019-03-03T03:17:22.551Z,99678.63
2019-03-03T03:20:10.067Z,99668.55
2019-03-03T03:22:57.588Z,99658.08
2019-03-03T03:25:45.096Z,99648.95
2019-03-03T03:31:27.379Z,99640.40
2019-03-03T03:34:14.890Z,99633.31
2019-03-03T03:37:02.400Z,99629.70
2019-03-03T03:39:49.921Z,99636.20
2019-03-03T03:42:37.437Z,99631.30
2019-03-03T03:45:45.772Z,99624.42
2019-03-03T03:48:33.292Z,99616.64
2019-03-03T03:51:20.805Z,99622.17
2019-03-03T03:57:02.889Z,99610.88
2019-03-03T03:59:50.391Z,99603.80
2019-03-03T04:02:57.160Z,99602.83
2019-03-03T04:05:44.689Z,99602.61
2019-03-03T04:11:26.887Z,99596.14
2019-03-03T04:17:09.275Z,99566.98
2019-03-03T04:19:56.792Z,99575.48
2019-03-03T04:22:44.305Z,99550.91
2019-03-03T04:25:31.839Z,99554.42
2019-03-03T04:28:19.361Z,99544.42
2019-03-03T04:31:06.886Z,99548.50
2019-03-03T04:33:54.399Z,99542.97
2019-03-03T04:42:09.971Z,99538.19
2019-03-03T04:45:18.284Z,99546.48
2019-03-03T04:48:05.791Z,99532.17
2019-03-03T04:50:53.317Z,99542.27
2019-03-03T04:53:40.826Z,99534.36
2019-03-03T04:59:07.296Z,99534.45
2019-03-03T05:01:54.812Z,99535.05
2019-03-03T05:04:42.330Z,99522.20
2019-03-03T05:07:29.844Z,99518.41
2019-03-03T05:10:17.372Z,99515.77
2019-03-03T05:13:04.875Z,99519.81
2019-03-03T05:15:52.402Z,99514.28
2019-03-03T05:21:29.135Z,99514.25
2019-03-03T05:24:16.955Z,99508.41
2019-03-03T05:27:04.643Z,99518.48
2019-03-03T05:29:33.009Z,99509.73
2019-03-03T05:32:20.667Z,99519.23
2019-03-03T05:37:36.509Z,99501.71
2019-03-03T05:43:05.937Z,99504.59
2019-03-03T05:45:53.455Z,99499.91
2019-03-03T05:48:40.962Z,99489.37
2019-03-03T05:51:28.486Z,99502.20
2019-03-03T05:56:44.328Z,99486.70
2019-03-03T05:59:12.725Z,99486.12
2019-03-03T06:01:41.127Z,99485.05
2019-03-03T06:04:28.854Z,99489.70
2019-03-03T06:07:16.508Z,99479.88
2019-03-03T06:10:04.018Z,99476.17
2019-03-03T06:12:51.667Z,99488.88
2019-03-03T06:15:39.312Z,99477.73
2019-03-03T06:18:26.831Z,99483.70
2019-03-03T06:21:14.487Z,99484.78
2019-03-03T06:24:01.994Z,99490.78
2019-03-03T06:26:30.406Z,99491.27
2019-03-03T06:28:58.802Z,99488.63
2019-03-03T06:31:46.369Z,99486.10
2019-03-03T06:34:14.763Z,99488.50
2019-03-03T06:36:43.181Z,99498.41
2019-03-03T06:41:59.094Z,99489.67
2019-03-03T06:49:48.731Z,99502.61
2019-03-03T06:52:36.501Z,99495.18
2019-03-03T06:55:44.830Z,99504.02
2019-03-03T06:58:13.317Z,99491.56
2019-03-03T07:00:41.721Z,99491.07
2019-03-03T07:05:43.884Z,99488.05
2019-03-03T07:10:46.321Z,99479.56
2019-03-03T07:13:34.004Z,99485.81
2019-03-03T07:16:02.415Z,99481.66
2019-03-03T07:18:50.095Z,99484.36
2019-03-03T07:21:18.546Z,99481.94
2019-03-03T07:23:46.973Z,99476.52
2019-03-03T07:26:34.643Z,99479.17
2019-03-03T07:29:03.067Z,99483.35
2019-03-03T07:34:18.927Z,99492.34
2019-03-03T07:36:47.341Z,99478.83
2019-03-03T07:39:55.740Z,99483.90
2019-03-03T07:42:24.200Z,99482.20
2019-03-03T07:45:11.928Z,99478.25
2019-03-03T07:47:40.458Z,99479.22
2019-03-03T07:50:48.815Z,99483.61
2019-03-03T07:53:17.285Z,99486.98
2019-03-03T07:56:04.854Z,99490.70
2019-03-03T07:58:33.329Z,99499.58
2019-03-03T08:01:21.005Z,99492.16
2019-03-03T08:03:49.445Z,99503.63
2019-03-03T08:06:17.884Z,99492.89
2019-03-03T08:08:46.412Z,99495.05
2019-03-03T08:14:02.291Z,99501.53
2019-03-03T08:16:50.001Z,99511.58
2019-03-03T08:21:52.580Z,99507.39
2019-03-03T08:27:14.580Z,99510.52
2019-03-03T08:30:02.163Z,99505.84
2019-03-03T08:32:49.923Z,99513.74
2019-03-03T08:35:37.786Z,99521.06
2019-03-03T08:38:25.355Z,99521.89
2019-03-03T08:40:53.776Z,99519.98
2019-03-03T08:43:41.346Z,99526.33
2019-03-03T08:46:28.894Z,99524.87
2019-03-03T08:49:35.749Z,99519.73
2019-03-03T08:52:23.350Z,99526.48
2019-03-03T08:57:46.395Z,99524.05
2019-03-03T09:00:54.735Z,99523.74
2019-03-03T09:03:42.398Z,99523.50
2019-03-03T09:09:19.110Z,99508.03
2019-03-03T09:12:06.675Z,99508.41
2019-03-03T09:20:45.375Z,99526.28
2019-03-03T09:26:22.069Z,99528.78
2019-03-03T09:34:43.867Z,99553.53
2019-03-03T09:37:50.711Z,99548.36
2019-03-03T09:40:38.257Z,99545.72
2019-03-03T09:46:14.864Z,99542.85
2019-03-03T09:49:21.661Z,99546.44
2019-03-03T09:58:12.162Z,99527.13
2019-03-03T10:01:19.192Z,99530.50
2019-03-03T10:04:06.812Z,99541.78
2019-03-03T10:06:54.429Z,99533.61
2019-03-03T10:09:42.050Z,99537.69
2019-03-03T10:12:29.620Z,99533.38
2019-03-03T10:15:17.215Z,99530.98
2019-03-03T10:21:13.163Z,99535.91
2019-03-03T10:24:00.745Z,99529.67
2019-03-03T10:29:23.819Z,99532.20
2019-03-03T10:32:11.405Z,99530.28
2019-03-03T10:40:42.593Z,99527.48
2019-03-03T10:43:30.103Z,99523.02
2019-03-03T10:46:17.639Z,99514.30
2019-03-03T10:49:05.143Z,99517.52
2019-03-03T10:51:52.670Z,99515.81
2019-03-03T10:54:59.436Z,99510.55
2019-03-03T10:57:46.961Z,99514.61
2019-03-03T11:00:55.295Z,99515.20
2019-03-03T11:04:03.601Z,99509.20
2019-03-03T11:09:47.245Z,99519.34
2019-03-03T11:15:18.171Z,99516.77
2019-03-03T11:17:59.428Z,99512.08
2019-03-03T11:23:36.028Z,99505.65
2019-03-03T11:26:44.346Z,99500.66
2019-03-03T11:34:59.876Z,99506.41
2019-03-03T11:37:47.403Z,99507.87
2019-03-03T11:43:42.984Z,99491.39
2019-03-03T11:46:30.497Z,99491.66
2019-03-03T11:59:58.740Z,99474.44
2019-03-03T12:02:53.805Z,99477.08
2019-03-03T12:05:35.497Z,99468.55
2019-03-03T12:08:23.021Z,99461.83
2019-03-03T12:11:29.793Z,99471.96
2019-03-03T12:14:17.314Z,99464.94
2019-03-03T12:17:04.823Z,99459.91
2019-03-03T12:20:11.595Z,99450.97
2019-03-03T12:22:59.117Z,99455.64
2019-03-03T12:25:46.629Z,99459.76
2019-03-03T12:28:34.148Z,99450.09
2019-03-03T12:31:21.662Z,99453.75
2019-03-03T12:34:28.436Z,99440.31
2019-03-03T12:37:15.949Z,99441.98
2019-03-03T12:40:03.473Z,99429.86
2019-03-03T12:42:50.995Z,99430.13
2019-03-03T12:45:38.512Z,99428.84
2019-03-03T12:48:26.042Z,99419.55
2019-03-03T12:51:13.561Z,99426.31
2019-03-03T12:56:36.455Z,99425.86
2019-03-03T12:59:44.767Z,99419.14
2019-03-03T13:02:51.539Z,99413.02
2019-03-03T13:05:39.055Z,99410.08
2019-03-03T13:08:26.576Z,99395.80
2019-03-03T13:14:03.182Z,99395.64
2019-03-03T13:16:50.687Z,99387.91
2019-03-03T13:19:38.216Z,99389.50
2019-03-03T13:22:25.726Z,99394.66
2019-03-03T13:25:32.504Z,99367.44
2019-03-03T13:31:09.103Z,99375.45
2019-03-03T13:36:50.944Z,99370.08
2019-03-03T13:42:43.862Z,99366.91
2019-03-03T13:45:52.172Z,99359.42
2019-03-03T13:48:20.578Z,99361.34
2019-03-03T13:51:08.216Z,99363.86
2019-03-03T13:56:24.055Z,99342.94
2019-03-03T13:58:52.447Z,99340.91
2019-03-03T14:04:15.829Z,99327.14
2019-03-03T14:07:03.479Z,99337.44
2019-03-03T14:09:31.869Z,99331.33
2019-03-03T14:12:19.520Z,99332.59
2019-03-03T14:17:22.349Z,99327.97
2019-03-03T14:20:30.735Z,99321.46
2019-03-03T14:22:59.136Z,99312.21
2019-03-03T14:25:46.657Z,99313.04
2019-03-03T14:28:15.052Z,99309.41
2019-03-03T14:31:02.704Z,99308.27
2019-03-03T14:33:50.343Z,99302.69
2019-03-03T14:36:37.873Z,99298.89
2019-03-03T14:39:46.181Z,99301.48
2019-03-03T14:42:33.833Z,99296.41
2019-03-03T14:45:21.488Z,99280.09
2019-03-03T14:47:49.883Z,99286.98
2019-03-03T14:50:58.199Z,99283.20
2019-03-03T14:53:26.591Z,99280.86
2019-03-03T14:55:54.999Z,99278.56
2019-03-03T14:58:23.455Z,99288.24
2019-03-03T15:01:11.085Z,99284.28
2019-03-03T15:03:58.841Z,99277.03
2019-03-03T15:06:27.297Z,99276.15
2019-03-03T15:08:55.752Z,99276.86
2019-03-03T15:11:43.678Z,99272.28
2019-03-03T15:14:12.101Z,99263.64
2019-03-03T15:16:40.540Z,99260.48
2019-03-03T15:21:56.637Z,99266.76
2019-03-03T15:24:25.115Z,99268.91
2019-03-03T15:29:48.284Z,99268.63
2019-03-03T15:32:16.761Z,99260.38
2019-03-03T15:35:04.485Z,99259.41
2019-03-03T15:37:33.198Z,99255.20
2019-03-03T15:40:20.946Z,99256.70
2019-03-03T15:43:08.644Z,99253.08
2019-03-03T15:48:43.723Z,99243.62
2019-03-03T15:54:47.104Z,99245.05
2019-03-03T15:57:15.544Z,99245.05
2019-03-03T16:00:03.332Z,99239.08
2019-03-03T16:02:31.767Z,99234.84
2019-03-03T16:05:00.312Z,99227.52
2019-03-03T16:07:48.020Z,99230.30
2019-03-03T16:10:56.339Z,99237.91
2019-03-03T16:13:44.046Z,99224.05
2019-03-03T16:19:19.071Z,99224.97
2019-03-03T16:21:47.494Z,99227.86
2019-03-03T16:24:35.343Z,99222.76
2019-03-03T16:27:03.819Z,99221.00
2019-03-03T16:29:32.283Z,99206.65
2019-03-03T16:32:20.036Z,99211.45
2019-03-03T16:34:48.448Z,99206.59
2019-03-03T16:37:16.888Z,99207.39
2019-03-03T16:40:25.382Z,99206.00
2019-03-03T16:42:53.869Z,99204.12
2019-03-03T16:46:02.202Z,99208.13
2019-03-03T16:48:49.971Z,99194.41
2019-03-03T16:51:18.390Z,99199.27
2019-03-03T16:53:46.813Z,99195.40
2019-03-03T16:56:34.326Z,99186.45
2019-03-03T16:59:21.882Z,99190.63
2019-03-03T17:01:50.326Z,99178.80
2019-03-03T17:04:37.853Z,99176.55
2019-03-03T17:09:40.786Z,99169.05
2019-03-03T17:12:28.473Z,99167.92
2019-03-03T17:15:16.042Z,99168.63
2019-03-03T17:18:24.419Z,99169.39
2019-03-03T17:21:11.961Z,99164.45
2019-03-03T17:23:40.533Z,99169.42
2019-03-03T17:26:48.889Z,99166.95
2019-03-03T17:29:36.468Z,99156.64
2019-03-03T17:32:24.184Z,99156.86
2019-03-03T17:34:52.680Z,99148.16
2019-03-03T17:37:40.397Z,99148.13
2019-03-03T17:40:48.746Z,99139.41
2019-03-03T17:43:17.197Z,99145.58
2019-03-03T17:48:33.060Z,99147.06
2019-03-03T17:53:48.947Z,99135.62
2019-03-03T17:56:36.748Z,99138.18
2019-03-03T17:59:45.109Z,99133.51
2019-03-03T18:02:32.635Z,99134.61
2019-03-03T18:05:20.197Z,99127.36
2019-03-03T18:13:10.307Z,99122.02
2019-03-03T18:15:57.968Z,99115.78
2019-03-03T18:18:26.403Z,99110.25
2019-03-03T18:20:54.827Z,99092.05
2019-03-03T18:23:42.381Z,99096.87
2019-03-03T18:28:58.319Z,99087.98
2019-03-03T18:31:46.131Z,99084.83
2019-03-03T18:34:54.525Z,99085.11
2019-03-03T18:37:22.876Z,99087.76
2019-03-03T18:39:51.356Z,99081.73
2019-03-03T18:42:19.801Z,99076.66
2019-03-03T18:45:28.177Z,99080.00
2019-03-03T18:47:56.576Z,99077.19
2019-03-03T18:51:05.031Z,99070.31
2019-03-03T18:53:33.870Z,99066.67
2019-03-03T18:56:02.395Z,99071.90
2019-03-03T18:58:30.895Z,99061.13
2019-03-03T19:01:18.555Z,99061.40
2019-03-03T19:04:06.213Z,99042.75
2019-03-03T19:06:35.042Z,99054.85
2019-03-03T19:09:44.649Z,99050.49
2019-03-03T19:12:13.049Z,99051.66
2019-03-03T19:14:41.469Z,99042.16
2019-03-03T19:17:29.115Z,99036.65
2019-03-03T19:19:57.524Z,99043.09
2019-03-03T19:22:45.173Z,99039.02
2019-03-03T19:25:53.746Z,99034.64
2019-03-03T19:28:22.144Z,99020.44
2019-03-03T19:31:09.849Z,99034.48
2019-03-03T19:33:58.078Z,99021.76
2019-03-03T19:36:26.503Z,99025.31
2019-03-03T19:42:08.191Z,99018.49
2019-03-03T19:44:55.718Z,99015.44
2019-03-03T19:48:04.033Z,99014.73
2019-03-03T19:50:32.435Z,99023.00
2019-03-03T19:53:20.086Z,99011.55
2019-03-03T19:59:02.033Z,99009.78
2019-03-03T20:04:24.225Z,99014.16
2019-03-03T20:06:52.633Z,99001.64
2019-03-03T20:10:00.948Z,99003.63
2019-03-03T20:12:48.597Z,99006.27
2019-03-03T20:15:36.428Z,98994.58
2019-03-03T20:18:44.739Z,98984.83
2019-03-03T20:23:47.464Z,98979.59
2019-03-03T20:26:35.038Z,98981.36
2019-03-03T20:32:11.612Z,98962.89
2019-03-03T20:34:40.030Z,98955.58
2019-03-03T20:37:08.473Z,98946.80
2019-03-03T20:39:56.145Z,98944.27
2019-03-03T20:42:24.579Z,98936.80
2019-03-03T20:45:12.134Z,98930.12
2019-03-03T20:47:40.554Z,98927.77
2019-03-03T20:50:48.880Z,98919.28
2019-03-03T20:53:36.523Z,98904.72
2019-03-03T20:56:24.281Z,98909.62
2019-03-03T21:01:40.121Z,98906.30
2019-03-03T21:04:08.515Z,98893.69
2019-03-03T21:06:56.248Z,98891.11
2019-03-03T21:09:24.718Z,98885.58
2019-03-03T21:12:12.257Z,98879.30
2019-03-03T21:14:59.901Z,98876.86
2019-03-03T21:17:28.310Z,98873.25
2019-03-03T21:19:56.751Z,98865.85
2019-03-03T21:22:25.242Z,98877.98
2019-03-03T21:24:53.644Z,98866.31
2019-03-03T21:27:22.056Z,98870.55
2019-03-03T21:29:50.477Z,98852.95
2019-03-03T21:32:45.221Z,98854.50
2019-03-03T21:38:21.896Z,98845.75
2019-03-03T21:40:50.342Z,98840.89
2019-03-03T21:43:20.881Z,98835.23
2019-03-03T21:45:48.867Z,98832.00
2019-03-03T21:48:17.279Z,98837.81
2019-03-03T21:51:04.936Z,98840.33
2019-03-03T21:53:52.448Z,98840.23
2019-03-03T21:56:20.882Z,98833.13
2019-03-03T21:59:08.423Z,98820.10
2019-03-03T22:01:36.828Z,98830.61
2019-03-03T22:04:45.135Z,98814.75
2019-03-03T22:07:13.958Z,98825.53
2019-03-03T22:09:43.718Z,98827.02
2019-03-03T22:12:12.179Z,98829.23
2019-03-03T22:14:40.617Z,98831.34
2019-03-03T22:17:28.388Z,98835.05
2019-03-03T22:23:44.756Z,98815.55
2019-03-03T22:26:13.165Z,98794.72
2019-03-03T22:28:41.596Z,98796.41
2019-03-03T22:31:10.046Z,98787.69
2019-03-03T22:33:57.702Z,98794.36
2019-03-03T22:36:26.103Z,98791.42
2019-03-03T22:38:54.545Z,98788.57
2019-03-03T22:41:42.217Z,98788.67
2019-03-03T22:44:29.897Z,98790.33
2019-03-03T22:46:58.345Z,98786.72
2019-03-03T22:49:45.984Z,98782.39
2019-03-03T22:52:33.546Z,98780.05
2019-03-03T22:55:21.206Z,98762.08
2019-03-03T22:58:08.891Z,98761.84
2019-03-03T23:01:17.278Z,98751.75
2019-03-03T23:04:24.267Z,98742.58
2019-03-03T23:07:32.668Z,98752.14
2019-03-03T23:10:40.994Z,98755.34
2019-03-03T23:13:49.331Z,98751.14
2019-03-03T23:16:57.642Z,98745.97
2019-03-03T23:20:05.988Z,98730.63
2019-03-03T23:23:12.994Z,98737.23
2019-03-03T23:26:00.724Z,98741.45
2019-03-03T23:28:48.376Z,98726.21
2019-03-03T23:31:16.769Z,98724.08
2019-03-03T23:36:19.473Z,98728.66
2019-03-03T23:39:07.120Z,98718.96
2019-03-03T23:41:54.628Z,98711.15
2019-03-03T23:44:23.034Z,98696.69
2019-03-03T23:46:51.436Z,98693.08
2019-03-03T23:51:53.449Z,98679.61
2019-03-03T23:54:21.857Z,98654.47
2019-03-03T23:57:09.366Z,98653.92
2019-03-03T23:59:37.767Z,98655.59
