createdAt,value
2022-08-07T00:00:18.765Z,3.2
2022-08-07T00:02:37.930Z,2.8
2022-08-07T00:04:18.715Z,2.3
2022-08-07T00:06:20.487Z,2
2022-08-07T00:08:21.800Z,2.6
2022-08-07T00:10:26.208Z,1.7
2022-08-07T00:14:30.077Z,2.1
2022-08-07T00:16:31.174Z,2.2
2022-08-07T00:17:35.775Z,2.1
2022-08-07T00:20:02.566Z,2.7
2022-08-07T00:21:56.329Z,2.8
2022-08-07T00:23:39.538Z,2.7
2022-08-07T00:25:42.936Z,2.9
2022-08-07T00:27:52.385Z,2.2
2022-08-07T00:29:45.931Z,3.1
2022-08-07T00:31:51.276Z,2.6
2022-08-07T00:33:48.961Z,3.5
2022-08-07T00:35:50.458Z,3
2022-08-07T00:37:52.021Z,3.2
2022-08-07T00:39:56.941Z,3.7
2022-08-07T00:42:02.547Z,2.8
2022-08-07T00:44:02.804Z,3.5
2022-08-07T00:46:02.017Z,3.4
2022-08-07T00:48:08.089Z,2.7
2022-08-07T00:50:19.403Z,2.7
2022-08-07T00:52:05.986Z,2.8
2022-08-07T00:54:10.809Z,2.7
2022-08-07T00:56:13.923Z,2.7
2022-08-07T00:58:13.900Z,2.7
2022-08-07T01:00:15.412Z,2.6
2022-08-07T01:02:27.912Z,4
2022-08-07T01:04:24.696Z,3
2022-08-07T01:06:19.923Z,3.1
2022-08-07T01:08:24.764Z,4.5
2022-08-07T01:10:26.262Z,3.1
2022-08-07T01:12:30.479Z,3.4
2022-08-07T01:16:00.688Z,3.8
2022-08-07T01:17:33.265Z,3.3
2022-08-07T01:19:34.776Z,3.7
2022-08-07T01:21:39.607Z,3
2022-08-07T01:23:43.800Z,3.3
2022-08-07T01:25:55.337Z,3.2
2022-08-07T01:29:45.602Z,4.5
2022-08-07T01:31:48.413Z,3
2022-08-07T01:33:55.237Z,4.1
2022-08-07T01:36:05.970Z,4.8
2022-08-07T01:37:54.914Z,4.9
2022-08-07T01:39:56.452Z,5
2022-08-07T01:43:59.415Z,4.7
2022-08-07T01:46:00.938Z,4.4
2022-08-07T01:48:18.955Z,3.9
2022-08-07T01:50:07.249Z,3.3
2022-08-07T01:54:13.038Z,3.8
2022-08-07T01:56:11.840Z,3.9
2022-08-07T01:58:28.866Z,3.8
2022-08-07T02:00:14.856Z,4.3
2022-08-07T02:04:21.261Z,3.9
2022-08-07T02:06:31.750Z,4.3
2022-08-07T02:08:24.295Z,4.3
2022-08-07T02:10:48.670Z,5.9
2022-08-07T02:12:50.223Z,4.9
2022-08-07T02:14:50.495Z,6.3
2022-08-07T02:16:55.273Z,6.7
2022-08-07T02:18:56.775Z,6.6
2022-08-07T02:23:00.086Z,6.5
2022-08-07T02:25:01.292Z,7
2022-08-07T02:27:02.948Z,3.5
2022-08-07T02:29:04.267Z,4.4
2022-08-07T02:31:18.678Z,4.1
2022-08-07T02:33:10.733Z,4.4
2022-08-07T02:35:12.075Z,4.3
2022-08-07T02:37:13.598Z,5.4
2022-08-07T02:39:17.517Z,4.3
2022-08-07T02:41:21.753Z,3.5
2022-08-07T02:43:18.094Z,4.7
2022-08-07T02:46:00.773Z,6.6
2022-08-07T02:47:24.397Z,4.4
2022-08-07T02:49:29.087Z,4.2
2022-08-07T02:51:41.786Z,3.5
2022-08-07T02:53:28.907Z,4.8
2022-08-07T02:56:04.394Z,3.6
2022-08-07T02:57:35.028Z,5.9
2022-08-07T02:59:36.813Z,4.7
2022-08-07T03:03:42.214Z,5.9
2022-08-07T03:04:42.222Z,4.3
2022-08-07T03:06:44.754Z,5.2
2022-08-07T03:08:45.216Z,5.1
2022-08-07T03:10:47.211Z,4.2
2022-08-07T03:12:52.000Z,4.6
2022-08-07T03:14:53.081Z,5.1
2022-08-07T03:16:54.568Z,5.5
2022-08-07T03:18:56.094Z,5.2
2022-08-07T03:20:57.600Z,5.7
2022-08-07T03:22:59.088Z,6.2
2022-08-07T03:25:00.657Z,6.6
2022-08-07T03:27:05.476Z,7.5
2022-08-07T03:29:11.130Z,7.4
2022-08-07T03:33:10.133Z,4.7
2022-08-07T03:39:14.638Z,5.3
2022-08-07T03:41:19.416Z,4.8
2022-08-07T03:43:20.944Z,4.7
2022-08-07T03:47:24.087Z,6.3
2022-08-07T03:49:25.552Z,6.8
2022-08-07T03:51:30.903Z,6.7
2022-08-07T03:55:48.724Z,5.9
2022-08-07T03:58:35.082Z,5.9
2022-08-07T03:59:36.407Z,6.4
2022-08-07T04:02:40.274Z,5
2022-08-07T04:04:41.761Z,4.8
2022-08-07T04:06:43.257Z,6.4
2022-08-07T04:10:54.090Z,6.5
2022-08-07T04:12:51.197Z,6
2022-08-07T04:14:52.760Z,5.5
2022-08-07T04:16:58.241Z,6.5
2022-08-07T04:23:06.242Z,7
2022-08-07T04:25:03.581Z,5.8
2022-08-07T04:27:05.061Z,5.3
2022-08-07T04:29:10.836Z,6.9
2022-08-07T04:31:08.035Z,6.2
2022-08-07T04:33:09.558Z,6
2022-08-07T04:35:11.311Z,6.2
2022-08-07T04:37:20.457Z,8.2
2022-08-07T04:39:17.587Z,9
2022-08-07T04:41:19.242Z,8.2
2022-08-07T04:43:20.394Z,9.9
2022-08-07T04:46:00.471Z,9.7
2022-08-07T04:48:00.461Z,10.4
2022-08-07T04:49:25.694Z,11.6
2022-08-07T04:51:29.673Z,12
2022-08-07T04:54:01.330Z,9.9
2022-08-07T04:58:14.297Z,10.8
2022-08-07T04:58:24.504Z,9.3
2022-08-07T04:59:09.218Z,11.4
2022-08-07T05:00:38.352Z,11.1
2022-08-07T05:04:47.221Z,9.6
2022-08-07T05:06:52.882Z,10.5
2022-08-07T05:09:01.441Z,9.7
2022-08-07T05:10:49.189Z,10.5
2022-08-07T05:12:53.662Z,10.1
2022-08-07T05:15:03.448Z,11.2
2022-08-07T05:16:53.704Z,10.1
2022-08-07T05:19:00.086Z,11.9
2022-08-07T05:21:01.548Z,12
2022-08-07T05:23:03.070Z,11.4
2022-08-07T05:25:08.672Z,12.5
2022-08-07T05:27:06.070Z,13.6
2022-08-07T05:29:07.619Z,13.8
2022-08-07T05:31:09.120Z,12.7
2022-08-07T05:33:13.943Z,11.2
2022-08-07T05:35:15.395Z,11
2022-08-07T05:37:25.064Z,11.3
2022-08-07T05:40:06.942Z,11.8
2022-08-07T05:54:09.217Z,9.4
2022-08-07T05:56:02.462Z,8.3
2022-08-07T05:57:56.805Z,7.1
2022-08-07T06:00:01.626Z,8.6
2022-08-07T06:02:03.281Z,7.2
2022-08-07T06:04:04.615Z,7.5
2022-08-07T06:06:06.100Z,7.4
2022-08-07T06:08:29.750Z,7.1
2022-08-07T06:10:11.359Z,6.6
2022-08-07T06:12:10.610Z,7.4
2022-08-07T06:14:21.364Z,8.3
2022-08-07T06:16:16.928Z,7
2022-08-07T06:20:32.018Z,8.1
2022-08-07T06:22:24.041Z,7
2022-08-07T06:24:38.151Z,7.1
2022-08-07T06:26:27.590Z,7.1
2022-08-07T06:28:29.125Z,8.5
2022-08-07T06:30:35.418Z,7.8
2022-08-07T06:32:32.720Z,7.7
2022-08-07T06:34:33.590Z,7.4
2022-08-07T06:36:35.691Z,8.2
2022-08-07T06:38:36.507Z,9.1
2022-08-07T06:40:38.031Z,7.7
2022-08-07T06:44:44.285Z,8.1
2022-08-07T06:46:53.809Z,7.4
2022-08-07T06:47:58.601Z,8
2022-08-07T06:49:51.675Z,7.6
2022-08-07T06:51:50.766Z,7.9
2022-08-07T06:55:31.842Z,7.7
2022-08-07T06:56:01.889Z,8.2
2022-08-07T06:57:58.404Z,6.7
2022-08-07T07:00:11.806Z,7.2
2022-08-07T07:08:07.239Z,7
2022-08-07T07:16:14.007Z,7.4
2022-08-07T07:20:16.668Z,6.4
2022-08-07T07:22:35.703Z,6.9
2022-08-07T07:24:22.808Z,6.5
2022-08-07T07:26:31.670Z,7.1
2022-08-07T07:28:42.669Z,6.8
2022-08-07T07:30:38.098Z,5.7
2022-08-07T07:32:28.178Z,5.9
2022-08-07T07:34:30.933Z,6.4
2022-08-07T07:38:36.066Z,5.6
2022-08-07T07:42:38.126Z,5.2
2022-08-07T07:50:32.964Z,4.2
2022-08-07T07:59:54.205Z,5.3
2022-08-07T08:02:02.467Z,5.1
2022-08-07T08:04:09.593Z,4.1
2022-08-07T08:06:01.371Z,5.4
2022-08-07T08:08:02.853Z,5.6
2022-08-07T08:10:05.525Z,4.9
2022-08-07T08:12:06.070Z,4.4
2022-08-07T08:14:06.629Z,4.2
2022-08-07T08:18:17.466Z,3.7
2022-08-07T08:20:22.861Z,3.9
2022-08-07T08:22:15.127Z,4
2022-08-07T08:28:23.923Z,3.8
2022-08-07T08:30:20.292Z,2.6
2022-08-07T08:32:25.352Z,3.6
2022-08-07T08:34:27.252Z,2.9
2022-08-07T08:36:30.124Z,3.9
2022-08-07T08:38:30.033Z,3.2
2022-08-07T08:43:42.482Z,2.7
2022-08-07T08:45:58.461Z,3.4
2022-08-07T08:47:52.026Z,3.8
2022-08-07T08:49:46.273Z,3.9
2022-08-07T08:51:49.462Z,3
2022-08-07T08:53:42.987Z,3
2022-08-07T08:55:54.351Z,3
2022-08-07T08:57:45.536Z,2.6
2022-08-07T08:59:48.511Z,3.1
2022-08-07T09:01:51.368Z,3.1
2022-08-07T09:03:53.027Z,3
2022-08-07T09:05:53.771Z,2.9
2022-08-07T09:07:58.146Z,2.6
2022-08-07T09:09:56.700Z,3.6
2022-08-07T09:12:08.979Z,3
2022-08-07T09:13:58.650Z,2.7
2022-08-07T09:18:11.406Z,2.1
2022-08-07T09:20:34.611Z,2.2
2022-08-07T09:30:15.984Z,2.1
2022-08-07T09:32:20.923Z,2.5
2022-08-07T09:34:18.408Z,2.9
2022-08-07T09:38:36.279Z,2.3
2022-08-07T09:40:37.497Z,3.4
2022-08-07T09:47:50.259Z,2.2
2022-08-07T09:49:58.555Z,2.3
2022-08-07T09:50:46.940Z,2.4
2022-08-07T09:52:48.571Z,2.4
2022-08-07T09:54:49.160Z,2.3
2022-08-07T09:56:53.606Z,2.5
2022-08-07T09:58:54.814Z,2.1
2022-08-07T10:00:56.022Z,2.3
2022-08-07T10:02:57.213Z,2.2
2022-08-07T10:04:58.454Z,2.6
2022-08-07T10:06:59.640Z,2.7
2022-08-07T10:11:59.114Z,2.5
2022-08-07T10:13:10.948Z,2.4
2022-08-07T10:15:07.658Z,2.3
2022-08-07T10:25:21.012Z,2.1
2022-08-07T10:30:21.338Z,3.3
2022-08-07T10:32:51.231Z,3.1
2022-08-07T10:34:27.318Z,2.7
2022-08-07T10:36:29.928Z,2.2
2022-08-07T10:38:47.903Z,2
2022-08-07T10:40:30.616Z,2.4
2022-08-07T10:42:36.894Z,2.4
2022-08-07T10:44:38.589Z,3.4
2022-08-07T10:46:34.035Z,2.3
2022-08-07T10:48:35.450Z,2.8
2022-08-07T10:50:36.382Z,2.3
2022-08-07T10:52:42.763Z,2.8
2022-08-07T10:54:42.005Z,1.8
2022-08-07T10:56:43.156Z,2.8
2022-08-07T10:58:46.128Z,1.8
2022-08-07T11:00:50.562Z,2.5
2022-08-07T11:02:49.217Z,2.3
2022-08-07T11:04:47.868Z,1.9
2022-08-07T11:06:52.268Z,1.9
2022-08-07T11:08:55.032Z,2.7
2022-08-07T11:10:59.767Z,2.2
2022-08-07T11:13:01.666Z,1.8
2022-08-07T11:15:00.623Z,2.1
2022-08-07T11:17:02.080Z,1.9
2022-08-07T11:19:00.684Z,2
2022-08-07T11:21:05.070Z,2.3
2022-08-07T11:23:07.191Z,1.9
2022-08-07T11:25:07.578Z,2
2022-08-07T11:26:09.552Z,2.2
2022-08-07T11:28:10.702Z,2.2
2022-08-07T11:30:18.841Z,2.1
2022-08-07T11:32:13.052Z,1.8
2022-08-07T11:34:17.459Z,2.1
2022-08-07T11:36:25.174Z,1.8
2022-08-07T11:38:21.452Z,1.9
2022-08-07T11:40:21.089Z,2.2
2022-08-07T11:42:22.292Z,2.1
2022-08-07T11:44:23.489Z,2.8
2022-08-07T11:46:24.692Z,2
2022-08-07T11:48:30.297Z,1.9
2022-08-07T11:50:32.789Z,2.6
2022-08-07T11:52:35.747Z,1.8
2022-08-07T11:54:32.822Z,1.9
2022-08-07T11:56:34.081Z,1.9
2022-08-07T11:58:35.217Z,2.1
2022-08-07T12:00:36.432Z,2.2
2022-08-07T12:02:40.885Z,1.8
2022-08-07T12:08:44.433Z,1.5
2022-08-07T12:10:45.609Z,2.1
2022-08-07T12:12:46.829Z,1.8
2022-08-07T12:14:53.931Z,2.2
2022-08-07T12:16:52.448Z,1.9
2022-08-07T12:18:53.632Z,1.7
2022-08-07T12:20:54.829Z,1.7
2022-08-07T12:22:39.125Z,2.2
2022-08-07T12:28:09.718Z,1.5
2022-08-07T12:30:05.126Z,2.1
2022-08-07T12:32:12.103Z,1.6
2022-08-07T12:34:11.047Z,1.5
2022-08-07T12:36:10.998Z,1.1
2022-08-07T12:38:16.953Z,1.9
2022-08-07T12:40:36.381Z,1.9
2022-08-07T12:42:13.265Z,1.3
2022-08-07T12:44:17.346Z,1.8
2022-08-07T12:46:26.245Z,1.9
2022-08-07T12:48:27.851Z,1.3
2022-08-07T12:50:38.460Z,1.6
2022-08-07T12:52:21.159Z,1.7
2022-08-07T12:54:37.045Z,1.6
2022-08-07T12:56:23.393Z,1.6
2022-08-07T12:58:28.167Z,1.7
2022-08-07T13:00:32.759Z,1.4
2022-08-07T13:02:33.257Z,1.7
2022-08-07T13:04:34.268Z,1.7
2022-08-07T13:06:32.322Z,1.6
2022-08-07T13:08:33.490Z,1.4
2022-08-07T13:10:39.934Z,1.6
2022-08-07T13:12:39.018Z,1.4
2022-08-07T13:14:50.847Z,1.6
2022-08-07T13:16:41.332Z,1.8
2022-08-07T13:19:01.492Z,1.8
2022-08-07T13:21:03.691Z,1.2
2022-08-07T13:23:09.719Z,1.5
2022-08-07T13:25:08.158Z,1.9
2022-08-07T13:27:09.323Z,1.3
2022-08-07T13:29:10.483Z,1.2
2022-08-07T13:31:13.417Z,2.1
2022-08-07T13:34:14.876Z,1.3
2022-08-07T13:35:15.792Z,1.3
2022-08-07T13:37:20.110Z,1.6
2022-08-07T13:39:28.503Z,1.6
2022-08-07T13:47:25.345Z,1.7
2022-08-07T13:50:33.287Z,1.7
2022-08-07T13:57:38.173Z,1.4
2022-08-07T14:01:59.148Z,1.1
2022-08-07T14:04:05.708Z,1.2
2022-08-07T14:05:38.540Z,1.3
2022-08-07T14:08:00.489Z,1.7
2022-08-07T14:10:12.340Z,1.6
2022-08-07T14:11:53.835Z,1.3
2022-08-07T14:12:49.188Z,1
2022-08-07T14:16:49.974Z,1.1
2022-08-07T14:18:56.723Z,1
2022-08-07T14:20:55.122Z,1.1
2022-08-07T14:22:56.248Z,1.5
2022-08-07T14:24:57.332Z,1
2022-08-07T14:26:58.428Z,1.3
2022-08-07T14:29:04.473Z,0.9
2022-08-07T14:31:00.610Z,1.3
2022-08-07T14:33:01.711Z,1.5
2022-08-07T14:35:06.065Z,1.1
2022-08-07T14:37:07.148Z,1.1
2022-08-07T14:43:57.357Z,1.2
2022-08-07T14:49:57.450Z,1.4
2022-08-07T14:51:18.251Z,1.4
2022-08-07T14:57:21.732Z,1.6
2022-08-07T15:01:24.015Z,1.3
2022-08-07T15:03:52.720Z,1.2
2022-08-07T15:05:30.375Z,1.8
2022-08-07T15:07:51.173Z,1.1
2022-08-07T15:10:34.218Z,1
2022-08-07T15:12:35.571Z,1.1
2022-08-07T15:14:55.796Z,1.2
2022-08-07T15:16:41.040Z,1.8
2022-08-07T15:22:53.630Z,1.5
2022-08-07T15:26:46.966Z,1.4
2022-08-07T15:28:54.068Z,1.4
2022-08-07T15:33:03.852Z,0.7
2022-08-07T15:34:56.899Z,0.6
2022-08-07T15:37:04.068Z,0.9
2022-08-07T15:38:59.502Z,0.8
2022-08-07T15:41:00.499Z,0.7
2022-08-07T15:45:04.047Z,1.3
2022-08-07T15:47:08.992Z,0.9
2022-08-07T15:49:14.530Z,0.7
2022-08-07T15:51:09.274Z,1.1
2022-08-07T15:53:08.838Z,0.8
2022-08-07T15:55:12.127Z,1
2022-08-07T15:57:39.672Z,0.5
2022-08-07T15:59:16.412Z,1.2
2022-08-07T16:01:20.347Z,0.9
2022-08-07T16:03:21.611Z,1
2022-08-07T16:06:21.587Z,1.2
2022-08-07T16:10:24.481Z,1.3
2022-08-07T16:12:39.044Z,0.8
2022-08-07T16:14:29.758Z,0.9
2022-08-07T16:16:48.626Z,0.6
2022-08-07T16:18:50.093Z,1
2022-08-07T16:20:34.770Z,0.7
2022-08-07T16:22:36.315Z,0.7
2022-08-07T16:24:35.927Z,0.8
2022-08-07T16:26:58.967Z,0.9
2022-08-07T16:30:08.827Z,0.6
2022-08-07T16:30:42.830Z,0.6
2022-08-07T16:32:46.578Z,0.8
2022-08-07T16:37:02.331Z,0.8
2022-08-07T16:39:01.250Z,1.1
2022-08-07T16:42:53.457Z,0.9
2022-08-07T16:45:15.557Z,0.8
2022-08-07T16:47:11.867Z,1
2022-08-07T16:50:14.148Z,1
2022-08-07T16:55:08.484Z,0.9
2022-08-07T16:59:10.961Z,0.8
2022-08-07T17:01:34.472Z,0.7
2022-08-07T17:03:59.700Z,1
2022-08-07T17:06:28.828Z,1.2
2022-08-07T17:07:51.713Z,1.2
2022-08-07T17:10:07.007Z,1
2022-08-07T17:12:02.016Z,1.1
2022-08-07T17:15:43.674Z,1.7
2022-08-07T17:20:02.935Z,1
2022-08-07T17:23:50.903Z,1
2022-08-07T17:25:52.679Z,1.2
2022-08-07T17:27:53.426Z,1
2022-08-07T17:36:01.664Z,1.6
2022-08-07T17:38:09.325Z,1.1
2022-08-07T17:40:08.719Z,1.1
2022-08-07T17:42:06.635Z,1.5
2022-08-07T17:44:13.716Z,1.5
2022-08-07T17:46:07.954Z,1.1
2022-08-07T17:48:11.090Z,1.4
2022-08-07T17:50:16.774Z,1.2
2022-08-07T17:52:14.961Z,1.1
2022-08-07T17:54:18.791Z,1.3
2022-08-07T17:59:20.975Z,1
2022-08-07T18:05:27.983Z,1.5
2022-08-07T18:12:17.987Z,3.1
2022-08-07T18:15:34.333Z,1.5
2022-08-07T18:18:44.994Z,1.4
2022-08-07T18:21:06.022Z,1.5
2022-08-07T18:21:55.163Z,1.4
2022-08-07T18:23:50.826Z,1.6
2022-08-07T18:25:43.949Z,1.9
2022-08-07T18:27:45.231Z,1.5
2022-08-07T18:30:08.444Z,1.1
2022-08-07T18:31:51.187Z,1.9
2022-08-07T18:33:55.446Z,1.2
2022-08-07T18:35:55.646Z,1.2
2022-08-07T18:38:59.262Z,1.9
2022-08-07T18:40:08.670Z,1.6
2022-08-07T18:43:58.813Z,1.6
2022-08-07T18:46:25.140Z,1.8
2022-08-07T18:48:04.636Z,1.8
2022-08-07T18:50:37.896Z,1.5
2022-08-07T18:51:08.238Z,3.3
2022-08-07T18:53:12.466Z,1.7
2022-08-07T18:55:41.076Z,1.7
2022-08-07T18:57:30.234Z,1.5
2022-08-07T18:59:47.705Z,1.9
2022-08-07T19:02:17.019Z,2.1
2022-08-07T19:03:19.980Z,1.7
2022-08-07T19:05:21.361Z,1.7
2022-08-07T19:07:34.909Z,1.9
2022-08-07T19:09:57.350Z,2
2022-08-07T19:11:36.475Z,1.6
2022-08-07T19:13:30.240Z,2.3
2022-08-07T19:16:05.586Z,2.1
2022-08-07T19:18:05.983Z,1.8
2022-08-07T19:19:34.272Z,1.9
2022-08-07T19:21:47.675Z,2.1
2022-08-07T19:23:58.039Z,2
2022-08-07T19:26:23.164Z,2.4
2022-08-07T19:28:57.423Z,2.3
2022-08-07T19:31:01.321Z,2.5
2022-08-07T19:32:11.433Z,1.5
2022-08-07T19:33:58.001Z,2.2
2022-08-07T19:39:57.655Z,1.9
2022-08-07T19:44:01.121Z,2.2
2022-08-07T19:46:07.611Z,1.8
2022-08-07T19:47:02.357Z,2.2
2022-08-07T19:49:03.867Z,2.8
2022-08-07T19:54:29.970Z,2.4
2022-08-07T19:55:11.588Z,3
2022-08-07T19:58:00.787Z,2.1
2022-08-07T19:59:14.528Z,2.8
2022-08-07T20:01:16.002Z,2.8
2022-08-07T20:03:34.785Z,2.4
2022-08-07T20:05:18.982Z,2.7
2022-08-07T20:07:23.863Z,2.6
2022-08-07T20:10:37.332Z,2.6
2022-08-07T20:12:22.941Z,2.8
2022-08-07T20:13:32.064Z,2.9
2022-08-07T20:15:33.067Z,2.8
2022-08-07T20:17:31.119Z,3.3
2022-08-07T20:19:47.923Z,3.4
2022-08-07T20:21:41.874Z,2.8
2022-08-07T20:23:43.165Z,3.1
2022-08-07T20:25:40.715Z,3.3
2022-08-07T20:27:45.986Z,3.2
2022-08-07T20:29:48.120Z,3.1
2022-08-07T20:31:44.889Z,2.4
2022-08-07T20:35:52.038Z,2.7
2022-08-07T20:37:58.900Z,3.4
2022-08-07T20:40:03.961Z,3.3
2022-08-07T20:41:55.597Z,3.2
2022-08-07T20:44:18.560Z,3.5
2022-08-07T20:48:28.270Z,3.5
2022-08-07T20:56:32.412Z,3
2022-08-07T20:58:32.316Z,2.6
2022-08-07T21:00:33.808Z,3.7
2022-08-07T21:02:35.379Z,3.4
2022-08-07T21:04:40.106Z,4
2022-08-07T21:06:42.396Z,2.9
2022-08-07T21:08:43.109Z,3.7
2022-08-07T21:10:44.590Z,3.7
2022-08-07T21:12:47.196Z,3.8
2022-08-07T21:18:53.940Z,3.1
2022-08-07T21:20:56.188Z,3.8
2022-08-07T21:22:56.941Z,3.9
2022-08-07T21:24:58.434Z,4.2
2022-08-07T21:26:59.952Z,3.7
2022-08-07T21:29:01.501Z,4.5
2022-08-07T21:31:02.961Z,4.4
2022-08-07T21:38:13.319Z,5.1
2022-08-07T21:40:14.824Z,4.7
2022-08-07T21:42:41.777Z,4.1
2022-08-07T21:44:29.875Z,4.4
2022-08-07T21:46:25.248Z,4.6
2022-08-07T21:48:28.544Z,3.8
2022-08-07T21:50:25.629Z,3.9
2022-08-07T21:52:33.222Z,4.6
2022-08-07T21:54:28.640Z,5.6
2022-08-07T21:58:32.802Z,3.9
2022-08-07T22:00:36.499Z,5.3
2022-08-07T22:02:38.045Z,5
2022-08-07T22:06:45.222Z,4.2
2022-08-07T22:08:42.633Z,4.3
2022-08-07T22:10:44.013Z,3.9
2022-08-07T22:12:45.529Z,4.8
2022-08-07T22:14:59.791Z,5
2022-08-07T22:16:51.889Z,4.7
2022-08-07T22:18:53.447Z,5.1
2022-08-07T22:20:54.907Z,5
2022-08-07T22:22:57.194Z,5.5
2022-08-07T22:29:04.256Z,5.9
2022-08-07T22:33:07.326Z,5.9
2022-08-07T22:36:11.976Z,5.8
2022-08-07T22:40:14.477Z,6.8
2022-08-07T22:42:20.085Z,5.8
2022-08-07T22:44:20.736Z,5.5
2022-08-07T22:46:47.106Z,6.3
2022-08-07T22:48:54.581Z,5.6
2022-08-07T22:50:29.112Z,6.3
2022-08-07T22:52:37.782Z,6.1
2022-08-07T22:54:29.818Z,5.5
2022-08-07T22:56:34.625Z,6.1
2022-08-07T22:58:37.762Z,6.4
2022-08-07T23:00:37.661Z,5.6
2022-08-07T23:06:42.266Z,6.2
2022-08-07T23:08:47.901Z,5.5
2022-08-07T23:14:51.615Z,6.6
2022-08-07T23:16:55.495Z,5.6
2022-08-07T23:18:54.677Z,7.1
2022-08-07T23:20:56.191Z,6.1
2022-08-07T23:22:57.748Z,6.8
2022-08-07T23:25:02.542Z,6.5
2022-08-07T23:27:04.055Z,7.4
2022-08-07T23:29:17.118Z,6.2
2022-08-07T23:30:39.456Z,6.5
2022-08-07T23:34:20.187Z,6.3
2022-08-07T23:34:35.094Z,5.5
2022-08-07T23:36:17.253Z,6.8
2022-08-07T23:38:19.102Z,8.2
2022-08-07T23:40:18.952Z,7.1
2022-08-07T23:42:21.725Z,6.3
2022-08-07T23:44:24.784Z,7.2
2022-08-07T23:46:23.973Z,7.7
2022-08-07T23:48:25.174Z,7
2022-08-07T23:50:26.612Z,7.1
2022-08-07T23:53:00.636Z,8.5
2022-08-07T23:54:36.430Z,7.5
2022-08-07T23:56:35.135Z,8
2022-08-07T23:58:36.336Z,8.1
