createdAt,value
2019-05-06T00:01:53.980Z,97.96
2019-05-06T00:04:22.009Z,97.89
2019-05-06T00:06:54.774Z,97.93
2019-05-06T00:09:24.032Z,97.74
2019-05-06T00:11:54.398Z,97.75
2019-05-06T00:14:23.534Z,97.56
2019-05-06T00:16:51.879Z,97.61
2019-05-06T00:19:20.074Z,97.67
2019-05-06T00:21:48.250Z,97.59
2019-05-06T00:24:16.432Z,97.62
2019-05-06T00:26:57.606Z,97.62
2019-05-06T00:29:27.352Z,97.38
2019-05-06T00:31:55.527Z,97.57
2019-05-06T00:34:24.597Z,97.63
2019-05-06T00:36:54.544Z,97.73
2019-05-06T00:39:27.463Z,97.97
2019-05-06T00:42:00.041Z,98.01
2019-05-06T00:44:28.241Z,98.20
2019-05-06T00:46:56.408Z,98.04
2019-05-06T00:49:24.596Z,98.13
2019-05-06T00:51:54.885Z,98.11
2019-05-06T00:54:30.411Z,98.13
2019-05-06T00:56:58.887Z,98.22
2019-05-06T00:59:27.092Z,98.23
2019-05-06T01:01:55.269Z,98.05
2019-05-06T01:04:24.522Z,98.10
2019-05-06T01:06:54.433Z,98.07
2019-05-06T01:09:23.512Z,98.37
2019-05-06T01:11:54.194Z,98.55
2019-05-06T01:14:36.390Z,98.50
2019-05-06T01:17:04.824Z,98.33
2019-05-06T01:19:34.188Z,98.16
2019-05-06T01:22:04.537Z,97.98
2019-05-06T01:24:34.460Z,97.91
2019-05-06T01:27:03.992Z,97.91
2019-05-06T01:29:32.299Z,97.92
2019-05-06T01:32:03.712Z,98.04
2019-05-06T01:34:33.888Z,98.24
2019-05-06T01:37:03.700Z,98.21
2019-05-06T01:39:53.729Z,98.31
2019-05-06T01:42:24.640Z,98.25
2019-05-06T01:44:53.890Z,98.06
2019-05-06T01:47:23.763Z,97.96
2019-05-06T01:49:53.762Z,98.03
2019-05-06T01:52:24.000Z,98.00
2019-05-06T01:54:54.050Z,97.92
2019-05-06T01:57:21.964Z,97.89
2019-05-06T01:59:50.437Z,97.84
2019-05-06T02:02:18.632Z,97.75
2019-05-06T02:04:47.076Z,97.78
2019-05-06T02:07:15.275Z,97.81
2019-05-06T02:09:44.729Z,97.97
2019-05-06T02:12:13.845Z,97.81
2019-05-06T02:14:43.690Z,97.60
2019-05-06T02:17:14.232Z,97.61
2019-05-06T02:19:43.731Z,97.65
2019-05-06T02:22:13.733Z,97.14
2019-05-06T02:24:43.995Z,97.17
2019-05-06T02:27:13.947Z,97.44
2019-05-06T02:29:56.378Z,97.30
2019-05-06T02:32:36.127Z,97.07
2019-05-06T02:35:26.378Z,97.33
2019-05-06T02:37:55.158Z,97.39
2019-05-06T02:40:27.682Z,97.56
2019-05-06T02:42:56.174Z,97.65
2019-05-06T02:45:24.555Z,97.59
2019-05-06T02:48:13.739Z,97.55
2019-05-06T02:50:46.882Z,97.62
2019-05-06T02:53:16.715Z,97.63
2019-05-06T02:55:44.898Z,97.76
2019-05-06T02:58:14.791Z,97.92
2019-05-06T03:00:43.281Z,97.84
2019-05-06T03:03:13.967Z,97.51
2019-05-06T03:05:43.920Z,97.82
2019-05-06T03:08:13.466Z,98.10
2019-05-06T03:10:44.016Z,98.25
2019-05-06T03:13:14.065Z,98.18
2019-05-06T03:15:43.329Z,98.08
2019-05-06T03:18:14.321Z,98.14
2019-05-06T03:20:46.989Z,98.09
2019-05-06T03:23:16.853Z,97.89
2019-05-06T03:25:46.670Z,97.69
2019-05-06T03:28:15.225Z,97.84
2019-05-06T03:30:45.831Z,97.93
2019-05-06T03:33:37.951Z,97.99
2019-05-06T03:35:57.675Z,97.67
2019-05-06T03:38:14.362Z,97.47
2019-05-06T03:40:45.920Z,97.37
2019-05-06T03:43:15.729Z,97.20
2019-05-06T03:45:53.764Z,97.15
2019-05-06T03:48:38.611Z,97.39
2019-05-06T03:51:07.112Z,97.34
2019-05-06T03:53:36.179Z,97.29
2019-05-06T03:56:05.041Z,97.28
2019-05-06T03:58:34.875Z,97.27
2019-05-06T04:01:03.852Z,97.39
2019-05-06T04:03:43.829Z,97.53
2019-05-06T04:06:04.422Z,97.66
2019-05-06T04:08:34.243Z,97.78
2019-05-06T04:11:03.263Z,97.89
2019-05-06T04:13:33.216Z,97.84
2019-05-06T04:16:09.219Z,97.92
2019-05-06T04:18:48.444Z,97.98
2019-05-06T04:21:18.736Z,98.01
2019-05-06T04:23:53.433Z,97.98
2019-05-06T04:26:38.444Z,97.93
2019-05-06T04:29:06.942Z,97.85
2019-05-06T04:31:35.124Z,97.70
2019-05-06T04:34:12.701Z,97.53
2019-05-06T04:36:33.868Z,97.57
2019-05-06T04:39:04.230Z,97.58
2019-05-06T04:41:34.243Z,97.77
2019-05-06T04:44:02.867Z,97.81
2019-05-06T04:46:34.856Z,97.50
2019-05-06T04:49:04.070Z,97.33
2019-05-06T04:51:32.798Z,97.35
2019-05-06T04:54:04.168Z,97.37
2019-05-06T04:56:33.296Z,96.91
2019-05-06T04:59:05.772Z,97.06
2019-05-06T05:01:34.115Z,97.05
2019-05-06T05:04:03.534Z,97.27
2019-05-06T05:06:32.844Z,97.13
2019-05-06T05:09:02.786Z,96.41
2019-05-06T05:11:35.880Z,95.79
2019-05-06T05:14:05.724Z,95.57
2019-05-06T05:16:47.538Z,95.45
2019-05-06T05:19:16.674Z,95.67
2019-05-06T05:21:45.231Z,95.58
2019-05-06T05:24:13.785Z,95.54
2019-05-06T05:26:45.065Z,95.52
2019-05-06T05:29:12.396Z,95.00
2019-05-06T05:31:40.615Z,95.09
2019-05-06T05:34:08.810Z,95.58
2019-05-06T05:36:36.988Z,95.47
2019-05-06T05:39:06.825Z,94.92
2019-05-06T05:41:35.458Z,94.62
2019-05-06T05:44:05.539Z,94.69
2019-05-06T05:46:33.718Z,94.70
2019-05-06T05:49:03.574Z,94.74
2019-05-06T05:51:32.158Z,94.16
2019-05-06T05:54:02.191Z,94.39
2019-05-06T05:56:33.015Z,92.98
2019-05-06T05:59:03.311Z,92.94
2019-05-06T06:01:32.674Z,92.63
2019-05-06T06:04:03.054Z,91.72
2019-05-06T06:06:33.238Z,91.62
2019-05-06T06:09:03.148Z,91.53
2019-05-06T06:11:36.237Z,89.01
2019-05-06T06:14:06.370Z,89.02
2019-05-06T06:16:42.323Z,88.76
2019-05-06T06:19:27.392Z,88.40
2019-05-06T06:22:03.671Z,86.98
2019-05-06T06:24:34.081Z,88.35
2019-05-06T06:27:03.135Z,87.40
2019-05-06T06:29:32.362Z,88.27
2019-05-06T06:32:08.209Z,88.03
2019-05-06T06:34:47.367Z,87.73
2019-05-06T06:37:26.505Z,86.38
2019-05-06T06:39:55.461Z,84.03
2019-05-06T06:42:24.176Z,82.15
2019-05-06T06:44:52.396Z,83.68
2019-05-06T06:47:22.516Z,83.37
2019-05-06T06:49:50.523Z,86.78
2019-05-06T06:52:19.199Z,85.65
2019-05-06T06:54:47.366Z,87.12
2019-05-06T06:57:17.201Z,87.29
2019-05-06T06:59:48.289Z,87.00
2019-05-06T07:02:22.997Z,86.96
2019-05-06T07:04:55.765Z,87.63
2019-05-06T07:07:39.966Z,85.59
2019-05-06T07:09:55.492Z,81.73
2019-05-06T07:12:23.713Z,81.11
2019-05-06T07:14:53.493Z,83.59
2019-05-06T07:17:22.846Z,82.56
2019-05-06T07:19:52.817Z,83.67
2019-05-06T07:22:23.261Z,81.85
2019-05-06T07:24:52.718Z,83.49
2019-05-06T07:27:22.922Z,85.02
2019-05-06T07:29:52.232Z,82.79
2019-05-06T07:32:22.784Z,80.35
2019-05-06T07:34:53.020Z,81.38
2019-05-06T07:37:22.119Z,80.04
2019-05-06T07:39:52.829Z,79.61
2019-05-06T07:42:33.680Z,79.87
2019-05-06T07:45:06.591Z,79.80
2019-05-06T07:47:35.404Z,77.76
2019-05-06T07:50:05.622Z,77.39
2019-05-06T07:52:34.089Z,74.64
2019-05-06T07:55:02.671Z,73.05
2019-05-06T07:57:32.911Z,76.81
2019-05-06T08:00:03.236Z,75.00
2019-05-06T08:02:32.117Z,75.33
2019-05-06T08:05:02.428Z,70.38
2019-05-06T08:07:30.291Z,74.25
2019-05-06T08:09:58.801Z,75.48
2019-05-06T08:12:27.024Z,74.62
2019-05-06T08:14:55.168Z,71.21
2019-05-06T08:17:24.996Z,66.48
2019-05-06T08:19:53.171Z,66.31
2019-05-06T08:22:22.993Z,72.80
2019-05-06T08:24:53.236Z,72.86
2019-05-06T08:27:22.716Z,70.73
2019-05-06T08:29:52.604Z,70.58
2019-05-06T08:32:22.779Z,65.87
2019-05-06T08:34:52.416Z,65.60
2019-05-06T08:37:32.207Z,63.76
2019-05-06T08:40:03.161Z,56.20
2019-05-06T08:42:32.786Z,56.04
2019-05-06T08:45:02.229Z,51.77
2019-05-06T08:47:30.524Z,58.48
2019-05-06T08:50:09.132Z,57.49
2019-05-06T08:52:44.965Z,56.49
2019-05-06T08:55:14.781Z,58.96
2019-05-06T08:57:43.261Z,59.65
2019-05-06T09:00:12.793Z,62.89
2019-05-06T09:02:42.501Z,61.57
2019-05-06T09:05:12.241Z,60.47
2019-05-06T09:07:42.897Z,63.10
2019-05-06T09:10:13.058Z,62.39
2019-05-06T09:12:42.513Z,60.16
2019-05-06T09:15:12.439Z,58.11
2019-05-06T09:17:42.046Z,55.37
2019-05-06T09:20:10.385Z,53.46
2019-05-06T09:22:38.554Z,56.99
2019-05-06T09:25:07.007Z,53.70
2019-05-06T09:27:49.203Z,52.66
2019-05-06T09:30:28.843Z,54.75
2019-05-06T09:32:57.327Z,54.65
2019-05-06T09:35:25.501Z,51.32
2019-05-06T09:37:53.994Z,52.41
2019-05-06T09:40:22.751Z,51.26
2019-05-06T09:42:52.099Z,57.66
2019-05-06T09:45:22.664Z,59.37
2019-05-06T09:47:58.365Z,53.94
2019-05-06T09:50:35.390Z,53.92
2019-05-06T09:53:03.624Z,57.02
2019-05-06T09:55:39.678Z,54.23
2019-05-06T09:58:09.237Z,52.42
2019-05-06T10:00:39.046Z,53.29
2019-05-06T10:03:07.890Z,52.29
2019-05-06T10:05:36.066Z,50.76
2019-05-06T10:08:04.247Z,49.80
2019-05-06T10:10:32.884Z,54.66
2019-05-06T10:13:02.809Z,50.18
2019-05-06T10:15:32.633Z,49.48
2019-05-06T10:18:12.730Z,54.01
2019-05-06T10:20:44.501Z,56.88
2019-05-06T10:23:13.045Z,55.51
2019-05-06T10:25:43.673Z,54.92
2019-05-06T10:28:13.387Z,54.61
2019-05-06T10:30:41.870Z,48.69
2019-05-06T10:33:14.633Z,48.62
2019-05-06T10:35:43.130Z,49.24
2019-05-06T10:38:29.979Z,48.11
2019-05-06T10:41:05.115Z,50.28
2019-05-06T10:44:07.359Z,52.31
2019-05-06T10:46:35.531Z,51.45
2019-05-06T10:49:03.717Z,51.44
2019-05-06T10:51:48.673Z,54.23
2019-05-06T10:54:17.157Z,53.65
2019-05-06T10:56:52.674Z,52.70
2019-05-06T10:59:18.824Z,55.16
2019-05-06T11:01:51.919Z,58.94
2019-05-06T11:04:20.106Z,60.50
2019-05-06T11:06:48.576Z,55.46
2019-05-06T11:09:16.766Z,57.02
2019-05-06T11:11:44.942Z,55.91
2019-05-06T11:14:13.117Z,58.76
2019-05-06T11:16:41.583Z,61.53
2019-05-06T11:19:10.065Z,60.62
2019-05-06T11:21:38.244Z,59.19
2019-05-06T11:24:06.500Z,59.78
2019-05-06T11:26:34.753Z,60.36
2019-05-06T11:29:05.405Z,58.59
2019-05-06T11:31:35.222Z,58.56
2019-05-06T11:34:12.598Z,55.29
2019-05-06T11:36:48.584Z,54.75
2019-05-06T11:39:16.767Z,58.79
2019-05-06T11:42:01.422Z,58.46
2019-05-06T11:44:15.167Z,57.15
2019-05-06T11:46:43.749Z,58.83
2019-05-06T11:49:12.563Z,58.92
2019-05-06T11:51:43.278Z,58.15
2019-05-06T11:54:17.520Z,63.48
2019-05-06T11:56:51.291Z,59.37
2019-05-06T11:59:12.955Z,64.29
2019-05-06T12:01:45.528Z,65.90
2019-05-06T12:04:14.086Z,67.94
2019-05-06T12:06:42.585Z,69.81
2019-05-06T12:09:16.043Z,63.60
2019-05-06T12:11:42.948Z,62.56
2019-05-06T12:14:12.414Z,65.27
2019-05-06T12:16:40.455Z,65.77
2019-05-06T12:19:08.624Z,66.12
2019-05-06T12:21:36.813Z,64.33
2019-05-06T12:24:04.991Z,62.15
2019-05-06T12:26:33.175Z,59.58
2019-05-06T12:29:02.334Z,57.89
2019-05-06T12:31:32.857Z,60.18
2019-05-06T12:34:02.691Z,59.56
2019-05-06T12:36:32.536Z,60.12
2019-05-06T12:39:17.803Z,58.86
2019-05-06T12:41:53.490Z,60.07
2019-05-06T12:44:23.052Z,62.06
2019-05-06T12:47:12.967Z,63.25
2019-05-06T12:49:42.664Z,62.90
2019-05-06T12:52:12.345Z,61.51
2019-05-06T12:54:42.889Z,63.26
2019-05-06T12:57:12.619Z,65.17
2019-05-06T12:59:42.550Z,64.83
2019-05-06T13:02:13.246Z,66.19
2019-05-06T13:04:51.776Z,65.22
2019-05-06T13:07:12.674Z,64.28
2019-05-06T13:09:43.280Z,66.03
2019-05-06T13:12:12.816Z,65.83
2019-05-06T13:14:43.149Z,66.26
2019-05-06T13:17:12.708Z,65.82
2019-05-06T13:19:42.805Z,64.62
2019-05-06T13:22:13.445Z,65.59
2019-05-06T13:24:42.083Z,65.79
2019-05-06T13:27:12.704Z,65.36
2019-05-06T13:29:42.753Z,63.47
2019-05-06T13:32:12.819Z,64.20
2019-05-06T13:34:42.472Z,65.14
2019-05-06T13:37:12.739Z,61.75
2019-05-06T13:39:43.310Z,64.91
2019-05-06T13:42:13.244Z,63.35
2019-05-06T13:44:42.585Z,64.31
2019-05-06T13:47:12.764Z,63.29
2019-05-06T13:49:43.040Z,63.84
2019-05-06T13:52:12.696Z,63.85
2019-05-06T13:54:42.178Z,63.83
2019-05-06T13:57:12.500Z,63.62
2019-05-06T13:59:43.633Z,64.92
2019-05-06T14:02:18.531Z,65.48
2019-05-06T14:04:46.728Z,64.95
2019-05-06T14:07:14.914Z,65.77
2019-05-06T14:09:43.804Z,64.62
2019-05-06T14:12:12.162Z,64.54
2019-05-06T14:14:42.949Z,62.51
2019-05-06T14:17:12.307Z,62.71
2019-05-06T14:19:42.969Z,62.34
2019-05-06T14:22:12.530Z,61.64
2019-05-06T14:24:43.178Z,61.81
2019-05-06T14:27:12.388Z,60.20
2019-05-06T14:29:54.085Z,63.84
2019-05-06T14:32:23.633Z,62.41
2019-05-06T14:34:52.154Z,62.53
2019-05-06T14:37:22.564Z,63.69
2019-05-06T14:39:58.890Z,64.19
2019-05-06T14:42:23.084Z,64.27
2019-05-06T14:44:51.338Z,65.99
2019-05-06T14:47:23.311Z,63.74
2019-05-06T14:49:53.162Z,63.73
2019-05-06T14:52:22.607Z,61.36
2019-05-06T14:54:53.440Z,62.58
2019-05-06T14:57:22.847Z,63.08
2019-05-06T14:59:55.243Z,62.81
2019-05-06T15:02:26.105Z,61.88
2019-05-06T15:04:53.554Z,60.69
2019-05-06T15:07:22.159Z,61.14
2019-05-06T15:10:02.390Z,62.69
2019-05-06T15:12:22.805Z,62.02
2019-05-06T15:14:52.702Z,62.57
2019-05-06T15:17:22.646Z,62.66
2019-05-06T15:19:52.514Z,62.73
2019-05-06T15:22:22.536Z,64.02
2019-05-06T15:24:53.248Z,64.20
2019-05-06T15:27:22.537Z,64.31
2019-05-06T15:29:53.204Z,65.68
2019-05-06T15:32:23.485Z,67.75
2019-05-06T15:34:56.082Z,69.17
2019-05-06T15:37:34.037Z,69.79
2019-05-06T15:40:03.194Z,71.80
2019-05-06T15:42:31.387Z,72.40
2019-05-06T15:44:59.578Z,74.86
2019-05-06T15:47:27.757Z,75.69
2019-05-06T15:49:56.249Z,77.64
2019-05-06T15:52:24.717Z,78.81
2019-05-06T15:54:52.907Z,80.39
2019-05-06T15:57:22.939Z,81.15
2019-05-06T15:59:53.050Z,82.09
2019-05-06T16:02:23.234Z,81.29
2019-05-06T16:04:51.411Z,82.16
2019-05-06T16:07:19.598Z,80.62
2019-05-06T16:09:47.794Z,81.65
2019-05-06T16:12:15.971Z,79.25
2019-05-06T16:14:44.151Z,81.38
2019-05-06T16:17:15.016Z,79.80
2019-05-06T16:19:42.688Z,79.29
2019-05-06T16:22:11.304Z,81.49
2019-05-06T16:24:46.870Z,81.37
2019-05-06T16:27:15.342Z,80.08
2019-05-06T16:29:43.549Z,79.71
2019-05-06T16:32:11.722Z,79.50
2019-05-06T16:34:40.161Z,78.94
2019-05-06T16:37:08.844Z,79.22
2019-05-06T16:39:37.340Z,78.76
2019-05-06T16:42:05.539Z,80.15
2019-05-06T16:44:33.987Z,79.82
2019-05-06T16:47:03.053Z,79.26
2019-05-06T16:49:33.203Z,78.56
2019-05-06T16:52:02.504Z,77.46
2019-05-06T16:54:31.616Z,76.91
2019-05-06T16:57:08.840Z,77.78
2019-05-06T16:59:37.267Z,74.96
2019-05-06T17:02:07.384Z,75.28
2019-05-06T17:04:49.596Z,75.96
2019-05-06T17:07:17.785Z,75.06
2019-05-06T17:09:45.963Z,75.25
2019-05-06T17:12:14.429Z,75.51
2019-05-06T17:14:42.887Z,74.04
2019-05-06T17:17:11.172Z,74.44
2019-05-06T17:19:39.670Z,76.36
2019-05-06T17:22:07.873Z,74.96
2019-05-06T17:24:36.029Z,73.94
2019-05-06T17:27:04.213Z,75.11
2019-05-06T17:29:43.316Z,75.77
2019-05-06T17:32:13.145Z,75.83
2019-05-06T17:34:42.965Z,75.33
2019-05-06T17:37:12.794Z,77.28
2019-05-06T17:39:42.463Z,78.01
2019-05-06T17:42:10.730Z,77.68
2019-05-06T17:44:38.914Z,72.08
2019-05-06T17:49:48.189Z,70.80
2019-05-06T17:52:24.637Z,71.23
2019-05-06T17:54:52.968Z,71.20
2019-05-06T17:57:22.401Z,71.95
2019-05-06T17:59:52.689Z,72.20
2019-05-06T18:02:22.887Z,72.82
2019-05-06T18:04:53.183Z,73.20
2019-05-06T18:07:22.282Z,73.42
2019-05-06T18:09:52.180Z,74.16
2019-05-06T18:12:22.600Z,75.15
2019-05-06T18:14:53.185Z,75.81
2019-05-06T18:17:22.005Z,75.84
2019-05-06T18:19:50.385Z,77.32
2019-05-06T18:22:19.028Z,77.81
2019-05-06T18:24:47.204Z,79.63
2019-05-06T18:27:15.385Z,81.74
2019-05-06T18:29:43.552Z,82.37
2019-05-06T18:32:12.624Z,82.16
2019-05-06T18:34:40.989Z,82.08
2019-05-06T18:37:09.182Z,82.09
2019-05-06T18:39:37.355Z,82.27
2019-05-06T18:42:16.905Z,80.39
2019-05-06T18:44:35.451Z,80.04
2019-05-06T18:47:03.935Z,78.21
2019-05-06T18:49:33.573Z,77.69
2019-05-06T18:52:02.317Z,77.49
2019-05-06T18:54:33.605Z,79.08
2019-05-06T18:57:04.581Z,79.25
2019-05-06T18:59:32.939Z,79.31
2019-05-06T19:02:02.113Z,81.15
2019-05-06T19:04:35.189Z,80.77
2019-05-06T19:07:12.262Z,79.15
2019-05-06T19:09:34.921Z,79.16
2019-05-06T19:12:03.781Z,78.42
2019-05-06T19:14:33.054Z,79.25
2019-05-06T19:17:02.721Z,79.59
2019-05-06T19:19:34.178Z,79.85
2019-05-06T19:22:02.889Z,80.78
2019-05-06T19:24:33.475Z,81.32
2019-05-06T19:27:02.084Z,81.73
2019-05-06T19:29:32.589Z,80.71
2019-05-06T19:32:02.810Z,80.67
2019-05-06T19:34:34.479Z,82.67
2019-05-06T19:37:02.436Z,83.29
2019-05-06T19:39:32.583Z,84.40
2019-05-06T19:42:02.871Z,85.34
2019-05-06T19:44:30.613Z,84.84
2019-05-06T19:46:58.788Z,84.74
2019-05-06T19:49:26.979Z,85.19
2019-05-06T19:51:55.319Z,84.62
2019-05-06T19:54:23.506Z,83.49
2019-05-06T19:56:52.709Z,83.21
2019-05-06T19:59:21.153Z,83.50
2019-05-06T20:01:49.619Z,83.68
2019-05-06T20:04:17.981Z,83.35
2019-05-06T20:06:52.703Z,83.66
2019-05-06T20:09:37.666Z,82.99
2019-05-06T20:12:07.838Z,83.14
2019-05-06T20:14:36.407Z,83.02
2019-05-06T20:17:04.656Z,83.11
2019-05-06T20:19:33.911Z,83.22
2019-05-06T20:22:02.473Z,82.96
2019-05-06T20:24:30.710Z,83.71
2019-05-06T20:26:58.894Z,84.70
2019-05-06T20:29:27.077Z,85.03
2019-05-06T20:31:55.582Z,84.77
2019-05-06T20:34:23.792Z,85.03
2019-05-06T20:36:52.795Z,84.97
2019-05-06T20:39:23.048Z,85.12
2019-05-06T20:41:51.746Z,84.77
2019-05-06T20:44:19.926Z,85.06
2019-05-06T20:46:48.117Z,84.83
2019-05-06T20:49:16.355Z,84.70
2019-05-06T20:51:44.537Z,84.40
2019-05-06T20:54:13.067Z,84.04
2019-05-06T20:56:42.738Z,83.98
2019-05-06T20:59:12.145Z,83.78
2019-05-06T21:01:42.480Z,83.97
2019-05-06T21:04:10.376Z,83.97
2019-05-06T21:06:38.829Z,83.83
2019-05-06T21:09:07.168Z,83.67
2019-05-06T21:11:35.357Z,83.81
2019-05-06T21:14:03.602Z,84.45
2019-05-06T21:16:32.106Z,84.51
2019-05-06T21:19:00.352Z,85.33
2019-05-06T21:21:29.219Z,84.79
2019-05-06T21:23:57.390Z,85.02
2019-05-06T21:26:25.828Z,85.25
2019-05-06T21:28:54.334Z,84.99
2019-05-06T21:31:22.815Z,85.02
2019-05-06T21:33:52.201Z,84.56
2019-05-06T21:36:20.542Z,84.40
2019-05-06T21:38:48.719Z,84.01
2019-05-06T21:41:17.886Z,84.31
2019-05-06T21:43:49.970Z,83.74
2019-05-06T21:46:16.483Z,84.69
2019-05-06T21:48:44.655Z,84.01
2019-05-06T21:51:12.898Z,83.78
2019-05-06T21:53:41.309Z,83.41
2019-05-06T21:56:09.507Z,83.92
2019-05-06T21:58:37.964Z,83.81
2019-05-06T22:01:07.520Z,83.49
2019-05-06T22:03:35.712Z,83.00
2019-05-06T22:06:04.059Z,83.64
2019-05-06T22:08:32.976Z,85.33
2019-05-06T22:11:02.897Z,85.56
2019-05-06T22:13:33.300Z,86.34
2019-05-06T22:16:02.368Z,86.30
2019-05-06T22:18:31.448Z,86.66
2019-05-06T22:21:10.274Z,87.02
2019-05-06T22:23:56.405Z,86.85
2019-05-06T22:26:24.930Z,87.86
2019-05-06T22:28:53.386Z,87.25
2019-05-06T22:31:24.044Z,87.66
2019-05-06T22:33:51.955Z,88.48
2019-05-06T22:36:22.475Z,88.21
2019-05-06T22:38:50.023Z,88.72
2019-05-06T22:41:18.507Z,88.30
2019-05-06T22:43:46.705Z,89.06
2019-05-06T22:46:17.865Z,89.07
2019-05-06T22:48:45.205Z,88.54
2019-05-06T22:51:13.379Z,88.74
2019-05-06T22:53:42.547Z,89.09
2019-05-06T22:56:12.690Z,88.82
2019-05-06T22:58:42.726Z,89.26
2019-05-06T23:01:12.492Z,89.34
2019-05-06T23:03:42.913Z,90.39
2019-05-06T23:06:12.537Z,89.94
2019-05-06T23:08:40.464Z,90.35
2019-05-06T23:11:08.998Z,89.86
2019-05-06T23:13:37.480Z,90.16
2019-05-06T23:16:05.659Z,90.02
2019-05-06T23:18:33.849Z,90.51
2019-05-06T23:21:02.533Z,90.79
2019-05-06T23:23:32.928Z,90.89
2019-05-06T23:26:18.526Z,90.90
2019-05-06T23:28:47.653Z,90.84
2019-05-06T23:31:16.124Z,90.87
2019-05-06T23:33:44.665Z,90.71
2019-05-06T23:36:13.385Z,90.68
2019-05-06T23:39:18.421Z,90.66
2019-05-06T23:42:23.652Z,90.68
2019-05-06T23:45:28.462Z,91.07
2019-05-06T23:48:33.237Z,91.30
2019-05-06T23:51:38.462Z,91.19
2019-05-06T23:54:43.033Z,91.41
2019-05-06T23:57:10.271Z,91.38
2019-05-06T23:59:38.726Z,91.27
