createdAt,value
2017-01-04T00:00:42.832Z,0
2017-01-04T00:01:42.404Z,0
2017-01-04T00:02:42.404Z,0
2017-01-04T00:03:42.808Z,0
2017-01-04T00:04:42.400Z,0
2017-01-04T00:05:42.396Z,0
2017-01-04T00:06:42.392Z,0
2017-01-04T00:07:42.797Z,0
2017-01-04T00:08:42.785Z,0
2017-01-04T00:09:42.373Z,0
2017-01-04T00:10:42.365Z,0
2017-01-04T00:11:42.361Z,0
2017-01-04T00:12:41.533Z,0
2017-01-04T00:13:41.945Z,0
2017-01-04T00:14:42.341Z,0
2017-01-04T00:15:42.757Z,0
2017-01-04T00:16:42.757Z,0
2017-01-04T00:17:42.341Z,0
2017-01-04T00:18:42.750Z,0
2017-01-04T00:19:42.741Z,0
2017-01-04T00:20:42.741Z,0
2017-01-04T00:21:41.913Z,0
2017-01-04T00:22:41.494Z,0
2017-01-04T00:23:42.315Z,0
2017-01-04T00:24:42.302Z,0
2017-01-04T00:25:42.717Z,0
2017-01-04T00:26:42.299Z,0
2017-01-04T00:27:42.298Z,0
2017-01-04T00:28:42.297Z,0
2017-01-04T00:29:42.286Z,0
2017-01-04T00:30:42.289Z,0
2017-01-04T00:31:41.870Z,0
2017-01-04T00:32:42.278Z,0
2017-01-04T00:33:41.854Z,0
2017-01-04T00:34:42.266Z,0
2017-01-04T00:35:42.254Z,0
2017-01-04T00:36:42.666Z,0
2017-01-04T00:37:42.666Z,0
2017-01-04T00:38:42.242Z,0
2017-01-04T00:39:42.246Z,0
2017-01-04T00:40:42.643Z,0
2017-01-04T00:41:42.647Z,0
2017-01-04T00:42:42.227Z,0
2017-01-04T00:43:41.806Z,0
2017-01-04T00:44:42.215Z,0
2017-01-04T00:45:41.799Z,0
2017-01-04T00:46:41.795Z,0
2017-01-04T00:47:41.383Z,0
2017-01-04T00:48:42.218Z,0
2017-01-04T00:49:42.623Z,0
2017-01-04T00:50:42.207Z,0
2017-01-04T00:51:42.604Z,0
2017-01-04T00:52:42.187Z,0
2017-01-04T00:53:41.763Z,0
2017-01-04T00:54:42.179Z,0
2017-01-04T00:55:42.176Z,0
2017-01-04T00:56:42.584Z,0
2017-01-04T00:57:42.159Z,0
2017-01-04T00:58:42.160Z,0
2017-01-04T00:59:42.170Z,0
2017-01-04T01:00:41.740Z,0
2017-01-04T01:01:41.736Z,0
2017-01-04T01:02:41.728Z,0
2017-01-04T01:03:42.552Z,0
2017-01-04T01:04:42.128Z,0
2017-01-04T01:05:41.720Z,0
2017-01-04T01:06:41.716Z,0
2017-01-04T01:07:42.136Z,0
2017-01-04T01:08:42.533Z,0
2017-01-04T01:09:42.112Z,0
2017-01-04T01:10:42.109Z,0
2017-01-04T01:11:42.109Z,0
2017-01-04T01:12:42.109Z,0
2017-01-04T01:13:42.105Z,0
2017-01-04T01:14:42.093Z,0
2017-01-04T01:15:42.497Z,0
2017-01-04T01:16:42.073Z,0
2017-01-04T01:17:42.069Z,0
2017-01-04T01:18:42.081Z,0
2017-01-04T01:19:42.081Z,0
2017-01-04T01:20:42.069Z,0
2017-01-04T01:21:42.053Z,0
2017-01-04T01:22:42.049Z,0
2017-01-04T01:23:42.461Z,0
2017-01-04T01:24:42.042Z,0
2017-01-04T01:25:42.046Z,0
2017-01-04T01:26:42.038Z,0
2017-01-04T01:27:42.030Z,0
2017-01-04T01:28:42.030Z,0
2017-01-04T01:29:42.026Z,0
2017-01-04T01:30:42.426Z,0
2017-01-04T01:31:42.018Z,0
2017-01-04T01:32:42.018Z,0
2017-01-04T01:33:41.598Z,0
2017-01-04T01:34:42.406Z,0
2017-01-04T01:35:42.414Z,0
2017-01-04T01:36:41.990Z,0
2017-01-04T01:37:41.983Z,0
2017-01-04T01:38:42.394Z,0
2017-01-04T01:39:41.594Z,0
2017-01-04T01:40:41.983Z,0
2017-01-04T01:41:41.563Z,0
2017-01-04T01:42:42.379Z,0
2017-01-04T01:43:41.554Z,0
2017-01-04T01:44:41.958Z,0
2017-01-04T01:45:42.367Z,0
2017-01-04T01:46:41.535Z,0
2017-01-04T01:47:41.523Z,0
2017-01-04T01:48:41.943Z,0
2017-01-04T01:49:42.351Z,0
2017-01-04T01:50:42.335Z,0
2017-01-04T01:51:42.347Z,0
2017-01-04T01:52:41.927Z,0
2017-01-04T01:53:41.515Z,0
2017-01-04T01:54:41.915Z,0
2017-01-04T01:55:41.913Z,0
2017-01-04T01:56:41.907Z,0
2017-01-04T01:57:42.320Z,0
2017-01-04T01:58:41.900Z,0
2017-01-04T01:59:41.888Z,0
2017-01-04T02:00:41.892Z,0
2017-01-04T02:01:41.476Z,0
2017-01-04T02:02:41.884Z,0
2017-01-04T02:03:41.468Z,0
2017-01-04T02:04:41.456Z,0
2017-01-04T02:05:41.048Z,0
2017-01-04T02:06:41.864Z,0
2017-01-04T02:07:42.268Z,0
2017-01-04T02:08:42.264Z,0
2017-01-04T02:09:41.848Z,0
2017-01-04T02:10:41.852Z,0
2017-01-04T02:11:41.841Z,0
2017-01-04T02:12:41.845Z,0
2017-01-04T02:13:42.244Z,0
2017-01-04T02:14:41.824Z,0
2017-01-04T02:15:41.820Z,0
2017-01-04T02:16:41.404Z,0
2017-01-04T02:17:42.225Z,0
2017-01-04T02:18:41.813Z,0
2017-01-04T02:19:41.397Z,0
2017-01-04T02:20:41.809Z,0
2017-01-04T02:21:41.801Z,0
2017-01-04T02:22:41.793Z,0
2017-01-04T02:23:41.793Z,0
2017-01-04T02:24:41.789Z,0
2017-01-04T02:25:41.781Z,0
2017-01-04T02:26:41.773Z,0
2017-01-04T02:27:41.765Z,0
2017-01-04T02:28:41.769Z,0
2017-01-04T02:29:41.353Z,0
2017-01-04T02:30:41.754Z,0
2017-01-04T02:31:41.781Z,0
2017-01-04T02:32:42.161Z,0
2017-01-04T02:33:41.733Z,0
2017-01-04T02:34:41.745Z,0
2017-01-04T02:35:41.317Z,0
2017-01-04T02:36:40.913Z,0
2017-01-04T02:37:41.321Z,0
2017-01-04T02:38:42.137Z,0
2017-01-04T02:39:41.726Z,0
2017-01-04T02:40:41.713Z,0
2017-01-04T02:41:42.122Z,0
2017-01-04T02:42:41.709Z,0
2017-01-04T02:43:41.301Z,0
2017-01-04T02:44:41.705Z,0
2017-01-04T02:45:41.681Z,0
2017-01-04T02:46:41.690Z,0
2017-01-04T02:47:42.098Z,0
2017-01-04T02:48:41.678Z,0
2017-01-04T02:49:41.674Z,0
2017-01-04T02:50:42.094Z,0
2017-01-04T02:51:41.677Z,0
2017-01-04T02:52:42.078Z,0
2017-01-04T02:53:41.654Z,0
2017-01-04T02:54:41.242Z,0
2017-01-04T02:55:41.642Z,0
2017-01-04T02:56:42.058Z,0
2017-01-04T02:57:42.050Z,0
2017-01-04T02:58:42.050Z,0
2017-01-04T02:59:42.046Z,0
2017-01-04T03:00:42.042Z,0
2017-01-04T03:01:41.618Z,0
2017-01-04T03:02:42.027Z,0
2017-01-04T03:03:42.026Z,0
2017-01-04T03:04:42.023Z,0
2017-01-04T03:05:41.606Z,0
2017-01-04T03:06:42.024Z,0
2017-01-04T03:07:41.774Z,0
2017-01-04T03:08:41.190Z,0
2017-01-04T03:09:41.175Z,0
2017-01-04T03:10:41.595Z,0
2017-01-04T03:11:41.579Z,0
2017-01-04T03:12:41.987Z,0
2017-01-04T03:13:41.571Z,0
2017-01-04T03:14:41.159Z,0
2017-01-04T03:15:41.563Z,0
2017-01-04T03:16:41.147Z,0
2017-01-04T03:17:41.967Z,0
2017-01-04T03:18:41.961Z,0
2017-01-04T03:19:41.132Z,0
2017-01-04T03:20:41.951Z,0
2017-01-04T03:21:41.951Z,0
2017-01-04T03:22:41.945Z,0
2017-01-04T03:23:41.112Z,0
2017-01-04T03:24:41.523Z,0
2017-01-04T03:25:41.924Z,0
2017-01-04T03:26:41.520Z,0
2017-01-04T03:27:41.956Z,0
2017-01-04T03:28:41.512Z,0
2017-01-04T03:29:41.096Z,0
2017-01-04T03:30:42.160Z,0
2017-01-04T03:31:41.500Z,0
2017-01-04T03:32:41.072Z,0
2017-01-04T03:33:41.900Z,0
2017-01-04T03:34:41.477Z,0
2017-01-04T03:35:41.892Z,0
2017-01-04T03:36:41.888Z,0
2017-01-04T03:37:41.472Z,0
2017-01-04T03:38:41.464Z,0
2017-01-04T03:39:41.869Z,0
2017-01-04T03:40:41.873Z,0
2017-01-04T03:41:41.445Z,0
2017-01-04T03:42:41.025Z,0
2017-01-04T03:43:41.021Z,0
2017-01-04T03:44:41.024Z,0
2017-01-04T03:45:41.433Z,0
2017-01-04T03:46:41.841Z,0
2017-01-04T03:47:41.013Z,0
2017-01-04T03:48:41.417Z,0
2017-01-04T03:49:41.413Z,0
2017-01-04T03:50:41.825Z,0
2017-01-04T03:51:41.413Z,0
2017-01-04T03:52:41.405Z,0
2017-01-04T03:53:41.817Z,0
2017-01-04T03:54:41.837Z,0
2017-01-04T03:55:40.981Z,0
2017-01-04T03:56:41.805Z,0
2017-01-04T03:57:41.377Z,0
2017-01-04T03:58:41.377Z,0
2017-01-04T03:59:41.782Z,0
2017-01-04T04:00:40.961Z,0
2017-01-04T04:01:40.542Z,0
2017-01-04T04:02:41.766Z,0
2017-01-04T04:03:41.358Z,0
2017-01-04T04:04:41.769Z,4
2017-01-04T04:05:40.938Z,4
2017-01-04T04:06:41.338Z,4
2017-01-04T04:07:41.750Z,4
2017-01-04T04:08:40.948Z,0
2017-01-04T04:09:40.922Z,0
2017-01-04T04:10:40.918Z,0
2017-01-04T04:11:41.322Z,0
2017-01-04T04:12:40.898Z,0
2017-01-04T04:13:41.726Z,0
2017-01-04T04:14:41.711Z,0
2017-01-04T04:15:41.714Z,0
2017-01-04T04:16:41.298Z,0
2017-01-04T04:17:41.706Z,0
2017-01-04T04:18:41.286Z,0
2017-01-04T04:19:41.290Z,0
2017-01-04T04:20:41.278Z,0
2017-01-04T04:21:40.450Z,0
2017-01-04T04:22:41.278Z,0
2017-01-04T04:23:41.263Z,0
2017-01-04T04:24:41.258Z,0
2017-01-04T04:25:41.671Z,0
2017-01-04T04:26:41.670Z,0
2017-01-04T04:27:41.251Z,0
2017-01-04T04:28:40.827Z,0
2017-01-04T04:29:41.239Z,0
2017-01-04T04:30:40.823Z,0
2017-01-04T04:31:40.415Z,0
2017-01-04T04:32:40.819Z,0
2017-01-04T04:33:41.643Z,0
2017-01-04T04:34:41.227Z,0
2017-01-04T04:35:41.215Z,0
2017-01-04T04:36:40.395Z,0
2017-01-04T04:37:41.207Z,0
2017-01-04T04:38:41.615Z,0
2017-01-04T04:39:41.207Z,0
2017-01-04T04:40:41.612Z,0
2017-01-04T04:41:41.603Z,0
2017-01-04T04:42:41.187Z,0
2017-01-04T04:43:40.768Z,0
2017-01-04T04:44:40.771Z,0
2017-01-04T04:45:41.583Z,0
2017-01-04T04:46:41.165Z,0
2017-01-04T04:47:41.571Z,0
2017-01-04T04:48:40.752Z,0
2017-01-04T04:49:40.748Z,0
2017-01-04T04:50:40.736Z,0
2017-01-04T04:51:41.563Z,0
2017-01-04T04:52:40.741Z,0
2017-01-04T04:53:41.136Z,0
2017-01-04T04:54:41.136Z,0
2017-01-04T04:55:41.132Z,0
2017-01-04T04:56:41.540Z,0
2017-01-04T04:57:41.116Z,0
2017-01-04T04:58:40.716Z,0
2017-01-04T04:59:41.124Z,0
2017-01-04T05:00:41.108Z,0
2017-01-04T05:01:41.100Z,0
2017-01-04T05:02:41.504Z,0
2017-01-04T05:03:41.508Z,0
2017-01-04T05:04:41.096Z,0
2017-01-04T05:05:41.088Z,0
2017-01-04T05:06:41.076Z,0
2017-01-04T05:07:41.492Z,0
2017-01-04T05:08:41.488Z,0
2017-01-04T05:09:41.069Z,0
2017-01-04T05:10:41.069Z,0
2017-01-04T05:11:40.660Z,0
2017-01-04T05:12:40.650Z,0
2017-01-04T05:13:40.645Z,0
2017-01-04T05:14:41.048Z,0
2017-01-04T05:15:41.457Z,0
2017-01-04T05:16:41.460Z,0
2017-01-04T05:17:41.042Z,0
2017-01-04T05:18:41.029Z,0
2017-01-04T05:19:41.024Z,0
2017-01-04T05:20:41.021Z,0
2017-01-04T05:21:41.053Z,0
2017-01-04T05:22:41.005Z,0
2017-01-04T05:23:41.425Z,0
2017-01-04T05:24:41.413Z,0
2017-01-04T05:25:40.997Z,0
2017-01-04T05:26:40.993Z,0
2017-01-04T05:27:40.585Z,0
2017-01-04T05:28:40.989Z,0
2017-01-04T05:29:40.573Z,0
2017-01-04T05:30:40.973Z,0
2017-01-04T05:31:40.965Z,0
2017-01-04T05:32:40.557Z,0
2017-01-04T05:33:41.377Z,0
2017-01-04T05:34:40.966Z,0
2017-01-04T05:35:40.985Z,0
2017-01-04T05:36:40.949Z,0
2017-01-04T05:37:41.365Z,0
2017-01-04T05:38:41.353Z,0
2017-01-04T05:39:40.949Z,0
2017-01-04T05:40:41.349Z,0
2017-01-04T05:41:40.933Z,0
2017-01-04T05:42:40.512Z,0
2017-01-04T05:43:40.928Z,0
2017-01-04T05:44:40.504Z,0
2017-01-04T05:45:40.916Z,0
2017-01-04T05:46:40.496Z,0
2017-01-04T05:47:40.496Z,0
2017-01-04T05:48:40.903Z,0
2017-01-04T05:49:40.904Z,0
2017-01-04T05:50:40.899Z,0
2017-01-04T05:51:41.308Z,0
2017-01-04T05:52:40.884Z,0
2017-01-04T05:53:41.291Z,0
2017-01-04T05:54:41.283Z,0
2017-01-04T05:55:40.871Z,0
2017-01-04T05:56:40.863Z,0
2017-01-04T05:57:41.283Z,0
2017-01-04T05:58:41.267Z,0
2017-01-04T05:59:41.271Z,0
2017-01-04T06:00:40.851Z,0
2017-01-04T06:01:41.511Z,0
2017-01-04T06:02:41.255Z,0
2017-01-04T06:03:40.843Z,0
2017-01-04T06:04:41.246Z,0
2017-01-04T06:05:40.818Z,0
2017-01-04T06:06:40.002Z,0
2017-01-04T06:07:40.398Z,0
2017-01-04T06:08:40.822Z,0
2017-01-04T06:09:40.818Z,0
2017-01-04T06:10:40.394Z,0
2017-01-04T06:11:40.802Z,0
2017-01-04T06:12:40.417Z,0
2017-01-04T06:13:40.386Z,0
2017-01-04T06:14:40.785Z,0
2017-01-04T06:15:40.374Z,0
2017-01-04T06:16:40.789Z,0
2017-01-04T06:17:40.775Z,0
2017-01-04T06:18:40.357Z,0
2017-01-04T06:19:39.969Z,0
2017-01-04T06:20:40.757Z,0
2017-01-04T06:21:41.165Z,0
2017-01-04T06:22:40.753Z,0
2017-01-04T06:23:41.160Z,0
2017-01-04T06:24:41.162Z,0
2017-01-04T06:25:41.137Z,0
2017-01-04T06:26:40.736Z,0
2017-01-04T06:27:40.732Z,0
2017-01-04T06:28:40.729Z,0
2017-01-04T06:29:40.721Z,0
2017-01-04T06:30:41.136Z,0
2017-01-04T06:31:40.721Z,0
2017-01-04T06:32:41.124Z,0
2017-01-04T06:33:40.700Z,0
2017-01-04T06:34:40.692Z,0
2017-01-04T06:35:40.284Z,0
2017-01-04T06:36:40.688Z,0
2017-01-04T06:37:40.272Z,0
2017-01-04T06:38:41.097Z,0
2017-01-04T06:39:41.092Z,0
2017-01-04T06:40:41.088Z,0
2017-01-04T06:41:41.184Z,0
2017-01-04T06:42:40.665Z,0
2017-01-04T06:43:40.255Z,0
2017-01-04T06:44:40.660Z,0
2017-01-04T06:45:40.648Z,0
2017-01-04T06:46:40.232Z,0
2017-01-04T06:47:40.228Z,0
2017-01-04T06:48:41.043Z,0
2017-01-04T06:49:39.807Z,0
2017-01-04T06:50:40.219Z,0
2017-01-04T06:51:40.623Z,4
2017-01-04T06:52:40.619Z,4
2017-01-04T06:53:40.619Z,4
2017-01-04T06:54:40.603Z,4
2017-01-04T06:55:41.027Z,4
2017-01-04T06:56:41.015Z,4
2017-01-04T06:57:40.599Z,8
2017-01-04T06:58:41.007Z,4
2017-01-04T06:59:41.003Z,8
2017-01-04T07:00:40.587Z,8
2017-01-04T07:01:40.582Z,8
2017-01-04T07:02:40.571Z,8
2017-01-04T07:03:40.575Z,12
2017-01-04T07:04:40.558Z,12
2017-01-04T07:05:40.594Z,12
2017-01-04T07:06:40.554Z,12
2017-01-04T07:07:40.550Z,16
2017-01-04T07:08:40.553Z,16
2017-01-04T07:09:40.548Z,20
2017-01-04T07:10:40.957Z,20
2017-01-04T07:11:40.129Z,24
2017-01-04T07:12:40.124Z,24
2017-01-04T07:13:40.537Z,24
2017-01-04T07:14:40.524Z,32
2017-01-04T07:15:40.520Z,32
2017-01-04T07:16:40.504Z,40
2017-01-04T07:17:40.508Z,40
2017-01-04T07:18:40.508Z,44
2017-01-04T07:19:40.492Z,48
2017-01-04T07:20:40.907Z,52
2017-01-04T07:21:40.527Z,52
2017-01-04T07:22:40.487Z,60
2017-01-04T07:23:40.483Z,64
2017-01-04T07:24:40.478Z,68
2017-01-04T07:25:40.474Z,72
2017-01-04T07:26:40.886Z,76
2017-01-04T07:27:40.470Z,80
2017-01-04T07:28:40.462Z,88
2017-01-04T07:29:40.866Z,88
2017-01-04T07:30:40.865Z,96
2017-01-04T07:31:40.034Z,96
2017-01-04T07:32:40.029Z,100
2017-01-04T07:33:40.021Z,104
2017-01-04T07:34:40.845Z,108
2017-01-04T07:35:40.837Z,108
2017-01-04T07:36:40.436Z,104
2017-01-04T07:37:40.420Z,112
2017-01-04T07:38:40.828Z,112
2017-01-04T07:39:40.824Z,124
2017-01-04T07:40:40.411Z,144
2017-01-04T07:41:40.812Z,156
2017-01-04T07:42:40.807Z,164
2017-01-04T07:43:40.807Z,176
2017-01-04T07:44:40.391Z,200
2017-01-04T07:45:40.387Z,216
2017-01-04T07:46:40.390Z,220
2017-01-04T07:47:40.782Z,228
2017-01-04T07:48:40.366Z,240
2017-01-04T07:49:40.361Z,244
2017-01-04T07:50:40.381Z,252
2017-01-04T07:51:40.357Z,256
2017-01-04T07:52:39.945Z,268
2017-01-04T07:53:39.944Z,272
2017-01-04T07:54:40.344Z,280
2017-01-04T07:55:40.752Z,300
2017-01-04T07:56:40.332Z,300
2017-01-04T07:57:40.329Z,304
2017-01-04T07:58:40.323Z,292
2017-01-04T07:59:40.323Z,288
2017-01-04T08:00:40.723Z,280
2017-01-04T08:01:40.315Z,284
2017-01-04T08:02:40.718Z,296
2017-01-04T08:03:40.722Z,288
2017-01-04T08:04:40.302Z,272
2017-01-04T08:05:40.298Z,280
2017-01-04T08:06:40.290Z,280
2017-01-04T08:07:40.285Z,308
2017-01-04T08:08:40.693Z,324
2017-01-04T08:09:40.281Z,352
2017-01-04T08:10:40.281Z,364
2017-01-04T08:11:39.445Z,364
2017-01-04T08:12:41.076Z,372
2017-01-04T08:13:39.845Z,380
2017-01-04T08:14:39.848Z,364
2017-01-04T08:15:39.840Z,356
2017-01-04T08:16:40.248Z,356
2017-01-04T08:17:40.656Z,356
2017-01-04T08:18:40.240Z,364
2017-01-04T08:19:40.676Z,388
2017-01-04T08:20:40.645Z,420
2017-01-04T08:21:39.820Z,456
2017-01-04T08:22:40.628Z,452
2017-01-04T08:23:40.632Z,444
2017-01-04T08:24:40.213Z,444
2017-01-04T08:25:40.248Z,452
2017-01-04T08:26:39.798Z,432
2017-01-04T08:27:40.608Z,432
2017-01-04T08:28:40.612Z,428
2017-01-04T08:29:40.604Z,424
2017-01-04T08:30:40.604Z,412
2017-01-04T08:31:40.220Z,416
2017-01-04T08:32:39.772Z,396
2017-01-04T08:33:40.181Z,396
2017-01-04T08:34:40.172Z,388
2017-01-04T08:35:40.173Z,376
2017-01-04T08:36:40.169Z,372
2017-01-04T08:37:40.561Z,368
2017-01-04T08:38:39.749Z,380
2017-01-04T08:39:39.749Z,392
2017-01-04T08:40:40.593Z,408
2017-01-04T08:41:39.733Z,428
2017-01-04T08:42:39.729Z,456
2017-01-04T08:43:40.134Z,464
2017-01-04T08:44:40.549Z,472
2017-01-04T08:45:40.133Z,492
2017-01-04T08:46:40.121Z,520
2017-01-04T08:47:40.534Z,528
2017-01-04T08:48:40.114Z,560
2017-01-04T08:49:40.114Z,596
2017-01-04T08:50:40.110Z,612
2017-01-04T08:51:40.108Z,624
2017-01-04T08:52:40.519Z,628
2017-01-04T08:53:40.518Z,620
2017-01-04T08:54:40.091Z,616
2017-01-04T08:55:40.091Z,632
2017-01-04T08:56:40.087Z,644
2017-01-04T08:57:40.084Z,672
2017-01-04T08:58:40.076Z,668
2017-01-04T08:59:40.080Z,636
2017-01-04T09:00:40.068Z,628
2017-01-04T09:01:40.072Z,616
2017-01-04T09:02:40.064Z,600
2017-01-04T09:03:39.648Z,584
2017-01-04T09:04:40.045Z,596
2017-01-04T09:05:39.645Z,588
2017-01-04T09:06:40.049Z,596
2017-01-04T09:07:40.449Z,584
2017-01-04T09:08:40.041Z,612
2017-01-04T09:09:40.046Z,620
2017-01-04T09:10:40.442Z,616
2017-01-04T09:11:40.038Z,628
2017-01-04T09:12:40.010Z,644
2017-01-04T09:13:40.022Z,668
2017-01-04T09:14:40.010Z,688
2017-01-04T09:15:40.454Z,704
2017-01-04T09:16:40.019Z,712
2017-01-04T09:17:39.595Z,728
2017-01-04T09:18:40.410Z,740
2017-01-04T09:19:39.995Z,736
2017-01-04T09:20:39.994Z,736
2017-01-04T09:21:39.995Z,740
2017-01-04T09:22:39.983Z,740
2017-01-04T09:23:40.391Z,740
2017-01-04T09:24:39.976Z,760
2017-01-04T09:25:39.991Z,788
2017-01-04T09:26:40.383Z,812
2017-01-04T09:27:40.379Z,828
2017-01-04T09:28:39.991Z,852
2017-01-04T09:29:39.963Z,872
2017-01-04T09:30:40.371Z,888
2017-01-04T09:31:39.948Z,908
2017-01-04T09:32:39.944Z,940
2017-01-04T09:33:39.940Z,968
2017-01-04T09:34:39.936Z,984
2017-01-04T09:35:40.352Z,972
2017-01-04T09:36:40.344Z,976
2017-01-04T09:37:39.516Z,984
2017-01-04T09:38:40.332Z,948
2017-01-04T09:39:39.920Z,924
2017-01-04T09:40:39.916Z,900
2017-01-04T09:41:39.939Z,876
2017-01-04T09:42:39.909Z,880
2017-01-04T09:43:39.493Z,904
2017-01-04T09:44:40.308Z,928
2017-01-04T09:45:39.892Z,952
2017-01-04T09:46:40.040Z,952
2017-01-04T09:47:39.885Z,976
2017-01-04T09:48:40.301Z,992
2017-01-04T09:49:39.885Z,1008
2017-01-04T09:50:40.285Z,1016
2017-01-04T09:51:39.869Z,1036
2017-01-04T09:52:39.893Z,1004
2017-01-04T09:53:39.865Z,980
2017-01-04T09:54:39.861Z,996
2017-01-04T09:55:40.269Z,1040
2017-01-04T09:56:39.445Z,1060
2017-01-04T09:57:39.029Z,1072
2017-01-04T09:58:39.845Z,1064
2017-01-04T09:59:39.429Z,1032
2017-01-04T10:00:40.253Z,956
2017-01-04T10:01:39.841Z,924
2017-01-04T10:02:39.829Z,908
2017-01-04T10:03:40.237Z,924
2017-01-04T10:04:40.241Z,1004
2017-01-04T10:05:39.845Z,1056
2017-01-04T10:06:39.825Z,1124
2017-01-04T10:07:39.817Z,1160
2017-01-04T10:08:39.809Z,1220
2017-01-04T10:09:39.801Z,1244
2017-01-04T10:10:39.789Z,1216
2017-01-04T10:11:39.797Z,1120
2017-01-04T10:12:40.209Z,1036
2017-01-04T10:13:39.785Z,972
2017-01-04T10:14:39.786Z,912
2017-01-04T10:15:40.198Z,868
2017-01-04T10:16:39.785Z,828
2017-01-04T10:17:40.189Z,812
2017-01-04T10:18:40.182Z,800
2017-01-04T10:19:39.770Z,808
2017-01-04T10:20:40.178Z,844
2017-01-04T10:21:39.762Z,844
2017-01-04T10:22:39.750Z,840
2017-01-04T10:23:40.162Z,812
2017-01-04T10:24:39.743Z,848
2017-01-04T10:25:40.154Z,900
2017-01-04T10:26:40.154Z,956
2017-01-04T10:27:39.734Z,928
2017-01-04T10:28:39.734Z,900
2017-01-04T10:29:40.146Z,852
2017-01-04T10:30:39.723Z,808
2017-01-04T10:31:39.726Z,784
2017-01-04T10:32:39.717Z,776
2017-01-04T10:33:39.714Z,704
2017-01-04T10:34:39.706Z,684
2017-01-04T10:35:39.706Z,692
2017-01-04T10:36:40.107Z,648
2017-01-04T10:37:40.110Z,620
2017-01-04T10:38:39.706Z,616
2017-01-04T10:39:40.099Z,600
2017-01-04T10:40:40.094Z,580
2017-01-04T10:41:39.691Z,588
2017-01-04T10:42:39.274Z,608
2017-01-04T10:43:40.090Z,628
2017-01-04T10:44:39.675Z,660
2017-01-04T10:45:39.678Z,688
2017-01-04T10:46:40.083Z,712
2017-01-04T10:47:40.079Z,740
2017-01-04T10:48:40.071Z,748
2017-01-04T10:49:40.059Z,756
2017-01-04T10:50:39.647Z,744
2017-01-04T10:51:39.264Z,732
2017-01-04T10:52:40.047Z,712
2017-01-04T10:53:39.235Z,700
2017-01-04T10:54:39.631Z,688
2017-01-04T10:55:39.635Z,684
2017-01-04T10:56:40.043Z,708
2017-01-04T10:57:39.207Z,724
2017-01-04T10:58:39.627Z,676
2017-01-04T10:59:39.615Z,648
2017-01-04T11:00:39.615Z,660
2017-01-04T11:01:39.195Z,696
2017-01-04T11:02:39.615Z,688
2017-01-04T11:03:39.191Z,688
2017-01-04T11:04:39.603Z,684
2017-01-04T11:05:40.003Z,680
2017-01-04T11:06:39.999Z,712
2017-01-04T11:07:39.595Z,728
2017-01-04T11:08:39.583Z,744
2017-01-04T11:09:39.163Z,772
2017-01-04T11:10:39.991Z,796
2017-01-04T11:11:39.571Z,784
2017-01-04T11:12:39.571Z,812
2017-01-04T11:13:39.560Z,832
2017-01-04T11:14:39.564Z,860
2017-01-04T11:15:38.732Z,900
2017-01-04T11:16:39.552Z,924
2017-01-04T11:17:39.987Z,964
2017-01-04T11:18:39.960Z,1000
2017-01-04T11:19:39.132Z,1056
2017-01-04T11:20:39.947Z,1140
2017-01-04T11:21:39.540Z,1140
2017-01-04T11:22:39.952Z,1096
2017-01-04T11:23:39.523Z,1060
2017-01-04T11:24:39.524Z,996
2017-01-04T11:25:39.523Z,1020
2017-01-04T11:26:39.538Z,1016
2017-01-04T11:27:39.927Z,980
2017-01-04T11:28:39.515Z,980
2017-01-04T11:29:39.500Z,956
2017-01-04T11:30:39.916Z,956
2017-01-04T11:31:39.504Z,984
2017-01-04T11:32:39.498Z,1000
2017-01-04T11:33:39.900Z,1036
2017-01-04T11:34:39.076Z,1060
2017-01-04T11:35:39.068Z,1092
2017-01-04T11:36:39.060Z,1180
2017-01-04T11:37:39.888Z,1232
2017-01-04T11:38:39.472Z,1264
2017-01-04T11:39:39.472Z,1256
2017-01-04T11:40:39.492Z,1284
2017-01-04T11:41:39.456Z,1288
2017-01-04T11:42:39.040Z,1296
2017-01-04T11:43:39.448Z,1228
2017-01-04T11:44:39.456Z,1236
2017-01-04T11:45:39.852Z,1244
2017-01-04T11:46:39.040Z,1232
2017-01-04T11:47:39.440Z,1264
2017-01-04T11:48:38.612Z,1320
2017-01-04T11:49:39.844Z,1344
2017-01-04T11:50:39.844Z,1396
2017-01-04T11:51:39.424Z,1396
2017-01-04T11:52:39.008Z,1468
2017-01-04T11:53:39.772Z,1396
2017-01-04T11:54:39.412Z,1408
2017-01-04T11:55:39.404Z,1448
2017-01-04T11:56:39.408Z,1480
2017-01-04T11:57:39.408Z,1496
2017-01-04T11:58:38.579Z,1488
2017-01-04T11:59:38.976Z,1508
2017-01-04T12:00:39.792Z,1484
2017-01-04T12:01:39.384Z,1524
2017-01-04T12:02:38.972Z,1544
2017-01-04T12:03:38.972Z,1568
2017-01-04T12:04:39.376Z,1648
2017-01-04T12:05:38.963Z,1644
2017-01-04T12:06:38.957Z,1660
2017-01-04T12:07:39.777Z,1624
2017-01-04T12:08:39.773Z,1652
2017-01-04T12:09:38.949Z,1644
2017-01-04T12:10:39.761Z,1596
2017-01-04T12:11:39.765Z,1444
2017-01-04T12:12:39.765Z,1592
2017-01-04T12:13:39.757Z,1536
2017-01-04T12:14:39.761Z,1540
2017-01-04T12:15:39.333Z,1464
2017-01-04T12:16:39.333Z,1380
2017-01-04T12:17:39.745Z,1428
2017-01-04T12:18:39.330Z,1440
2017-01-04T12:19:39.738Z,1536
2017-01-04T12:20:39.329Z,1564
2017-01-04T12:21:39.310Z,1656
2017-01-04T12:22:39.722Z,1680
2017-01-04T12:23:39.315Z,1676
2017-01-04T12:24:39.727Z,1752
2017-01-04T12:25:39.723Z,1812
2017-01-04T12:26:39.720Z,1648
2017-01-04T12:27:39.308Z,1584
2017-01-04T12:28:39.325Z,1596
2017-01-04T12:29:39.304Z,1664
2017-01-04T12:30:39.701Z,1528
2017-01-04T12:31:39.693Z,1568
2017-01-04T12:32:39.697Z,1476
2017-01-04T12:33:38.870Z,1460
2017-01-04T12:34:39.282Z,1516
2017-01-04T12:35:39.274Z,1416
2017-01-04T12:36:39.278Z,1432
2017-01-04T12:37:39.682Z,1348
2017-01-04T12:38:39.259Z,1300
2017-01-04T12:39:39.259Z,1244
2017-01-04T12:40:38.840Z,1232
2017-01-04T12:41:38.844Z,1236
2017-01-04T12:42:39.251Z,1120
2017-01-04T12:43:39.660Z,1188
2017-01-04T12:44:39.656Z,1264
2017-01-04T12:45:38.449Z,1308
2017-01-04T12:46:39.236Z,1260
2017-01-04T12:47:39.641Z,1260
2017-01-04T12:48:39.797Z,1276
2017-01-04T12:49:39.229Z,1184
2017-01-04T12:50:39.222Z,1224
2017-01-04T12:51:39.666Z,1200
2017-01-04T12:52:39.630Z,1252
2017-01-04T12:53:39.210Z,1084
2017-01-04T12:54:39.623Z,1152
2017-01-04T12:55:39.207Z,1068
2017-01-04T12:56:38.383Z,1076
2017-01-04T12:57:39.611Z,1056
2017-01-04T12:58:39.204Z,1032
2017-01-04T12:59:39.196Z,1028
2017-01-04T13:00:39.188Z,940
2017-01-04T13:01:39.596Z,896
2017-01-04T13:02:39.604Z,808
2017-01-04T13:03:39.184Z,820
2017-01-04T13:04:39.592Z,772
2017-01-04T13:05:39.176Z,772
2017-01-04T13:06:39.585Z,748
2017-01-04T13:07:39.589Z,640
2017-01-04T13:08:39.573Z,752
2017-01-04T13:09:39.161Z,716
2017-01-04T13:10:38.745Z,668
2017-01-04T13:11:39.566Z,628
2017-01-04T13:12:38.738Z,584
2017-01-04T13:13:39.570Z,612
2017-01-04T13:14:39.142Z,580
2017-01-04T13:15:39.550Z,588
2017-01-04T13:16:38.754Z,600
2017-01-04T13:17:39.134Z,604
2017-01-04T13:18:39.542Z,612
2017-01-04T13:19:39.134Z,628
2017-01-04T13:20:39.136Z,700
2017-01-04T13:21:38.715Z,640
2017-01-04T13:22:39.123Z,556
2017-01-04T13:23:39.119Z,556
2017-01-04T13:24:38.707Z,552
2017-01-04T13:25:39.107Z,556
2017-01-04T13:26:39.104Z,568
2017-01-04T13:27:39.108Z,572
2017-01-04T13:28:39.092Z,676
2017-01-04T13:29:39.512Z,616
2017-01-04T13:30:38.684Z,568
2017-01-04T13:31:39.080Z,560
2017-01-04T13:32:39.084Z,520
2017-01-04T13:33:39.065Z,484
2017-01-04T13:34:39.488Z,424
2017-01-04T13:35:39.481Z,424
2017-01-04T13:36:39.065Z,428
2017-01-04T13:37:39.069Z,380
2017-01-04T13:38:39.481Z,444
2017-01-04T13:39:38.649Z,420
2017-01-04T13:40:39.057Z,476
2017-01-04T13:41:39.473Z,472
2017-01-04T13:42:38.666Z,504
2017-01-04T13:43:39.046Z,528
2017-01-04T13:44:39.454Z,488
2017-01-04T13:45:39.042Z,532
2017-01-04T13:46:39.034Z,460
2017-01-04T13:47:39.036Z,452
2017-01-04T13:48:39.034Z,460
2017-01-04T13:49:39.029Z,412
2017-01-04T13:50:39.430Z,396
2017-01-04T13:51:39.049Z,380
2017-01-04T13:52:39.009Z,336
2017-01-04T13:53:39.013Z,356
2017-01-04T13:54:39.417Z,340
2017-01-04T13:55:39.013Z,316
2017-01-04T13:56:38.589Z,312
2017-01-04T13:57:39.414Z,352
2017-01-04T13:58:39.409Z,348
2017-01-04T13:59:38.993Z,364
2017-01-04T14:00:38.985Z,348
2017-01-04T14:01:39.389Z,316
2017-01-04T14:02:38.565Z,316
2017-01-04T14:03:39.385Z,308
2017-01-04T14:04:38.969Z,272
2017-01-04T14:05:39.372Z,296
2017-01-04T14:06:38.965Z,316
2017-01-04T14:07:38.960Z,260
2017-01-04T14:08:39.372Z,296
2017-01-04T14:09:38.960Z,296
2017-01-04T14:10:39.364Z,276
2017-01-04T14:11:38.941Z,280
2017-01-04T14:12:38.936Z,276