createdAt,value
2023-04-23T00:00:03.185Z,0.00
2023-04-23T00:01:02.824Z,0.00
2023-04-23T00:02:03.362Z,0.00
2023-04-23T00:03:03.006Z,0.00
2023-04-23T00:04:03.499Z,0.00
2023-04-23T00:05:03.004Z,0.00
2023-04-23T00:06:03.142Z,0.00
2023-04-23T00:07:02.743Z,0.00
2023-04-23T00:08:02.188Z,0.00
2023-04-23T00:09:02.705Z,0.00
2023-04-23T00:10:02.310Z,0.12
2023-04-23T00:11:02.159Z,1.30
2023-04-23T00:12:02.736Z,1.08
2023-04-23T00:13:03.311Z,0.20
2023-04-23T00:14:02.939Z,0.00
2023-04-23T00:15:03.096Z,0.00
2023-04-23T00:16:03.239Z,0.00
2023-04-23T00:17:02.098Z,0.00
2023-04-23T00:18:02.438Z,0.00
2023-04-23T00:19:02.374Z,0.00
2023-04-23T00:20:02.083Z,0.00
2023-04-23T00:21:02.074Z,0.00
2023-04-23T00:22:02.645Z,0.00
2023-04-23T00:23:03.229Z,0.00
2023-04-23T00:24:02.861Z,0.00
2023-04-23T00:25:02.745Z,0.00
2023-04-23T00:26:03.213Z,0.00
2023-04-23T00:27:02.902Z,0.00
2023-04-23T00:28:02.833Z,0.00
2023-04-23T00:29:03.158Z,0.00
2023-04-23T00:30:03.091Z,0.00
2023-04-23T00:31:03.304Z,0.00
2023-04-23T00:32:02.358Z,0.00
2023-04-23T00:33:02.211Z,0.00
2023-04-23T00:34:02.158Z,0.00
2023-04-23T00:35:02.699Z,0.00
2023-04-23T00:36:02.367Z,0.00
2023-04-23T00:37:02.262Z,0.00
2023-04-23T00:38:02.171Z,0.00
2023-04-23T00:39:02.795Z,0.00
2023-04-23T00:40:02.467Z,0.00
2023-04-23T00:41:02.235Z,0.00
2023-04-23T00:42:02.979Z,0.00
2023-04-23T00:43:03.228Z,0.00
2023-04-23T00:44:03.147Z,0.00
2023-04-23T00:45:02.937Z,0.00
2023-04-23T00:46:02.837Z,0.00
2023-04-23T00:47:02.394Z,0.00
2023-04-23T00:48:02.960Z,0.00
2023-04-23T00:49:02.518Z,0.00
2023-04-23T00:50:02.456Z,0.00
2023-04-23T00:51:03.011Z,0.00
2023-04-23T00:52:03.129Z,0.00
2023-04-23T00:53:02.759Z,0.00
2023-04-23T00:54:03.028Z,0.00
2023-04-23T00:55:02.732Z,0.00
2023-04-23T00:56:02.848Z,0.00
2023-04-23T00:57:02.719Z,0.00
2023-04-23T00:58:03.036Z,0.00
2023-04-23T00:59:02.982Z,0.00
2023-04-23T01:00:02.993Z,0.00
2023-04-23T01:01:03.039Z,0.00
2023-04-23T01:02:02.030Z,0.45
2023-04-23T01:03:02.197Z,0.00
2023-04-23T01:04:02.283Z,0.00
2023-04-23T01:05:02.119Z,0.00
2023-04-23T01:06:02.068Z,0.00
2023-04-23T01:07:02.679Z,0.00
2023-04-23T01:08:02.583Z,0.00
2023-04-23T01:09:02.586Z,0.00
2023-04-23T01:10:02.502Z,0.00
2023-04-23T01:11:03.085Z,0.00
2023-04-23T01:12:02.891Z,0.00
2023-04-23T01:13:03.054Z,0.00
2023-04-23T01:14:02.963Z,0.00
2023-04-23T01:15:02.868Z,0.00
2023-04-23T01:16:03.054Z,0.00
2023-04-23T01:17:03.274Z,0.00
2023-04-23T01:18:03.117Z,0.00
2023-04-23T01:19:03.282Z,0.16
2023-04-23T01:20:03.368Z,0.00
2023-04-23T01:21:03.180Z,0.00
2023-04-23T01:22:02.199Z,0.00
2023-04-23T01:23:02.512Z,0.00
2023-04-23T01:24:01.988Z,0.00
2023-04-23T01:25:02.015Z,0.00
2023-04-23T01:26:02.165Z,0.00
2023-04-23T01:27:02.746Z,0.00
2023-04-23T01:28:03.009Z,0.00
2023-04-23T01:29:02.762Z,0.20
2023-04-23T01:30:02.734Z,0.00
2023-04-23T01:31:02.994Z,0.00
2023-04-23T01:32:03.010Z,0.00
2023-04-23T01:33:02.940Z,0.00
2023-04-23T01:34:02.700Z,0.00
2023-04-23T01:35:03.341Z,0.00
2023-04-23T01:36:02.946Z,0.00
2023-04-23T01:37:02.483Z,0.24
2023-04-23T01:38:02.527Z,0.00
2023-04-23T01:39:02.473Z,0.00
2023-04-23T01:40:02.486Z,0.00
2023-04-23T01:41:02.475Z,0.00
2023-04-23T01:42:03.108Z,0.00
2023-04-23T01:43:02.854Z,0.00
2023-04-23T01:44:02.848Z,0.56
2023-04-23T01:45:02.923Z,0.16
2023-04-23T01:46:02.891Z,0.41
2023-04-23T01:47:03.097Z,0.98
2023-04-23T01:48:02.593Z,0.65
2023-04-23T01:49:02.657Z,0.00
2023-04-23T01:50:02.381Z,0.00
2023-04-23T01:51:02.503Z,0.00
2023-04-23T01:52:03.251Z,0.00
2023-04-23T01:53:03.016Z,0.00
2023-04-23T01:54:03.040Z,0.00
2023-04-23T01:55:03.049Z,0.00
2023-04-23T01:56:03.072Z,0.48
2023-04-23T01:57:02.913Z,0.08
2023-04-23T01:58:02.644Z,1.38
2023-04-23T01:59:02.650Z,1.12
2023-04-23T02:00:02.638Z,0.98
2023-04-23T02:01:02.534Z,1.18
2023-04-23T02:02:02.779Z,1.36
2023-04-23T02:03:02.897Z,0.88
2023-04-23T02:04:03.068Z,0.00
2023-04-23T02:05:03.176Z,0.08
2023-04-23T02:06:03.212Z,0.76
2023-04-23T02:07:03.722Z,0.04
2023-04-23T02:08:03.663Z,0.08
2023-04-23T02:09:03.594Z,1.06
2023-04-23T02:10:03.660Z,0.92
2023-04-23T02:11:03.452Z,0.77
2023-04-23T02:12:03.010Z,0.28
2023-04-23T02:13:02.990Z,0.00
2023-04-23T02:14:02.754Z,0.08
2023-04-23T02:15:02.791Z,0.00
2023-04-23T02:16:02.808Z,0.00
2023-04-23T02:17:03.423Z,0.00
2023-04-23T02:18:03.233Z,0.00
2023-04-23T02:19:03.300Z,0.92
2023-04-23T02:20:03.294Z,1.06
2023-04-23T02:21:03.173Z,1.10
2023-04-23T02:22:03.342Z,0.24
2023-04-23T02:23:03.553Z,0.00
2023-04-23T02:24:03.546Z,0.00
2023-04-23T02:25:03.434Z,0.00
2023-04-23T02:26:03.356Z,0.00
2023-04-23T02:27:03.002Z,0.00
2023-04-23T02:28:02.466Z,0.00
2023-04-23T02:29:02.622Z,0.00
2023-04-23T02:30:02.670Z,0.04
2023-04-23T02:31:02.468Z,0.41
2023-04-23T02:32:03.065Z,0.00
2023-04-23T02:33:02.779Z,0.33
2023-04-23T02:34:02.715Z,0.00
2023-04-23T02:35:02.567Z,0.00
2023-04-23T02:36:03.120Z,0.00
2023-04-23T02:37:03.572Z,0.00
2023-04-23T02:38:03.439Z,0.00
2023-04-23T02:39:03.283Z,0.00
2023-04-23T02:40:03.272Z,0.00
2023-04-23T02:41:02.979Z,0.08
2023-04-23T02:42:03.325Z,0.80
2023-04-23T02:43:03.026Z,0.00
2023-04-23T02:44:03.156Z,0.00
2023-04-23T02:45:03.164Z,0.00
2023-04-23T02:46:03.612Z,0.00
2023-04-23T02:47:04.024Z,0.00
2023-04-23T02:48:03.741Z,0.00
2023-04-23T02:49:03.694Z,0.00
2023-04-23T02:50:03.608Z,0.00
2023-04-23T02:51:03.992Z,0.00
2023-04-23T02:52:02.963Z,0.00
2023-04-23T02:53:03.282Z,0.60
2023-04-23T02:54:02.820Z,0.00
2023-04-23T02:55:03.416Z,0.00
2023-04-23T02:56:03.075Z,0.00
2023-04-23T02:57:03.355Z,0.00
2023-04-23T02:58:03.081Z,0.00
2023-04-23T02:59:03.025Z,0.00
2023-04-23T03:00:03.140Z,0.00
2023-04-23T03:01:03.403Z,0.00
2023-04-23T03:02:03.116Z,0.00
2023-04-23T03:03:03.185Z,0.00
2023-04-23T03:04:02.687Z,0.00
2023-04-23T03:05:02.480Z,0.00
2023-04-23T03:06:03.015Z,0.00
2023-04-23T03:07:02.681Z,0.00
2023-04-23T03:08:03.278Z,0.00
2023-04-23T03:09:03.134Z,0.00
2023-04-23T03:10:03.117Z,0.00
2023-04-23T03:11:03.008Z,0.00
2023-04-23T03:12:02.964Z,0.16
2023-04-23T03:13:03.375Z,0.16
2023-04-23T03:14:03.048Z,0.00
2023-04-23T03:15:02.967Z,0.00
2023-04-23T03:16:02.870Z,0.00
2023-04-23T03:17:02.880Z,0.16
2023-04-23T03:18:02.870Z,0.84
2023-04-23T03:19:03.384Z,1.04
2023-04-23T03:20:03.021Z,0.69
2023-04-23T03:21:03.024Z,0.64
2023-04-23T03:22:02.871Z,0.65
2023-04-23T03:23:03.547Z,0.96
2023-04-23T03:24:03.283Z,0.49
2023-04-23T03:25:03.239Z,0.04
2023-04-23T03:26:03.271Z,0.52
2023-04-23T03:27:02.578Z,0.00
2023-04-23T03:28:02.517Z,0.00
2023-04-23T03:29:02.353Z,0.00
2023-04-23T03:30:02.326Z,0.00
2023-04-23T03:31:02.361Z,0.00
2023-04-23T03:32:02.276Z,0.00
2023-04-23T03:33:02.905Z,0.52
2023-04-23T03:34:02.902Z,0.45
2023-04-23T03:35:02.584Z,0.00
2023-04-23T03:36:02.557Z,0.00
2023-04-23T03:37:02.550Z,0.00
2023-04-23T03:38:03.160Z,0.00
2023-04-23T03:39:02.721Z,0.00
2023-04-23T03:40:02.517Z,0.00
2023-04-23T03:41:03.155Z,0.12
2023-04-23T03:42:03.372Z,1.08
2023-04-23T03:43:03.126Z,1.10
2023-04-23T03:44:03.104Z,1.10
2023-04-23T03:45:02.954Z,1.06
2023-04-23T03:46:03.314Z,1.12
2023-04-23T03:47:02.304Z,0.46
2023-04-23T03:48:02.169Z,0.00
2023-04-23T03:49:02.063Z,0.61
2023-04-23T03:50:02.104Z,0.28
2023-04-23T03:51:02.116Z,0.00
2023-04-23T03:52:02.782Z,0.00
2023-04-23T03:53:02.678Z,0.00
2023-04-23T03:54:03.290Z,0.00
2023-04-23T03:55:02.788Z,0.00
2023-04-23T03:56:02.613Z,0.00
2023-04-23T03:57:02.651Z,0.00
2023-04-23T03:58:02.637Z,0.37
2023-04-23T03:59:02.952Z,1.04
2023-04-23T04:00:02.677Z,0.41
2023-04-23T04:01:02.714Z,0.00
2023-04-23T04:02:02.694Z,0.00
2023-04-23T04:03:03.116Z,0.00
2023-04-23T04:04:03.097Z,0.94
2023-04-23T04:05:03.168Z,0.68
2023-04-23T04:06:02.876Z,0.00
2023-04-23T04:07:02.900Z,0.52
2023-04-23T04:08:03.309Z,0.44
2023-04-23T04:09:03.007Z,0.69
2023-04-23T04:10:02.789Z,0.00
2023-04-23T04:11:03.171Z,0.00
2023-04-23T04:12:03.004Z,0.33
2023-04-23T04:13:03.030Z,0.40
2023-04-23T04:14:03.310Z,0.32
2023-04-23T04:15:03.510Z,0.24
2023-04-23T04:16:03.282Z,0.37
2023-04-23T04:17:03.135Z,0.00
2023-04-23T04:18:03.221Z,0.00
2023-04-23T04:19:03.464Z,0.00
2023-04-23T04:20:03.391Z,0.00
2023-04-23T04:21:03.512Z,0.00
2023-04-23T04:22:03.304Z,0.00
2023-04-23T04:23:03.268Z,0.00
2023-04-23T04:24:03.258Z,0.00
2023-04-23T04:25:03.318Z,0.60
2023-04-23T04:26:03.289Z,0.08
2023-04-23T04:27:03.280Z,0.69
2023-04-23T04:28:03.342Z,0.24
2023-04-23T04:29:03.363Z,0.44
2023-04-23T04:30:03.580Z,0.00
2023-04-23T04:31:03.594Z,0.20
2023-04-23T04:32:02.668Z,0.00
2023-04-23T04:33:02.943Z,0.88
2023-04-23T04:34:02.640Z,0.85
2023-04-23T04:35:02.833Z,0.00
2023-04-23T04:36:02.918Z,0.00
2023-04-23T04:37:02.665Z,0.61
2023-04-23T04:38:02.591Z,0.85
2023-04-23T04:39:02.581Z,0.53
2023-04-23T04:40:02.739Z,1.04
2023-04-23T04:41:02.707Z,0.45
2023-04-23T04:42:02.691Z,0.00
2023-04-23T04:43:02.702Z,0.00
2023-04-23T04:44:02.705Z,0.00
2023-04-23T04:45:02.602Z,0.00
2023-04-23T04:46:03.486Z,0.00
2023-04-23T04:47:03.325Z,0.00
2023-04-23T04:48:03.250Z,0.00
2023-04-23T04:49:03.230Z,0.00
2023-04-23T04:50:03.228Z,0.00
2023-04-23T04:51:03.244Z,0.00
2023-04-23T04:52:03.197Z,0.28
2023-04-23T04:53:02.954Z,0.16
2023-04-23T04:54:02.908Z,0.04
2023-04-23T04:55:03.015Z,0.68
2023-04-23T04:56:03.190Z,0.20
2023-04-23T04:57:03.235Z,0.00
2023-04-23T04:58:03.261Z,0.00
2023-04-23T04:59:03.274Z,0.76
2023-04-23T05:00:02.963Z,0.94
2023-04-23T05:01:03.092Z,0.84
2023-04-23T05:02:03.245Z,0.00
2023-04-23T05:03:03.036Z,0.00
2023-04-23T05:04:03.443Z,0.00
2023-04-23T05:05:03.290Z,0.00
2023-04-23T05:06:03.333Z,0.00
2023-04-23T05:07:02.882Z,0.00
2023-04-23T05:08:02.867Z,0.49
2023-04-23T05:09:02.868Z,0.00
2023-04-23T05:10:02.962Z,0.00
2023-04-23T05:11:02.968Z,0.00
2023-04-23T05:12:02.920Z,0.08
2023-04-23T05:13:03.063Z,0.28
2023-04-23T05:14:02.675Z,0.00
2023-04-23T05:15:02.751Z,0.00
2023-04-23T05:16:02.977Z,1.16
2023-04-23T05:17:02.871Z,0.81
2023-04-23T05:18:02.937Z,0.00
2023-04-23T05:19:02.649Z,0.16
2023-04-23T05:20:02.994Z,1.16
2023-04-23T05:21:03.114Z,0.12
2023-04-23T05:22:02.719Z,0.77
2023-04-23T05:23:02.640Z,0.94
2023-04-23T05:24:02.756Z,0.96
2023-04-23T05:25:02.730Z,0.61
2023-04-23T05:26:02.917Z,0.92
2023-04-23T05:27:02.745Z,0.41
2023-04-23T05:28:02.549Z,0.90
2023-04-23T05:29:02.564Z,1.40
2023-04-23T05:30:02.674Z,0.36
2023-04-23T05:31:02.726Z,1.04
2023-04-23T05:32:03.380Z,0.76
2023-04-23T05:33:03.168Z,0.00
2023-04-23T05:34:03.200Z,0.60
2023-04-23T05:35:03.275Z,0.49
2023-04-23T05:36:03.424Z,1.52
2023-04-23T05:37:02.871Z,1.47
2023-04-23T05:38:02.784Z,0.33
2023-04-23T05:39:02.828Z,0.64
2023-04-23T05:40:02.939Z,1.24
2023-04-23T05:41:02.801Z,1.67
2023-04-23T05:42:02.753Z,1.26
2023-04-23T05:43:02.668Z,0.49
2023-04-23T05:44:03.005Z,0.80
2023-04-23T05:45:03.153Z,1.68
2023-04-23T05:46:03.024Z,0.53
2023-04-23T05:47:03.719Z,0.48
2023-04-23T05:48:03.790Z,0.44
2023-04-23T05:49:03.803Z,1.20
2023-04-23T05:50:03.232Z,0.49
2023-04-23T05:51:03.129Z,1.02
2023-04-23T05:52:02.513Z,0.53
2023-04-23T05:53:02.493Z,0.00
2023-04-23T05:54:02.628Z,2.24
2023-04-23T05:55:02.665Z,0.60
2023-04-23T05:56:02.686Z,1.72
2023-04-23T05:57:03.391Z,2.56
2023-04-23T05:58:03.343Z,1.38
2023-04-23T05:59:03.033Z,0.45
2023-04-23T06:00:03.126Z,0.32
2023-04-23T06:01:03.312Z,0.84
2023-04-23T06:02:02.947Z,0.94
2023-04-23T06:03:02.903Z,0.94
2023-04-23T06:04:03.082Z,1.48
2023-04-23T06:05:02.947Z,1.75
2023-04-23T06:06:02.942Z,1.06
2023-04-23T06:07:01.996Z,0.12
2023-04-23T06:08:02.326Z,0.24
2023-04-23T06:09:02.411Z,1.00
2023-04-23T06:10:02.081Z,0.98
2023-04-23T06:11:02.148Z,0.96
2023-04-23T06:12:02.884Z,0.60
2023-04-23T06:13:02.621Z,0.04
2023-04-23T06:14:02.672Z,1.28
2023-04-23T06:15:02.834Z,1.36
2023-04-23T06:16:02.721Z,0.81
2023-04-23T06:17:02.422Z,1.55
2023-04-23T06:18:02.843Z,0.84
2023-04-23T06:19:02.611Z,0.98
2023-04-23T06:20:02.563Z,0.49
2023-04-23T06:21:02.593Z,0.12
2023-04-23T06:22:03.300Z,1.92
2023-04-23T06:23:03.030Z,2.03
2023-04-23T06:24:03.211Z,0.64
2023-04-23T06:25:02.676Z,0.00
2023-04-23T06:26:02.861Z,0.24
2023-04-23T06:27:02.009Z,1.10
2023-04-23T06:28:01.954Z,0.94
2023-04-23T06:29:02.515Z,0.08
2023-04-23T06:30:02.466Z,1.59
2023-04-23T06:31:02.601Z,0.28
2023-04-23T06:32:02.686Z,0.92
2023-04-23T06:33:02.425Z,1.18
2023-04-23T06:34:02.529Z,1.76
2023-04-23T06:35:02.709Z,0.16
2023-04-23T06:36:02.396Z,1.52
2023-04-23T06:37:02.972Z,0.40
2023-04-23T06:38:02.803Z,1.42
2023-04-23T06:39:02.371Z,0.57
2023-04-23T06:40:02.427Z,0.96
2023-04-23T06:41:02.452Z,0.00
2023-04-23T06:42:02.417Z,0.49
2023-04-23T06:43:02.492Z,0.84
2023-04-23T06:44:03.063Z,0.20
2023-04-23T06:45:04.248Z,1.18
2023-04-23T06:46:02.568Z,2.44
2023-04-23T06:47:02.083Z,2.08
2023-04-23T06:48:02.172Z,1.68
2023-04-23T06:49:02.423Z,0.24
2023-04-23T06:50:02.437Z,0.08
2023-04-23T06:51:02.601Z,0.00
2023-04-23T06:52:02.417Z,0.45
2023-04-23T06:53:02.997Z,1.24
2023-04-23T06:54:02.598Z,1.22
2023-04-23T06:55:02.774Z,1.00
2023-04-23T06:56:02.681Z,0.12
2023-04-23T06:57:02.548Z,0.94
2023-04-23T06:58:03.105Z,1.52
2023-04-23T06:59:02.970Z,0.49
2023-04-23T07:00:02.898Z,0.72
2023-04-23T07:01:02.957Z,0.92
2023-04-23T07:02:02.347Z,0.00
2023-04-23T07:03:02.684Z,0.56
2023-04-23T07:04:02.554Z,1.36
2023-04-23T07:05:02.583Z,0.81
2023-04-23T07:06:02.660Z,0.00
2023-04-23T07:07:02.778Z,0.48
2023-04-23T07:08:02.769Z,0.04
2023-04-23T07:09:02.914Z,0.00
2023-04-23T07:10:03.107Z,0.00
2023-04-23T07:11:02.793Z,0.00
2023-04-23T07:12:02.925Z,0.00
2023-04-23T07:13:02.876Z,1.40
2023-04-23T07:14:02.956Z,0.80
2023-04-23T07:15:03.237Z,0.44
2023-04-23T07:16:03.010Z,0.00
2023-04-23T07:17:02.706Z,0.00
2023-04-23T07:18:02.506Z,0.00
2023-04-23T07:19:02.502Z,0.00
2023-04-23T07:20:02.549Z,0.00
2023-04-23T07:21:02.490Z,0.40
2023-04-23T07:22:02.422Z,0.53
2023-04-23T07:23:02.418Z,0.41
2023-04-23T07:24:02.486Z,0.56
2023-04-23T07:25:02.516Z,0.00
2023-04-23T07:26:02.372Z,0.00
2023-04-23T07:27:02.030Z,0.00
2023-04-23T07:28:01.976Z,0.00
2023-04-23T07:29:01.885Z,0.94
2023-04-23T07:30:02.487Z,0.16
2023-04-23T07:31:01.930Z,0.08
2023-04-23T07:32:02.630Z,1.68
2023-04-23T07:33:02.434Z,0.98
2023-04-23T07:34:02.810Z,1.48
2023-04-23T07:35:02.897Z,1.00
2023-04-23T07:36:02.957Z,1.12
2023-04-23T07:37:02.643Z,0.49
2023-04-23T07:38:02.641Z,0.16
2023-04-23T07:39:02.609Z,0.77
2023-04-23T07:40:02.529Z,1.18
2023-04-23T07:41:03.078Z,1.08
2023-04-23T07:42:02.907Z,0.41
2023-04-23T07:43:03.216Z,0.40
2023-04-23T07:44:03.177Z,0.00
2023-04-23T07:45:02.834Z,1.34
2023-04-23T07:46:02.746Z,1.91
2023-04-23T07:47:02.605Z,0.00
2023-04-23T07:48:02.506Z,0.04
2023-04-23T07:49:02.536Z,1.16
2023-04-23T07:50:02.499Z,0.33
2023-04-23T07:51:02.814Z,0.08
2023-04-23T07:52:03.002Z,1.32
2023-04-23T07:53:02.842Z,2.65
2023-04-23T07:54:02.836Z,2.16
2023-04-23T07:55:03.244Z,1.48
2023-04-23T07:56:03.127Z,1.42
2023-04-23T07:57:02.391Z,0.94
2023-04-23T07:58:02.114Z,1.18
2023-04-23T07:59:01.924Z,1.38
2023-04-23T08:00:02.366Z,1.80
2023-04-23T08:01:02.365Z,1.44
2023-04-23T08:02:02.879Z,1.52
2023-04-23T08:03:03.232Z,2.08
2023-04-23T08:04:03.583Z,2.12
2023-04-23T08:05:03.130Z,3.01
2023-04-23T08:06:03.231Z,2.24
2023-04-23T08:07:03.355Z,1.00
2023-04-23T08:08:03.296Z,1.71
2023-04-23T08:09:03.405Z,1.72
2023-04-23T08:10:03.292Z,2.60
2023-04-23T08:11:03.227Z,1.10
2023-04-23T08:12:02.959Z,0.00
2023-04-23T08:13:02.702Z,1.10
2023-04-23T08:14:02.868Z,2.84
2023-04-23T08:15:02.863Z,0.73
2023-04-23T08:16:02.966Z,3.36
2023-04-23T08:17:02.619Z,2.81
2023-04-23T08:18:02.679Z,3.48
2023-04-23T08:19:06.013Z,3.05
2023-04-23T08:20:02.382Z,3.99
2023-04-23T08:21:02.575Z,3.48
2023-04-23T08:22:03.108Z,3.56
2023-04-23T08:23:02.758Z,3.21
2023-04-23T08:24:02.864Z,5.28
2023-04-23T08:25:03.113Z,4.12
2023-04-23T08:26:03.128Z,4.48
2023-04-23T08:27:03.162Z,3.00
2023-04-23T08:28:03.217Z,3.20
2023-04-23T08:29:03.202Z,4.56
2023-04-23T08:30:03.097Z,5.78
2023-04-23T08:31:12.005Z,5.52
2023-04-23T08:32:03.799Z,5.56
2023-04-23T08:33:03.598Z,4.88
2023-04-23T08:34:03.625Z,4.44
2023-04-23T08:35:03.712Z,3.60
2023-04-23T08:36:03.298Z,5.94
2023-04-23T08:37:02.648Z,4.88
2023-04-23T08:38:02.719Z,2.36
2023-04-23T08:39:02.712Z,3.99
2023-04-23T08:40:02.362Z,2.20
2023-04-23T08:41:02.363Z,2.08
2023-04-23T08:42:03.478Z,3.58
2023-04-23T08:43:02.918Z,6.23
2023-04-23T08:44:03.255Z,8.56
2023-04-23T08:45:03.237Z,3.48
2023-04-23T08:46:03.185Z,3.62
2023-04-23T08:47:02.990Z,5.37
2023-04-23T08:48:02.843Z,4.07
2023-04-23T08:49:02.815Z,3.92
2023-04-23T08:50:03.040Z,2.96
2023-04-23T08:51:02.805Z,3.58
2023-04-23T08:52:03.566Z,4.92
2023-04-23T08:53:03.247Z,3.17
2023-04-23T08:54:03.406Z,3.28
2023-04-23T08:55:03.475Z,2.32
2023-04-23T08:56:03.535Z,3.80
2023-04-23T08:57:02.496Z,4.72
2023-04-23T08:58:02.721Z,4.44
2023-04-23T08:59:02.696Z,4.84
2023-04-23T09:00:02.961Z,4.92
2023-04-23T09:01:02.652Z,4.23
2023-04-23T09:02:02.922Z,3.08
2023-04-23T09:03:02.814Z,4.84
2023-04-23T09:04:02.875Z,6.52
2023-04-23T09:05:02.817Z,5.13
2023-04-23T09:06:02.651Z,3.34
2023-04-23T09:07:02.407Z,6.10
2023-04-23T09:08:02.426Z,5.12
2023-04-23T09:09:01.831Z,4.15
2023-04-23T09:10:02.339Z,5.96
2023-04-23T09:11:02.351Z,3.44
2023-04-23T09:12:03.110Z,4.24
2023-04-23T09:13:02.747Z,2.24
2023-04-23T09:14:02.995Z,3.44
2023-04-23T09:15:02.506Z,5.49
2023-04-23T09:16:03.000Z,4.76
2023-04-23T09:17:02.777Z,4.68
2023-04-23T09:18:02.178Z,5.29
2023-04-23T09:19:02.119Z,3.99
2023-04-23T09:20:02.482Z,8.36
2023-04-23T09:21:02.306Z,2.48
2023-04-23T09:22:03.014Z,5.72
2023-04-23T09:23:03.029Z,1.91
2023-04-23T09:24:02.811Z,3.05
2023-04-23T09:25:02.839Z,1.72
2023-04-23T09:26:02.506Z,3.87
2023-04-23T09:27:03.244Z,2.36
2023-04-23T09:28:03.010Z,4.76
2023-04-23T09:29:02.985Z,4.23
2023-04-23T09:30:02.978Z,3.68
2023-04-23T09:31:02.886Z,2.36
2023-04-23T09:32:01.906Z,2.73
2023-04-23T09:33:01.991Z,3.36
2023-04-23T09:34:02.235Z,5.12
2023-04-23T09:35:02.508Z,5.44
2023-04-23T09:36:02.375Z,4.48
2023-04-23T09:37:02.076Z,7.20
2023-04-23T09:38:02.645Z,6.52
2023-04-23T09:39:02.295Z,6.92
2023-04-23T09:40:02.409Z,7.88
2023-04-23T09:41:02.481Z,4.76
2023-04-23T09:42:02.496Z,3.20
2023-04-23T09:43:02.886Z,2.52
2023-04-23T09:44:02.705Z,1.51
2023-04-23T09:45:02.908Z,3.08
2023-04-23T09:46:02.927Z,4.11
2023-04-23T09:47:02.046Z,5.37
2023-04-23T09:48:02.490Z,3.16
2023-04-23T09:49:02.378Z,4.08
2023-04-23T09:50:02.424Z,3.60
2023-04-23T09:51:02.370Z,3.91
2023-04-23T09:52:02.693Z,3.84
2023-04-23T09:53:02.609Z,4.72
2023-04-23T09:54:03.022Z,3.60
2023-04-23T09:55:03.008Z,3.70
2023-04-23T09:56:03.072Z,2.88
2023-04-23T09:57:02.263Z,3.62
2023-04-23T09:58:02.294Z,3.92
2023-04-23T09:59:02.586Z,5.88
2023-04-23T10:00:13.561Z,6.40
2023-04-23T10:01:02.599Z,5.17
2023-04-23T10:02:03.861Z,4.53
2023-04-23T10:03:03.687Z,5.01
2023-04-23T10:04:03.576Z,4.16
2023-04-23T10:05:21.156Z,3.88
2023-04-23T10:06:04.078Z,3.16
2023-04-23T10:08:03.650Z,6.32
2023-04-23T10:09:03.422Z,5.74
2023-04-23T10:10:03.051Z,5.58
2023-04-23T10:11:17.775Z,3.76
2023-04-23T10:12:03.498Z,3.92
2023-04-23T10:13:03.545Z,7.08
2023-04-23T10:14:03.582Z,8.76
2023-04-23T10:15:03.564Z,7.77
2023-04-23T10:16:17.966Z,2.76
2023-04-23T10:17:02.913Z,4.68
2023-04-23T10:18:03.025Z,3.96
2023-04-23T10:19:02.857Z,2.52
2023-04-23T10:20:03.032Z,2.36
2023-04-23T10:21:03.064Z,4.00
2023-04-23T10:23:03.266Z,3.76
2023-04-23T10:24:03.178Z,9.28
2023-04-23T10:25:03.238Z,3.96
2023-04-23T10:26:03.340Z,6.20
2023-04-23T10:27:03.373Z,7.20
2023-04-23T10:28:03.324Z,6.39
2023-04-23T10:29:03.329Z,5.94
2023-04-23T10:30:05.441Z,4.48
2023-04-23T10:31:03.734Z,4.00
2023-04-23T10:32:03.019Z,4.15
2023-04-23T10:33:03.144Z,3.92
2023-04-23T10:34:03.233Z,4.24
2023-04-23T10:35:03.348Z,4.08
2023-04-23T10:36:02.929Z,2.81
2023-04-23T10:37:03.643Z,4.12
2023-04-23T10:38:03.729Z,3.60
2023-04-23T10:39:03.631Z,3.99
2023-04-23T10:40:03.691Z,2.65
2023-04-23T10:41:03.898Z,5.08
2023-04-23T10:42:03.015Z,3.95
2023-04-23T10:43:02.903Z,5.05
2023-04-23T10:44:03.243Z,5.28
2023-04-23T10:45:10.140Z,3.62
2023-04-23T10:46:02.887Z,4.31
2023-04-23T10:47:03.542Z,3.80
2023-04-23T10:48:03.687Z,3.48
2023-04-23T10:49:03.471Z,3.42
2023-04-23T10:50:03.929Z,4.72
2023-04-23T10:51:24.989Z,5.29
2023-04-23T10:52:17.691Z,4.36
2023-04-23T10:53:04.089Z,5.48
2023-04-23T10:54:04.051Z,3.78
2023-04-23T10:55:04.031Z,4.19
2023-04-23T10:56:03.521Z,3.99
2023-04-23T10:57:03.052Z,4.60
2023-04-23T10:58:03.443Z,5.52
2023-04-23T10:59:02.802Z,3.87
2023-04-23T11:00:03.037Z,2.68
2023-04-23T11:01:02.609Z,3.87
2023-04-23T11:02:03.091Z,6.20
2023-04-23T11:03:03.040Z,6.14
2023-04-23T11:04:02.894Z,7.77
2023-04-23T11:05:03.446Z,5.20
2023-04-23T11:06:03.086Z,4.92
2023-04-23T11:07:02.680Z,5.53
2023-04-23T11:08:11.049Z,7.40
2023-04-23T11:09:02.714Z,7.61
2023-04-23T11:10:02.705Z,6.47
2023-04-23T11:11:02.412Z,5.66
2023-04-23T11:12:03.176Z,4.36
2023-04-23T11:13:03.188Z,7.56
2023-04-23T11:14:03.431Z,7.56
2023-04-23T11:15:03.160Z,4.52
2023-04-23T11:16:03.111Z,4.76
2023-04-23T11:17:02.701Z,5.01
2023-04-23T11:18:02.805Z,4.35
2023-04-23T11:19:02.858Z,3.64
2023-04-23T11:20:02.546Z,4.84
2023-04-23T11:21:02.636Z,3.32
2023-04-23T11:22:02.602Z,3.50
2023-04-23T11:23:02.009Z,4.23
2023-04-23T11:24:02.277Z,3.52
2023-04-23T11:25:02.514Z,6.12
2023-04-23T11:26:01.928Z,3.54
2023-04-23T11:27:02.813Z,3.48
2023-04-23T11:28:02.565Z,3.70
2023-04-23T11:29:02.403Z,4.88
2023-04-23T11:30:02.605Z,5.24
2023-04-23T11:31:02.680Z,4.04
2023-04-23T11:32:04.146Z,4.64
2023-04-23T11:33:03.341Z,4.60
2023-04-23T11:34:02.731Z,5.17
2023-04-23T11:35:02.858Z,6.44
2023-04-23T11:36:03.298Z,4.16
2023-04-23T11:37:02.824Z,3.42
2023-04-23T11:38:02.808Z,6.35
2023-04-23T11:39:02.871Z,4.32
2023-04-23T11:40:02.815Z,8.51
2023-04-23T11:41:02.249Z,5.05
2023-04-23T11:42:03.037Z,5.24
2023-04-23T11:43:02.692Z,5.86
2023-04-23T11:44:02.776Z,5.56
2023-04-23T11:45:03.076Z,7.28
2023-04-23T11:46:02.934Z,6.96
2023-04-23T11:47:02.670Z,3.99
2023-04-23T11:48:02.631Z,4.15
2023-04-23T11:49:02.109Z,3.34
2023-04-23T11:50:02.172Z,3.80
2023-04-23T11:51:02.302Z,8.18
2023-04-23T11:52:02.888Z,5.16
2023-04-23T11:53:02.331Z,4.44
2023-04-23T11:54:02.441Z,5.04
2023-04-23T11:55:02.739Z,5.80
2023-04-23T11:56:02.381Z,5.41
2023-04-23T11:57:03.205Z,4.36
2023-04-23T11:58:03.050Z,7.28
2023-04-23T11:59:02.905Z,6.31
2023-04-23T12:00:03.030Z,5.20
2023-04-23T12:01:03.015Z,5.00
2023-04-23T12:02:02.170Z,5.37
2023-04-23T12:03:02.681Z,6.20
2023-04-23T12:04:02.772Z,3.20
2023-04-23T12:05:02.558Z,7.61
2023-04-23T12:06:02.634Z,4.52
2023-04-23T12:07:05.867Z,5.90
2023-04-23T12:08:02.889Z,7.12
2023-04-23T12:09:02.517Z,6.80
2023-04-23T12:10:02.607Z,5.60
2023-04-23T12:11:02.596Z,6.14
2023-04-23T12:12:02.609Z,3.62
2023-04-23T12:13:02.920Z,3.84
2023-04-23T12:14:02.994Z,7.64
2023-04-23T12:15:02.956Z,4.48
2023-04-23T12:16:03.084Z,6.28
2023-04-23T12:17:02.983Z,4.23
2023-04-23T12:18:02.470Z,10.17
2023-04-23T12:19:02.428Z,4.20
2023-04-23T12:20:02.632Z,6.76
2023-04-23T12:21:02.210Z,5.37
2023-04-23T12:22:02.041Z,5.29
2023-04-23T12:23:02.484Z,8.48
2023-04-23T12:24:02.326Z,5.17
2023-04-23T12:25:02.594Z,5.12
2023-04-23T12:26:02.379Z,3.91
2023-04-23T12:27:02.497Z,5.52
2023-04-23T12:28:03.095Z,3.88
2023-04-23T12:29:03.206Z,4.20
2023-04-23T12:30:05.709Z,5.94
2023-04-23T12:31:03.004Z,7.53
2023-04-23T12:32:03.239Z,7.24
2023-04-23T12:33:03.018Z,6.27
2023-04-23T12:34:03.066Z,6.32
2023-04-23T12:35:02.736Z,6.96
2023-04-23T12:36:02.803Z,5.88
2023-04-23T12:37:02.901Z,5.64
2023-04-23T12:38:02.978Z,5.36
2023-04-23T12:39:03.101Z,8.52
2023-04-23T12:40:03.248Z,4.80
2023-04-23T12:41:03.072Z,6.10
2023-04-23T12:42:03.214Z,3.91
2023-04-23T12:43:02.693Z,8.30
2023-04-23T12:44:03.347Z,5.24
2023-04-23T12:45:02.792Z,4.27
2023-04-23T12:46:02.960Z,7.56
2023-04-23T12:47:02.740Z,5.37
2023-04-23T12:48:02.580Z,7.53
2023-04-23T12:49:02.566Z,7.72
2023-04-23T12:50:02.728Z,8.28
2023-04-23T12:51:02.384Z,6.47
2023-04-23T12:52:02.592Z,7.04
2023-04-23T12:53:02.577Z,3.54
2023-04-23T12:54:02.749Z,4.92
2023-04-23T12:55:02.244Z,7.28
2023-04-23T12:56:02.375Z,4.76
2023-04-23T12:57:02.539Z,4.08
2023-04-23T12:58:02.823Z,4.96
2023-04-23T12:59:02.931Z,6.88
2023-04-23T13:00:03.298Z,7.08
2023-04-23T13:01:03.134Z,5.70
2023-04-23T13:02:03.606Z,6.06
2023-04-23T13:03:02.122Z,5.49
2023-04-23T13:04:02.406Z,6.76
2023-04-23T13:05:02.208Z,5.78
2023-04-23T13:06:02.234Z,3.12
2023-04-23T13:07:02.242Z,3.99
2023-04-23T13:08:02.988Z,5.08
2023-04-23T13:09:02.557Z,3.09
2023-04-23T13:10:02.656Z,5.40
2023-04-23T13:11:02.732Z,5.24
2023-04-23T13:12:02.554Z,5.82
2023-04-23T13:13:02.963Z,6.12
2023-04-23T13:14:03.092Z,3.36
2023-04-23T13:15:03.017Z,4.27
2023-04-23T13:16:02.912Z,5.25
2023-04-23T13:17:03.421Z,5.76
2023-04-23T13:18:02.919Z,5.90
2023-04-23T13:19:03.094Z,3.68
2023-04-23T13:20:02.961Z,7.24