createdAt,value
2023-11-06T00:00:49.633Z,5.77
2023-11-06T00:03:20.441Z,5.70
2023-11-06T00:05:50.298Z,5.70
2023-11-06T00:08:38.664Z,5.70
2023-11-06T00:11:10.581Z,6.40
2023-11-06T00:13:48.132Z,6.00
2023-11-06T00:16:23.686Z,5.40
2023-11-06T00:19:06.966Z,5.23
2023-11-06T00:21:39.553Z,5.13
2023-11-06T00:24:09.058Z,5.67
2023-11-06T00:26:37.811Z,5.47
2023-11-06T00:29:07.303Z,4.67
2023-11-06T00:31:40.763Z,4.33
2023-11-06T00:34:11.626Z,4.70
2023-11-06T00:36:40.223Z,4.73
2023-11-06T00:39:10.004Z,4.73
2023-11-06T00:41:38.766Z,4.43
2023-11-06T00:44:07.468Z,4.50
2023-11-06T00:46:36.088Z,4.33
2023-11-06T00:49:04.791Z,3.97
2023-11-06T00:51:34.851Z,4.13
2023-11-06T00:54:03.532Z,4.27
2023-11-06T00:56:32.249Z,3.80
2023-11-06T00:59:01.417Z,4.17
2023-11-06T01:01:30.262Z,4.37
2023-11-06T01:03:59.154Z,3.73
2023-11-06T01:06:28.103Z,3.67
2023-11-06T01:08:58.450Z,3.77
2023-11-06T01:11:27.145Z,3.73
2023-11-06T01:13:56.100Z,3.70
2023-11-06T01:16:25.039Z,3.70
2023-11-06T01:18:53.722Z,3.40
2023-11-06T01:21:22.570Z,3.60
2023-11-06T01:23:51.110Z,3.20
2023-11-06T01:26:21.442Z,3.80
2023-11-06T01:28:50.141Z,3.40
2023-11-06T01:31:19.194Z,3.43
2023-11-06T01:33:47.824Z,3.40
2023-11-06T01:36:17.359Z,3.53
2023-11-06T01:38:45.986Z,3.33
2023-11-06T01:41:14.720Z,3.67
2023-11-06T01:43:44.949Z,3.60
2023-11-06T01:46:16.323Z,3.20
2023-11-06T01:48:45.179Z,3.63
2023-11-06T01:51:13.888Z,3.60
2023-11-06T01:53:43.620Z,3.70
2023-11-06T01:56:13.154Z,3.70
2023-11-06T01:58:41.872Z,3.80
2023-11-06T02:01:12.885Z,3.73
2023-11-06T02:03:42.259Z,3.90
2023-11-06T02:06:12.067Z,3.63
2023-11-06T02:08:40.779Z,3.10
2023-11-06T02:11:09.421Z,3.37
2023-11-06T02:13:38.015Z,3.13
2023-11-06T02:16:07.682Z,3.10
2023-11-06T02:18:39.906Z,3.03
2023-11-06T02:21:09.355Z,3.03
2023-11-06T02:23:39.740Z,3.13
2023-11-06T02:26:08.493Z,3.30
2023-11-06T02:28:37.555Z,2.80
2023-11-06T02:31:06.698Z,2.90
2023-11-06T02:33:35.470Z,2.50
2023-11-06T02:36:04.133Z,2.93
2023-11-06T02:38:32.735Z,3.10
2023-11-06T02:41:02.827Z,2.90
2023-11-06T02:43:31.761Z,2.80
2023-11-06T02:46:00.392Z,2.57
2023-11-06T02:48:29.666Z,3.00
2023-11-06T02:50:58.435Z,2.60
2023-11-06T02:53:27.291Z,2.70
2023-11-06T02:55:56.959Z,2.80
2023-11-06T02:58:27.028Z,2.60
2023-11-06T03:00:56.341Z,2.60
2023-11-06T03:03:25.089Z,2.70
2023-11-06T03:05:53.891Z,2.70
2023-11-06T03:08:22.786Z,2.17
2023-11-06T03:10:51.531Z,2.30
2023-11-06T03:13:20.389Z,2.40
2023-11-06T03:15:50.662Z,2.45
2023-11-06T03:18:19.454Z,2.33
2023-11-06T03:20:48.301Z,3.60
2023-11-06T03:23:17.124Z,3.37
2023-11-06T03:25:45.903Z,2.47
2023-11-06T03:28:14.491Z,2.47
2023-11-06T03:30:43.127Z,3.20
2023-11-06T03:33:13.500Z,3.47
2023-11-06T03:35:42.109Z,3.40
2023-11-06T03:38:12.985Z,3.83
2023-11-06T03:40:41.738Z,2.53
2023-11-06T03:43:10.337Z,2.17
2023-11-06T03:45:38.965Z,2.70
2023-11-06T03:48:07.887Z,2.40
2023-11-06T03:50:38.367Z,2.20
2023-11-06T03:53:06.929Z,2.10
2023-11-06T03:55:35.477Z,1.93
2023-11-06T03:58:04.341Z,2.50
2023-11-06T04:00:32.899Z,2.93
2023-11-06T04:03:02.090Z,2.40
2023-11-06T04:05:31.440Z,2.10
2023-11-06T04:08:01.493Z,2.50
2023-11-06T04:10:30.047Z,2.20
2023-11-06T04:12:59.023Z,2.60
2023-11-06T04:15:27.726Z,2.43
2023-11-06T04:17:56.620Z,1.80
2023-11-06T04:20:25.270Z,1.90
2023-11-06T04:22:53.938Z,1.87
2023-11-06T04:25:25.245Z,1.80
2023-11-06T04:27:54.485Z,1.83
2023-11-06T04:30:23.154Z,6.13
2023-11-06T04:32:51.778Z,3.03
2023-11-06T04:35:20.739Z,1.70
2023-11-06T04:37:49.362Z,1.83
2023-11-06T04:40:20.141Z,1.70
2023-11-06T04:42:50.801Z,1.75
2023-11-06T04:45:19.416Z,2.00
2023-11-06T04:47:48.133Z,1.50
2023-11-06T04:50:17.088Z,2.00
2023-11-06T04:52:45.849Z,1.67
2023-11-06T04:55:14.536Z,1.80
2023-11-06T04:57:43.180Z,1.60
2023-11-06T05:00:14.401Z,1.80
2023-11-06T05:02:43.087Z,1.93
2023-11-06T05:05:11.908Z,1.43
2023-11-06T05:07:41.616Z,1.57
2023-11-06T05:10:11.161Z,1.80
2023-11-06T05:12:39.969Z,1.53
2023-11-06T05:15:10.885Z,1.70
2023-11-06T05:17:41.117Z,1.90
2023-11-06T05:20:12.030Z,1.57
2023-11-06T05:22:41.258Z,1.70
2023-11-06T05:25:10.838Z,1.90
2023-11-06T05:27:40.337Z,1.63
2023-11-06T05:30:11.276Z,1.57
2023-11-06T05:32:41.425Z,1.90
2023-11-06T05:35:11.230Z,1.70
2023-11-06T05:37:39.988Z,1.87
2023-11-06T05:40:11.603Z,1.93
2023-11-06T05:42:40.611Z,1.70
2023-11-06T05:45:10.758Z,1.97
2023-11-06T05:47:58.211Z,1.80
2023-11-06T05:50:33.724Z,2.27
2023-11-06T05:53:15.192Z,2.03
2023-11-06T05:55:44.364Z,2.00
2023-11-06T05:58:13.180Z,1.83
2023-11-06T06:00:42.399Z,1.87
2023-11-06T06:03:14.697Z,2.00
2023-11-06T06:05:44.426Z,4.00
2023-11-06T06:08:17.010Z,1.90
2023-11-06T06:10:49.167Z,1.90
2023-11-06T06:13:17.808Z,1.90
2023-11-06T06:15:46.633Z,2.47
2023-11-06T06:18:17.104Z,2.03
2023-11-06T06:20:46.753Z,2.30
2023-11-06T06:23:15.488Z,1.90
2023-11-06T06:25:45.064Z,2.20
2023-11-06T06:28:13.758Z,1.87
2023-11-06T06:30:42.494Z,2.10
2023-11-06T06:33:11.217Z,2.00
2023-11-06T06:35:43.090Z,1.80
2023-11-06T06:38:12.498Z,2.00
2023-11-06T06:40:41.498Z,1.40
2023-11-06T06:43:10.203Z,1.90
2023-11-06T06:45:41.262Z,1.50
2023-11-06T06:48:09.959Z,1.93
2023-11-06T06:50:38.953Z,1.60
2023-11-06T06:53:09.238Z,1.67
2023-11-06T06:55:38.339Z,1.60
2023-11-06T06:58:07.247Z,1.73
2023-11-06T07:00:37.165Z,1.83
2023-11-06T07:03:07.123Z,1.97
2023-11-06T07:05:36.510Z,1.80
2023-11-06T07:08:05.478Z,2.10
2023-11-06T07:10:35.606Z,1.80
2023-11-06T07:13:05.319Z,1.70
2023-11-06T07:15:33.949Z,2.27
2023-11-06T07:18:03.216Z,1.97
2023-11-06T07:20:31.976Z,1.80
2023-11-06T07:23:01.653Z,1.90
2023-11-06T07:25:30.283Z,2.13
2023-11-06T07:28:00.476Z,1.87
2023-11-06T07:30:33.392Z,1.90
2023-11-06T07:33:03.931Z,1.90
2023-11-06T07:35:33.161Z,1.90
2023-11-06T07:38:01.861Z,2.77
2023-11-06T07:40:30.503Z,2.07
2023-11-06T07:43:00.608Z,1.93
2023-11-06T07:45:29.300Z,1.57
2023-11-06T07:48:03.628Z,1.60
2023-11-06T07:50:33.546Z,1.50
2023-11-06T07:53:02.607Z,2.07
2023-11-06T07:55:31.346Z,1.53
2023-11-06T07:58:01.954Z,2.10
2023-11-06T08:00:40.039Z,1.70
2023-11-06T08:03:17.501Z,1.50
2023-11-06T08:05:46.567Z,1.57
2023-11-06T08:08:15.314Z,1.37
2023-11-06T08:10:44.550Z,1.60
2023-11-06T08:13:14.612Z,1.70
2023-11-06T08:15:43.692Z,1.70
2023-11-06T08:18:12.517Z,1.80
2023-11-06T08:20:41.150Z,1.40
2023-11-06T08:23:10.706Z,1.80
2023-11-06T08:25:39.341Z,2.27
2023-11-06T08:28:07.922Z,2.07
2023-11-06T08:30:37.978Z,1.33
2023-11-06T08:33:07.257Z,1.37
2023-11-06T08:35:36.356Z,1.70
2023-11-06T08:38:07.648Z,1.60
2023-11-06T08:40:36.453Z,1.50
2023-11-06T08:43:05.621Z,1.87
2023-11-06T08:45:35.084Z,1.83
2023-11-06T08:48:07.657Z,1.50
2023-11-06T08:50:36.489Z,1.23
2023-11-06T08:53:06.361Z,1.37
2023-11-06T08:55:35.183Z,1.70
2023-11-06T08:58:03.774Z,1.60
2023-11-06T09:00:32.507Z,1.60
2023-11-06T09:03:02.005Z,1.93
2023-11-06T09:05:33.907Z,1.80
2023-11-06T09:08:02.688Z,1.70
2023-11-06T09:10:32.004Z,2.47
2023-11-06T09:13:02.098Z,2.20
2023-11-06T09:15:31.385Z,2.40
2023-11-06T09:18:00.538Z,1.80
2023-11-06T09:20:29.298Z,2.40
2023-11-06T09:22:59.806Z,2.00
2023-11-06T09:25:28.577Z,2.60
2023-11-06T09:28:00.310Z,2.40
2023-11-06T09:30:29.008Z,2.50
2023-11-06T09:33:01.435Z,1.83
2023-11-06T09:35:30.191Z,2.33
2023-11-06T09:38:00.406Z,1.97
2023-11-06T09:40:30.835Z,2.03
2023-11-06T09:42:59.499Z,2.17
2023-11-06T09:45:28.128Z,2.50
2023-11-06T09:48:01.569Z,2.10
2023-11-06T09:50:31.914Z,1.77
2023-11-06T09:53:02.334Z,1.90
2023-11-06T09:55:31.448Z,1.70
2023-11-06T09:58:00.266Z,1.77
2023-11-06T10:00:29.382Z,1.67
2023-11-06T10:03:00.232Z,1.50
2023-11-06T10:05:29.666Z,1.43
2023-11-06T10:07:59.719Z,2.13
2023-11-06T10:10:30.900Z,2.00
2023-11-06T10:13:04.778Z,1.50
2023-11-06T10:15:34.391Z,1.40
2023-11-06T10:18:17.160Z,1.80
2023-11-06T10:20:48.760Z,1.50
2023-11-06T10:23:25.968Z,1.67
2023-11-06T10:25:57.937Z,1.70
2023-11-06T10:28:27.440Z,1.90
2023-11-06T10:30:57.492Z,2.20
2023-11-06T10:33:26.488Z,2.03
2023-11-06T10:35:55.188Z,1.65
2023-11-06T10:38:31.620Z,1.33
2023-11-06T10:41:25.487Z,1.57
2023-11-06T10:43:59.946Z,1.50
2023-11-06T10:46:33.411Z,1.60
2023-11-06T10:49:12.801Z,1.30
2023-11-06T10:51:44.844Z,1.93
2023-11-06T10:54:16.548Z,1.80
2023-11-06T10:56:50.392Z,1.77
2023-11-06T10:59:20.122Z,1.70
2023-11-06T11:01:51.441Z,1.70
2023-11-06T11:04:23.220Z,1.93
2023-11-06T11:06:52.607Z,1.60
2023-11-06T11:09:22.130Z,1.63
2023-11-06T11:11:54.196Z,1.63
2023-11-06T11:14:23.522Z,1.33
2023-11-06T11:16:56.883Z,1.60
2023-11-06T11:19:29.356Z,0.90
2023-11-06T11:22:10.131Z,1.50
2023-11-06T11:24:51.207Z,1.20
2023-11-06T11:27:26.204Z,1.70
2023-11-06T11:30:12.408Z,1.50
2023-11-06T11:32:54.841Z,1.50
2023-11-06T11:36:05.711Z,1.30
2023-11-06T11:38:37.293Z,1.20
2023-11-06T11:41:17.977Z,1.57
2023-11-06T11:43:52.063Z,1.33
2023-11-06T11:47:08.237Z,1.63
2023-11-06T11:49:50.712Z,1.93
2023-11-06T11:52:47.091Z,1.60
2023-11-06T11:55:38.641Z,1.60
2023-11-06T11:58:09.352Z,1.60
2023-11-06T12:00:45.804Z,1.47
2023-11-06T12:03:16.564Z,1.43
2023-11-06T12:05:58.158Z,1.70
2023-11-06T12:08:30.833Z,2.00
2023-11-06T12:11:11.825Z,1.73
2023-11-06T12:13:41.338Z,1.83
2023-11-06T12:16:15.866Z,2.27
2023-11-06T12:18:45.965Z,2.10
2023-11-06T12:21:17.397Z,1.67
2023-11-06T12:23:46.364Z,1.40
2023-11-06T12:26:18.801Z,1.23
2023-11-06T12:28:53.824Z,1.80
2023-11-06T12:31:26.777Z,1.43
2023-11-06T12:33:55.959Z,2.10
2023-11-06T12:36:28.178Z,1.67
2023-11-06T12:38:57.147Z,1.10
2023-11-06T12:41:33.238Z,1.40
2023-11-06T12:44:08.950Z,1.40
2023-11-06T12:49:22.224Z,1.90
2023-11-06T12:51:56.250Z,1.50
2023-11-06T12:54:28.518Z,1.90
2023-11-06T12:56:59.434Z,2.03
2023-11-06T12:59:29.206Z,1.67
2023-11-06T13:02:01.092Z,1.80
2023-11-06T13:04:31.732Z,1.90
2023-11-06T13:07:00.748Z,2.30
2023-11-06T13:09:29.934Z,2.00
2023-11-06T13:11:58.609Z,1.93
2023-11-06T13:14:28.461Z,1.93
2023-11-06T13:16:59.350Z,1.93
2023-11-06T13:19:30.841Z,1.60
2023-11-06T13:22:00.331Z,2.20
2023-11-06T13:24:30.779Z,2.00
2023-11-06T13:27:00.371Z,2.23
2023-11-06T13:29:29.294Z,2.17
2023-11-06T13:32:00.854Z,1.70
2023-11-06T13:34:29.848Z,2.27
2023-11-06T13:36:58.882Z,2.20
2023-11-06T13:39:28.366Z,1.95
2023-11-06T13:42:00.146Z,1.80
2023-11-06T13:44:30.317Z,1.60
2023-11-06T13:47:00.747Z,1.57
2023-11-06T13:49:29.936Z,2.20
2023-11-06T13:51:58.577Z,1.43
2023-11-06T13:54:32.196Z,1.50
2023-11-06T13:57:00.936Z,1.60
2023-11-06T13:59:32.481Z,1.83
2023-11-06T14:02:07.358Z,2.17
2023-11-06T14:04:39.717Z,2.90
2023-11-06T14:07:13.724Z,1.60
2023-11-06T14:09:48.143Z,1.60
2023-11-06T14:12:19.452Z,1.60
2023-11-06T14:14:48.174Z,1.73
2023-11-06T14:17:18.437Z,2.13
2023-11-06T14:19:47.212Z,1.93
2023-11-06T14:22:16.342Z,2.13
2023-11-06T14:24:45.987Z,2.03
2023-11-06T14:27:14.711Z,2.63
2023-11-06T14:29:43.456Z,3.40
2023-11-06T14:32:13.334Z,3.63
2023-11-06T14:34:43.426Z,2.30
2023-11-06T14:37:42.547Z,2.93
2023-11-06T14:40:19.165Z,2.67
2023-11-06T14:42:49.252Z,1.83
2023-11-06T14:45:18.345Z,2.30
2023-11-06T14:47:47.020Z,2.47
2023-11-06T14:50:18.233Z,2.37
2023-11-06T14:52:49.056Z,2.33
2023-11-06T14:55:17.897Z,2.27
2023-11-06T14:57:46.557Z,2.20
2023-11-06T15:00:20.621Z,2.70
2023-11-06T15:02:55.691Z,1.97
2023-11-06T15:05:26.518Z,1.67
2023-11-06T15:07:57.334Z,1.90
2023-11-06T15:10:29.962Z,1.50
2023-11-06T15:12:59.064Z,2.20
2023-11-06T15:15:27.703Z,1.87
2023-11-06T15:17:58.978Z,2.20
2023-11-06T15:20:29.547Z,3.47
2023-11-06T15:23:00.180Z,2.83
2023-11-06T15:25:30.039Z,2.67
2023-11-06T15:27:59.826Z,3.50
2023-11-06T15:30:28.459Z,3.90
2023-11-06T15:32:57.426Z,5.17
2023-11-06T15:35:26.289Z,3.70
2023-11-06T15:37:56.357Z,4.87
2023-11-06T15:40:27.603Z,3.47
2023-11-06T15:42:57.865Z,2.40
2023-11-06T15:45:26.478Z,3.78
2023-11-06T15:47:56.038Z,3.23
2023-11-06T15:50:25.755Z,4.37
2023-11-06T15:52:56.135Z,5.30
2023-11-06T15:55:25.517Z,5.53
2023-11-06T15:57:55.058Z,5.93
2023-11-06T16:00:24.102Z,5.80
2023-11-06T16:02:52.946Z,6.10
2023-11-06T16:05:22.426Z,12.77
2023-11-06T16:07:51.171Z,7.60
2023-11-06T16:10:28.193Z,8.33
2023-11-06T16:13:00.856Z,4.93
2023-11-06T16:15:32.933Z,5.23
2023-11-06T16:18:02.271Z,4.30
2023-11-06T16:20:31.306Z,9.10
2023-11-06T16:23:06.683Z,6.10
2023-11-06T16:25:37.321Z,19.10
2023-11-06T16:28:07.027Z,17.27
2023-11-06T16:30:36.469Z,7.70
2023-11-06T16:33:05.361Z,7.80
2023-11-06T16:35:34.054Z,15.63
2023-11-06T16:38:02.837Z,10.57
2023-11-06T16:40:31.536Z,5.90
2023-11-06T16:43:02.159Z,5.37
2023-11-06T16:45:31.058Z,3.83
2023-11-06T16:48:00.575Z,4.03
2023-11-06T16:50:29.731Z,3.70
2023-11-06T16:52:58.542Z,3.30
2023-11-06T16:55:27.201Z,3.40
2023-11-06T16:57:55.937Z,3.60
2023-11-06T17:00:28.793Z,3.73
2023-11-06T17:02:58.200Z,3.77
2023-11-06T17:05:27.927Z,2.90
2023-11-06T17:07:57.075Z,2.90
2023-11-06T17:10:26.015Z,3.03
2023-11-06T17:12:55.884Z,2.70
2023-11-06T17:15:27.626Z,4.27
2023-11-06T17:17:56.415Z,5.10
2023-11-06T17:20:28.734Z,4.40
2023-11-06T17:22:57.630Z,4.17
2023-11-06T17:25:26.301Z,5.53
2023-11-06T17:27:57.983Z,7.10
2023-11-06T17:30:28.251Z,5.87
2023-11-06T17:32:57.112Z,4.83
2023-11-06T17:35:26.835Z,5.67
2023-11-06T17:37:55.899Z,7.70
2023-11-06T17:40:24.791Z,9.25
2023-11-06T17:42:53.831Z,7.00
2023-11-06T17:45:22.583Z,6.53
2023-11-06T17:47:53.022Z,4.70
2023-11-06T17:50:21.863Z,4.37
2023-11-06T17:52:50.598Z,5.10
2023-11-06T17:55:19.411Z,4.17
2023-11-06T17:57:48.221Z,3.10
2023-11-06T18:00:17.831Z,3.77
2023-11-06T18:02:47.040Z,4.80
2023-11-06T18:05:18.054Z,4.40
2023-11-06T18:07:48.204Z,4.80
2023-11-06T18:10:19.531Z,3.87
2023-11-06T18:12:51.158Z,4.35
2023-11-06T18:18:12.984Z,3.70
2023-11-06T18:20:59.777Z,3.60
2023-11-06T18:23:37.739Z,3.53
2023-11-06T18:26:34.206Z,3.30
2023-11-06T18:32:25.092Z,2.83
2023-11-06T18:35:01.305Z,3.73
2023-11-06T18:37:47.297Z,3.67
2023-11-06T18:40:21.186Z,3.50
2023-11-06T18:42:54.370Z,3.43
2023-11-06T18:45:42.894Z,4.17
2023-11-06T18:48:26.956Z,5.00
2023-11-06T18:51:12.566Z,4.40
2023-11-06T18:56:46.863Z,4.03
2023-11-06T18:59:23.139Z,3.80
2023-11-06T19:02:00.212Z,3.53
2023-11-06T19:04:35.331Z,3.53
2023-11-06T19:07:19.631Z,6.80
2023-11-06T19:10:00.974Z,5.47
2023-11-06T19:12:34.708Z,6.45
2023-11-06T19:15:12.828Z,6.70
2023-11-06T19:18:13.073Z,6.43
2023-11-06T19:21:27.581Z,6.77
2023-11-06T19:23:56.976Z,5.73
2023-11-06T19:26:36.395Z,6.17
2023-11-06T19:29:14.984Z,7.03
2023-11-06T19:31:45.167Z,5.97
2023-11-06T19:34:17.961Z,5.87
2023-11-06T19:36:50.370Z,6.80
2023-11-06T19:39:34.592Z,6.03
2023-11-06T19:42:08.791Z,6.70
2023-11-06T19:44:53.733Z,5.50
2023-11-06T19:47:26.552Z,4.57
2023-11-06T19:50:12.182Z,5.70
2023-11-06T19:52:41.321Z,4.80
2023-11-06T19:55:14.765Z,5.40
2023-11-06T19:57:51.059Z,5.80
2023-11-06T20:00:20.392Z,4.40
2023-11-06T20:02:57.059Z,3.87
2023-11-06T20:06:10.287Z,4.90
2023-11-06T20:08:42.855Z,3.70
2023-11-06T20:11:18.900Z,4.63
2023-11-06T20:13:56.614Z,5.40
2023-11-06T20:16:25.607Z,4.20
2023-11-06T20:19:00.351Z,4.30
2023-11-06T20:21:33.347Z,4.10
2023-11-06T20:24:04.655Z,4.93
2023-11-06T20:26:50.298Z,4.83
2023-11-06T20:29:22.755Z,4.70
2023-11-06T20:32:12.620Z,5.47
2023-11-06T20:34:51.630Z,4.30
2023-11-06T20:37:25.605Z,4.00
2023-11-06T20:39:57.277Z,4.13
2023-11-06T20:42:43.960Z,5.57
2023-11-06T20:45:21.056Z,4.57
2023-11-06T20:47:50.173Z,4.10
2023-11-06T20:50:21.431Z,3.50
2023-11-06T20:53:02.970Z,4.00
2023-11-06T20:55:31.826Z,4.20
2023-11-06T20:58:02.657Z,5.27
2023-11-06T21:00:33.073Z,5.77
2023-11-06T21:03:02.378Z,7.13
2023-11-06T21:05:38.040Z,7.77
2023-11-06T21:08:18.818Z,5.73
2023-11-06T21:10:54.743Z,6.17
2023-11-06T21:13:24.342Z,5.63
2023-11-06T21:16:04.446Z,6.17
2023-11-06T21:18:44.816Z,5.97
2023-11-06T21:21:28.561Z,6.07
2023-11-06T21:24:02.524Z,5.03
2023-11-06T21:26:32.658Z,5.47
2023-11-06T21:29:03.713Z,5.03
2023-11-06T21:31:34.656Z,5.57
2023-11-06T21:34:06.589Z,5.33
2023-11-06T21:36:45.375Z,4.97
2023-11-06T21:39:23.760Z,5.83
2023-11-06T21:41:57.023Z,5.30
2023-11-06T21:44:38.693Z,5.53
2023-11-06T21:47:27.562Z,6.73
2023-11-06T21:49:59.781Z,7.50
2023-11-06T21:52:30.681Z,6.10
2023-11-06T21:55:00.423Z,5.80
2023-11-06T21:57:37.060Z,4.90
2023-11-06T22:00:22.766Z,4.90
2023-11-06T22:02:54.977Z,4.43
2023-11-06T22:12:56.903Z,4.67
2023-11-06T22:23:06.983Z,4.97
2023-11-06T22:25:35.800Z,4.80
2023-11-06T22:58:31.145Z,4.10
2023-11-06T23:01:00.425Z,4.53
2023-11-06T23:03:29.437Z,3.47
2023-11-06T23:05:58.539Z,3.50
2023-11-06T23:08:31.667Z,3.70
2023-11-06T23:11:05.355Z,4.40
2023-11-06T23:13:36.195Z,3.50
2023-11-06T23:16:05.807Z,3.37
2023-11-06T23:18:34.892Z,3.43
2023-11-06T23:21:04.001Z,3.00
2023-11-06T23:23:33.059Z,3.87
2023-11-06T23:26:21.881Z,4.17
2023-11-06T23:28:53.993Z,4.43
2023-11-06T23:31:23.213Z,4.27
2023-11-06T23:33:52.067Z,5.23
2023-11-06T23:36:24.448Z,5.00
2023-11-06T23:38:53.791Z,5.20
2023-11-06T23:41:40.600Z,5.20
2023-11-06T23:44:39.954Z,5.00
2023-11-06T23:47:14.028Z,4.53
2023-11-06T23:49:52.172Z,5.03
2023-11-06T23:52:23.756Z,5.00
2023-11-06T23:54:55.431Z,4.60
2023-11-06T23:57:27.051Z,4.10
2023-11-06T23:59:57.672Z,3.40
