createdAt,value
2023-11-09T00:02:26.513Z,32.15
2023-11-09T00:04:53.574Z,29.75
2023-11-09T00:07:25.303Z,32.05
2023-11-09T00:10:14.237Z,29.88
2023-11-09T00:12:54.851Z,25.45
2023-11-09T00:15:22.145Z,29.05
2023-11-09T00:17:50.305Z,33.22
2023-11-09T00:20:21.953Z,31.92
2023-11-09T00:22:49.912Z,27.58
2023-11-09T00:25:18.870Z,31.88
2023-11-09T00:27:45.963Z,30.25
2023-11-09T00:30:13.291Z,25.92
2023-11-09T00:32:40.451Z,27.23
2023-11-09T00:35:10.434Z,27.08
2023-11-09T00:37:38.868Z,26.98
2023-11-09T00:40:11.985Z,27.98
2023-11-09T00:42:39.920Z,25.95
2023-11-09T00:45:08.269Z,26.85
2023-11-09T00:47:55.232Z,24.65
2023-11-09T00:50:35.791Z,23.48
2023-11-09T00:53:23.197Z,26.45
2023-11-09T00:56:24.135Z,25.20
2023-11-09T00:59:05.021Z,24.65
2023-11-09T01:01:31.930Z,23.00
2023-11-09T01:04:19.395Z,20.85
2023-11-09T01:07:20.202Z,27.20
2023-11-09T01:10:01.332Z,22.80
2023-11-09T01:12:28.679Z,25.08
2023-11-09T01:14:56.147Z,23.13
2023-11-09T01:17:23.117Z,26.98
2023-11-09T01:19:50.163Z,25.70
2023-11-09T01:22:17.816Z,27.30
2023-11-09T01:24:44.842Z,27.10
2023-11-09T01:27:11.916Z,25.40
2023-11-09T01:29:39.271Z,24.60
2023-11-09T01:32:06.453Z,24.80
2023-11-09T01:34:33.637Z,26.67
2023-11-09T01:37:01.654Z,23.17
2023-11-09T01:39:28.606Z,23.23
2023-11-09T01:41:55.669Z,23.58
2023-11-09T01:44:22.613Z,26.13
2023-11-09T01:46:54.608Z,26.60
2023-11-09T01:49:22.041Z,25.52
2023-11-09T01:51:50.324Z,27.70
2023-11-09T01:54:20.008Z,25.15
2023-11-09T01:56:47.660Z,27.95
2023-11-09T01:59:35.210Z,28.40
2023-11-09T02:02:36.198Z,26.08
2023-11-09T02:05:37.283Z,27.13
2023-11-09T02:08:19.516Z,26.02
2023-11-09T02:10:47.083Z,24.77
2023-11-09T02:13:14.212Z,26.98
2023-11-09T02:15:41.262Z,24.70
2023-11-09T02:18:08.309Z,25.67
2023-11-09T02:20:37.546Z,26.10
2023-11-09T02:23:06.935Z,25.73
2023-11-09T02:25:34.051Z,24.73
2023-11-09T02:28:01.987Z,21.90
2023-11-09T02:30:29.400Z,26.05
2023-11-09T02:32:56.444Z,21.45
2023-11-09T02:35:43.236Z,26.58
2023-11-09T02:38:44.205Z,23.63
2023-11-09T02:41:45.233Z,21.52
2023-11-09T02:44:47.256Z,21.48
2023-11-09T02:47:27.882Z,22.65
2023-11-09T02:49:54.869Z,22.63
2023-11-09T02:52:21.954Z,21.45
2023-11-09T02:54:48.964Z,22.08
2023-11-09T02:57:37.225Z,20.85
2023-11-09T03:00:18.016Z,23.05
2023-11-09T03:02:45.516Z,21.75
2023-11-09T03:05:12.728Z,24.38
2023-11-09T03:07:39.768Z,25.33
2023-11-09T03:10:27.268Z,23.52
2023-11-09T03:13:29.292Z,23.27
2023-11-09T03:16:30.217Z,21.55
2023-11-09T03:19:10.863Z,23.65
2023-11-09T03:21:37.823Z,23.55
2023-11-09T03:24:05.357Z,22.63
2023-11-09T03:26:36.082Z,21.83
2023-11-09T03:29:03.205Z,22.48
2023-11-09T03:31:30.370Z,22.98
2023-11-09T03:33:57.847Z,21.35
2023-11-09T03:36:24.862Z,22.13
2023-11-09T03:38:53.144Z,20.50
2023-11-09T03:41:20.743Z,20.98
2023-11-09T03:43:48.264Z,20.52
2023-11-09T03:46:15.507Z,20.50
2023-11-09T03:48:42.565Z,20.10
2023-11-09T03:51:29.264Z,19.20
2023-11-09T03:54:30.231Z,19.80
2023-11-09T03:57:10.860Z,18.33
2023-11-09T03:59:37.888Z,19.30
2023-11-09T04:02:05.294Z,19.27
2023-11-09T04:04:32.404Z,16.92
2023-11-09T04:06:59.655Z,19.30
2023-11-09T04:09:26.774Z,19.85
2023-11-09T04:11:53.830Z,18.90
2023-11-09T04:14:20.772Z,19.80
2023-11-09T04:16:50.266Z,17.65
2023-11-09T04:19:17.844Z,16.48
2023-11-09T04:21:45.667Z,18.67
2023-11-09T04:24:12.664Z,17.35
2023-11-09T04:26:39.837Z,16.92
2023-11-09T04:29:10.374Z,19.10
2023-11-09T04:31:38.454Z,18.08
2023-11-09T04:34:10.163Z,17.60
2023-11-09T04:36:43.824Z,18.52
2023-11-09T04:39:12.500Z,17.95
2023-11-09T04:41:40.500Z,15.68
2023-11-09T04:44:10.239Z,17.58
2023-11-09T04:46:41.992Z,17.52
2023-11-09T04:49:09.413Z,17.42
2023-11-09T04:51:37.825Z,17.85
2023-11-09T04:54:07.720Z,18.65
2023-11-09T04:56:55.341Z,17.77
2023-11-09T05:00:09.627Z,16.80
2023-11-09T05:02:58.406Z,18.83
2023-11-09T05:05:44.072Z,16.35
2023-11-09T05:08:11.901Z,17.27
2023-11-09T05:10:39.315Z,17.63
2023-11-09T05:13:06.281Z,16.23
2023-11-09T05:15:33.363Z,17.55
2023-11-09T05:18:00.678Z,16.10
2023-11-09T05:20:27.663Z,16.83
2023-11-09T05:22:57.344Z,15.00
2023-11-09T05:25:24.562Z,15.55
2023-11-09T05:27:51.581Z,17.80
2023-11-09T05:30:18.512Z,16.13
2023-11-09T05:32:45.858Z,18.95
2023-11-09T05:35:12.956Z,17.85
2023-11-09T05:37:40.042Z,16.05
2023-11-09T05:40:10.461Z,16.30
2023-11-09T05:42:42.497Z,17.20
2023-11-09T05:45:10.586Z,18.02
2023-11-09T05:47:37.785Z,16.67
2023-11-09T05:50:25.370Z,19.95
2023-11-09T05:53:26.311Z,19.15
2023-11-09T05:56:08.497Z,15.43
2023-11-09T05:58:35.494Z,20.50
2023-11-09T06:01:03.254Z,16.98
2023-11-09T06:03:30.221Z,17.95
2023-11-09T06:05:58.722Z,19.15
2023-11-09T06:08:25.723Z,19.30
2023-11-09T06:10:54.504Z,19.40
2023-11-09T06:13:24.249Z,18.85
2023-11-09T06:16:05.386Z,18.08
2023-11-09T06:19:06.365Z,15.35
2023-11-09T06:22:07.422Z,16.67
2023-11-09T06:24:47.866Z,17.27
2023-11-09T06:27:18.228Z,14.43
2023-11-09T06:29:45.237Z,14.00
2023-11-09T06:32:12.256Z,12.98
2023-11-09T06:34:41.221Z,14.77
2023-11-09T06:37:28.419Z,14.90
2023-11-09T06:40:12.944Z,19.77
2023-11-09T06:42:40.613Z,16.58
2023-11-09T06:45:27.350Z,14.60
2023-11-09T06:48:28.409Z,15.30
2023-11-09T06:51:29.375Z,17.88
2023-11-09T06:54:30.345Z,17.15
2023-11-09T06:57:12.535Z,13.68
2023-11-09T06:59:40.377Z,14.88
2023-11-09T07:02:10.263Z,15.98
2023-11-09T07:04:37.368Z,17.23
2023-11-09T07:07:04.877Z,15.32
2023-11-09T07:09:32.201Z,18.35
2023-11-09T07:11:59.172Z,17.00
2023-11-09T07:14:26.249Z,18.15
2023-11-09T07:16:55.993Z,18.77
2023-11-09T07:19:24.254Z,18.83
2023-11-09T07:21:51.706Z,16.83
2023-11-09T07:24:19.177Z,18.67
2023-11-09T07:26:46.747Z,17.27
2023-11-09T07:29:15.081Z,15.93
2023-11-09T07:31:42.287Z,16.65
2023-11-09T07:34:09.451Z,15.82
2023-11-09T07:36:56.422Z,14.50
2023-11-09T07:39:57.480Z,17.20
2023-11-09T07:42:58.815Z,21.58
2023-11-09T07:45:39.404Z,19.65
2023-11-09T07:48:06.603Z,16.80
2023-11-09T07:50:34.403Z,13.45
2023-11-09T07:53:04.153Z,13.85
2023-11-09T07:55:31.226Z,12.05
2023-11-09T07:57:59.436Z,13.52
2023-11-09T08:00:26.317Z,13.23
2023-11-09T08:02:53.302Z,13.82
2023-11-09T08:05:20.394Z,13.93
2023-11-09T08:07:47.502Z,12.00
2023-11-09T08:10:14.577Z,12.48
2023-11-09T08:12:43.014Z,12.05
2023-11-09T08:15:30.431Z,12.15
2023-11-09T08:18:31.410Z,11.07
2023-11-09T08:21:33.437Z,8.38
2023-11-09T08:24:13.947Z,9.45
2023-11-09T08:26:42.508Z,10.85
2023-11-09T08:29:10.200Z,9.23
2023-11-09T08:31:39.767Z,10.40
2023-11-09T08:34:09.577Z,9.20
2023-11-09T08:36:56.430Z,10.40
2023-11-09T08:39:38.686Z,9.10
2023-11-09T08:42:06.091Z,8.50
2023-11-09T08:44:36.268Z,6.90
2023-11-09T08:47:04.176Z,7.88
2023-11-09T08:49:51.436Z,7.93
2023-11-09T08:52:56.000Z,7.63
2023-11-09T08:55:57.470Z,7.35
2023-11-09T08:58:41.242Z,7.03
2023-11-09T09:01:19.132Z,6.63
2023-11-09T09:03:48.541Z,7.43
2023-11-09T09:06:17.405Z,7.45
2023-11-09T09:08:47.938Z,7.47
2023-11-09T09:11:16.367Z,6.82
2023-11-09T09:13:43.817Z,6.88
2023-11-09T09:16:11.489Z,7.00
2023-11-09T09:18:38.721Z,7.25
2023-11-09T09:21:10.109Z,6.25
2023-11-09T09:23:39.206Z,7.43
2023-11-09T09:26:15.319Z,7.45
2023-11-09T09:28:50.185Z,7.65
2023-11-09T09:31:38.481Z,9.98
2023-11-09T09:34:24.635Z,6.85
2023-11-09T09:36:51.763Z,8.43
2023-11-09T09:39:19.300Z,7.40
2023-11-09T09:41:52.999Z,7.15
2023-11-09T09:44:20.983Z,7.15
2023-11-09T09:46:49.626Z,7.15
2023-11-09T09:49:19.530Z,7.10
2023-11-09T09:51:50.481Z,7.78
2023-11-09T09:54:19.457Z,7.70
2023-11-09T09:56:48.525Z,7.75
2023-11-09T09:59:16.045Z,9.70
2023-11-09T10:01:49.288Z,8.32
2023-11-09T10:04:16.992Z,8.52
2023-11-09T10:06:46.111Z,9.80
2023-11-09T10:09:13.436Z,8.57
2023-11-09T10:11:40.404Z,7.93
2023-11-09T10:14:07.889Z,8.43
2023-11-09T10:16:35.555Z,8.60
2023-11-09T10:19:03.769Z,7.88
2023-11-09T10:21:35.243Z,8.27
2023-11-09T10:24:10.750Z,7.10
2023-11-09T10:27:14.548Z,8.75
2023-11-09T10:29:55.178Z,9.35
2023-11-09T10:32:22.419Z,10.27
2023-11-09T10:34:52.433Z,9.20
2023-11-09T10:37:19.539Z,9.45
2023-11-09T10:39:48.170Z,8.98
2023-11-09T10:42:18.672Z,10.35
2023-11-09T10:44:46.698Z,9.55
2023-11-09T10:47:15.054Z,9.93
2023-11-09T10:49:45.744Z,11.35
2023-11-09T10:52:16.060Z,11.77
2023-11-09T10:54:45.951Z,11.98
2023-11-09T10:57:15.046Z,10.13
2023-11-09T10:59:43.616Z,10.07
2023-11-09T11:02:18.019Z,11.02
2023-11-09T11:04:51.085Z,11.95
2023-11-09T11:07:40.269Z,10.88
2023-11-09T11:10:11.679Z,10.10
2023-11-09T11:12:41.720Z,9.63
2023-11-09T11:15:11.500Z,11.30
2023-11-09T11:18:24.583Z,8.70
2023-11-09T11:21:43.533Z,8.93
2023-11-09T11:25:10.599Z,9.45
2023-11-09T11:28:12.907Z,11.18
2023-11-09T11:30:41.470Z,10.63
2023-11-09T11:33:17.378Z,11.35
2023-11-09T11:35:50.018Z,11.45
2023-11-09T11:38:17.995Z,11.27
2023-11-09T11:40:47.423Z,10.93
2023-11-09T11:43:17.049Z,10.43
2023-11-09T11:45:48.066Z,10.90
2023-11-09T11:48:26.800Z,11.05
2023-11-09T11:50:57.019Z,10.55
2023-11-09T11:53:29.733Z,10.68
2023-11-09T11:56:03.910Z,10.55
2023-11-09T11:59:08.728Z,10.65
2023-11-09T12:02:09.546Z,9.55
2023-11-09T12:04:37.514Z,10.02
2023-11-09T12:07:11.648Z,10.45
2023-11-09T12:09:39.147Z,9.80
2023-11-09T12:12:11.569Z,11.43
2023-11-09T12:14:59.564Z,10.77
2023-11-09T12:18:00.617Z,10.95
2023-11-09T12:21:02.571Z,12.80
2023-11-09T12:23:56.958Z,11.90
2023-11-09T12:26:26.838Z,13.85
2023-11-09T12:28:56.427Z,14.50
2023-11-09T12:31:27.509Z,14.75
2023-11-09T12:34:08.995Z,13.07
2023-11-09T12:36:44.783Z,13.43
2023-11-09T12:39:24.924Z,15.45
2023-11-09T12:41:52.947Z,13.77
2023-11-09T12:44:43.866Z,14.23
2023-11-09T12:47:45.568Z,14.27
2023-11-09T12:50:49.581Z,18.63
2023-11-09T12:53:34.620Z,15.52
2023-11-09T12:56:03.286Z,17.00
2023-11-09T12:58:31.208Z,15.15
2023-11-09T13:00:58.697Z,14.68
2023-11-09T13:03:25.934Z,18.27
2023-11-09T13:05:53.216Z,15.80
2023-11-09T13:08:20.177Z,17.67
2023-11-09T13:11:09.566Z,15.63
2023-11-09T13:14:16.577Z,17.13
2023-11-09T13:17:10.581Z,16.33
2023-11-09T13:19:52.521Z,14.75
2023-11-09T13:22:19.896Z,16.50
2023-11-09T13:24:49.437Z,17.00
2023-11-09T13:27:25.627Z,16.08
2023-11-09T13:29:53.393Z,17.92
2023-11-09T13:32:28.810Z,15.90
2023-11-09T13:35:21.690Z,17.08
2023-11-09T13:37:57.977Z,15.43
2023-11-09T13:40:26.031Z,16.00
2023-11-09T13:43:09.843Z,18.70
2023-11-09T13:45:56.581Z,15.98
2023-11-09T13:48:58.681Z,17.92
2023-11-09T13:52:08.621Z,15.88
2023-11-09T13:55:20.673Z,15.88
2023-11-09T13:58:31.804Z,16.45
2023-11-09T14:01:39.697Z,19.10
2023-11-09T14:04:40.655Z,18.05
2023-11-09T14:07:42.116Z,20.75
2023-11-09T14:10:30.120Z,20.88
2023-11-09T14:15:51.146Z,22.83
2023-11-09T14:18:27.549Z,21.88
2023-11-09T14:21:08.371Z,22.05
2023-11-09T14:23:38.599Z,25.02
2023-11-09T14:26:06.100Z,25.27
2023-11-09T14:28:34.492Z,21.70
2023-11-09T14:31:07.343Z,23.05
2023-11-09T14:33:34.626Z,22.15
2023-11-09T14:36:03.206Z,21.33
2023-11-09T14:38:30.886Z,20.23
2023-11-09T14:41:02.097Z,19.00
2023-11-09T14:43:49.653Z,18.25
2023-11-09T14:46:50.705Z,18.58
2023-11-09T14:49:59.726Z,16.90
2023-11-09T14:53:07.198Z,20.67
2023-11-09T14:56:06.679Z,20.98
2023-11-09T14:59:08.767Z,21.15
2023-11-09T15:02:10.683Z,20.83
2023-11-09T15:05:12.978Z,21.23
2023-11-09T15:07:48.362Z,20.85
2023-11-09T15:10:15.896Z,20.25
2023-11-09T15:12:51.469Z,29.88
2023-11-09T15:15:18.860Z,41.33
2023-11-09T15:17:47.017Z,20.25
2023-11-09T15:20:23.493Z,21.30
2023-11-09T15:22:57.001Z,20.88
2023-11-09T15:25:32.344Z,18.73
2023-11-09T15:28:03.409Z,19.63
2023-11-09T15:30:31.379Z,19.55
2023-11-09T15:32:59.636Z,19.75
2023-11-09T15:35:29.598Z,20.50
2023-11-09T15:38:00.556Z,20.52
2023-11-09T15:41:09.796Z,20.85
2023-11-09T15:43:15.455Z,19.88
2023-11-09T15:45:43.126Z,19.15
2023-11-09T15:48:10.753Z,22.20
2023-11-09T15:50:38.516Z,22.35
2023-11-09T15:53:06.954Z,22.58
2023-11-09T15:55:53.773Z,22.52
2023-11-09T15:58:55.721Z,20.60
2023-11-09T16:01:57.814Z,22.48
2023-11-09T16:04:52.721Z,22.27
2023-11-09T16:07:57.732Z,19.95
2023-11-09T16:13:07.150Z,24.20
2023-11-09T16:15:34.193Z,20.75
2023-11-09T16:18:01.757Z,20.17
2023-11-09T16:20:35.856Z,20.30
2023-11-09T16:23:08.978Z,20.85
2023-11-09T16:25:47.839Z,21.33
2023-11-09T16:28:22.008Z,18.92
2023-11-09T16:30:50.090Z,20.65
2023-11-09T16:33:18.645Z,23.30
2023-11-09T16:35:46.813Z,21.90
2023-11-09T16:38:14.269Z,23.95
2023-11-09T16:40:41.681Z,22.42
2023-11-09T16:43:11.492Z,24.38
2023-11-09T16:45:38.862Z,23.48
2023-11-09T16:48:06.626Z,22.65
2023-11-09T16:50:53.734Z,22.33
2023-11-09T16:53:34.540Z,19.55
2023-11-09T16:56:02.099Z,19.75
2023-11-09T16:58:49.744Z,20.50
2023-11-09T17:01:50.777Z,21.70
2023-11-09T17:04:44.798Z,20.67
2023-11-09T17:07:43.876Z,19.63
2023-11-09T17:10:45.767Z,20.98
2023-11-09T17:13:26.394Z,18.92
2023-11-09T17:15:53.465Z,22.70
2023-11-09T17:18:20.851Z,21.20
2023-11-09T17:20:48.015Z,21.40
2023-11-09T17:23:15.704Z,19.35
2023-11-09T17:25:42.766Z,22.50
2023-11-09T17:28:09.779Z,20.77
2023-11-09T17:30:56.809Z,24.35
2023-11-09T17:33:57.750Z,29.00
2023-11-09T17:36:38.306Z,24.30
2023-11-09T17:39:05.371Z,24.85
2023-11-09T17:41:32.402Z,26.15
2023-11-09T17:44:19.751Z,24.73
2023-11-09T17:47:00.377Z,25.88
2023-11-09T17:49:27.410Z,25.85
2023-11-09T17:51:54.423Z,23.70
2023-11-09T17:54:21.642Z,25.05
2023-11-09T17:56:48.662Z,23.23
2023-11-09T17:59:15.683Z,24.52
2023-11-09T18:01:42.857Z,24.55
2023-11-09T18:04:11.254Z,21.33
2023-11-09T18:06:51.744Z,23.02
2023-11-09T18:09:52.757Z,21.40
2023-11-09T18:12:55.756Z,20.65
2023-11-09T18:15:36.552Z,19.08
2023-11-09T18:18:05.146Z,19.42
2023-11-09T18:20:35.441Z,18.35
2023-11-09T18:23:03.396Z,20.13
2023-11-09T18:25:34.508Z,17.52
2023-11-09T18:28:01.608Z,17.30
2023-11-09T18:30:28.576Z,16.90
2023-11-09T18:32:55.777Z,16.48
2023-11-09T18:35:24.055Z,17.50
2023-11-09T18:37:51.067Z,17.25
2023-11-09T18:40:18.506Z,18.02
2023-11-09T18:42:45.834Z,17.75
2023-11-09T18:45:15.395Z,19.80
2023-11-09T18:47:42.502Z,20.85
2023-11-09T18:52:42.519Z,19.80
2023-11-09T18:55:30.991Z,18.77
2023-11-09T18:58:32.778Z,17.85
2023-11-09T19:01:14.254Z,17.52
2023-11-09T19:06:12.261Z,20.52
2023-11-09T19:08:39.493Z,20.48
2023-11-09T19:11:11.478Z,17.80
2023-11-09T19:13:39.169Z,17.48
2023-11-09T19:16:07.563Z,18.17
2023-11-09T19:18:35.362Z,18.98
2023-11-09T19:23:32.428Z,20.27
2023-11-09T19:25:59.507Z,19.35
2023-11-09T19:28:30.708Z,17.73
2023-11-09T19:31:18.824Z,17.90
2023-11-09T19:34:19.792Z,18.05
2023-11-09T19:37:20.793Z,19.15
2023-11-09T19:40:22.847Z,28.20
2023-11-09T19:43:23.864Z,20.08
2023-11-09T19:46:04.746Z,18.50
2023-11-09T19:48:31.871Z,18.45
2023-11-09T19:50:59.210Z,18.38
2023-11-09T19:53:26.213Z,19.45
2023-11-09T19:55:53.296Z,21.25
2023-11-09T19:58:47.844Z,22.63
2023-11-09T20:01:29.350Z,22.85
2023-11-09T20:03:56.529Z,25.35
2023-11-09T20:06:30.885Z,22.55
2023-11-09T20:09:17.842Z,21.80
2023-11-09T20:12:18.891Z,21.83
2023-11-09T20:14:54.669Z,23.63
2023-11-09T20:17:26.102Z,22.58
2023-11-09T20:19:53.251Z,25.77
2023-11-09T20:22:20.312Z,24.02
2023-11-09T20:24:48.283Z,25.58
2023-11-09T20:27:15.357Z,28.35
2023-11-09T20:29:43.487Z,27.75
2023-11-09T20:32:12.764Z,61.75
2023-11-09T20:34:39.853Z,28.80
2023-11-09T20:37:08.139Z,27.40
2023-11-09T20:39:40.048Z,28.63
2023-11-09T20:42:07.482Z,31.38
2023-11-09T20:44:34.764Z,25.88
2023-11-09T20:47:23.863Z,30.50
2023-11-09T20:50:15.465Z,27.77
2023-11-09T20:52:45.927Z,28.27
2023-11-09T20:55:19.559Z,28.88
2023-11-09T20:58:08.892Z,27.98
2023-11-09T21:01:00.513Z,31.50
2023-11-09T21:03:34.062Z,26.92
2023-11-09T21:06:01.335Z,28.40
2023-11-09T21:08:48.850Z,25.33
2023-11-09T21:11:49.853Z,26.95
2023-11-09T21:14:30.830Z,25.77
2023-11-09T21:16:58.136Z,27.73
2023-11-09T21:19:26.755Z,27.08
2023-11-09T21:21:55.126Z,29.50
2023-11-09T21:24:24.857Z,27.38
2023-11-09T21:26:54.445Z,28.85
2023-11-09T21:29:22.466Z,27.95
2023-11-09T21:32:10.055Z,26.35
2023-11-09T21:35:10.931Z,26.42
2023-11-09T21:37:51.619Z,31.58
2023-11-09T21:40:20.933Z,24.55
2023-11-09T21:42:48.639Z,25.95
2023-11-09T21:45:36.957Z,26.23
2023-11-09T21:48:31.007Z,25.52
2023-11-09T21:51:11.756Z,26.30
2023-11-09T21:53:41.529Z,26.15
2023-11-09T21:56:28.914Z,25.35
2023-11-09T21:59:29.974Z,26.23
2023-11-09T22:02:10.451Z,25.60
2023-11-09T22:04:39.080Z,23.67
2023-11-09T22:07:06.578Z,24.17
2023-11-09T22:09:34.512Z,25.05
2023-11-09T22:12:02.611Z,23.85
2023-11-09T22:14:30.542Z,23.70
2023-11-09T22:17:00.684Z,24.30
2023-11-09T22:19:27.597Z,25.63
2023-11-09T22:21:54.618Z,24.48
2023-11-09T22:24:21.568Z,24.02
2023-11-09T22:26:49.264Z,24.95
2023-11-09T22:29:16.522Z,27.15
2023-11-09T22:31:43.757Z,25.35
2023-11-09T22:34:10.829Z,26.73
2023-11-09T22:36:38.978Z,25.13
2023-11-09T22:39:07.071Z,26.40
2023-11-09T22:41:34.129Z,27.92
2023-11-09T22:44:01.323Z,28.38
2023-11-09T22:46:28.450Z,27.35
2023-11-09T22:48:55.841Z,27.23
2023-11-09T22:51:23.575Z,25.80
2023-11-09T22:53:51.612Z,26.42
2023-11-09T22:56:18.671Z,25.42
2023-11-09T22:58:46.791Z,24.13
2023-11-09T23:01:13.840Z,23.30
2023-11-09T23:03:42.752Z,23.63
2023-11-09T23:06:12.895Z,22.85
2023-11-09T23:08:40.084Z,23.38
2023-11-09T23:11:07.093Z,22.27
2023-11-09T23:13:34.183Z,21.67
2023-11-09T23:16:01.136Z,21.58
2023-11-09T23:18:32.304Z,21.00
2023-11-09T23:20:59.316Z,19.20
2023-11-09T23:23:28.872Z,21.60
2023-11-09T23:25:55.824Z,18.50
2023-11-09T23:28:24.268Z,19.55
2023-11-09T23:30:51.262Z,18.67
2023-11-09T23:33:18.315Z,19.23
2023-11-09T23:35:45.342Z,20.08
2023-11-09T23:38:12.258Z,16.92
2023-11-09T23:40:39.192Z,18.33
2023-11-09T23:43:06.336Z,18.25
2023-11-09T23:45:53.954Z,18.67
2023-11-09T23:48:54.983Z,18.20
2023-11-09T23:51:35.497Z,17.15
2023-11-09T23:54:02.564Z,19.50
2023-11-09T23:56:42.954Z,18.95
2023-11-09T23:59:46.936Z,20.23
