createdAt,value
2019-02-10T00:00:28.199Z,3.90
2019-02-10T00:01:28.564Z,3.60
2019-02-10T00:02:28.773Z,3.80
2019-02-10T00:03:28.757Z,3.10
2019-02-10T00:04:28.733Z,3.60
2019-02-10T00:05:29.367Z,4.20
2019-02-10T00:06:29.547Z,3.40
2019-02-10T00:07:29.550Z,2.90
2019-02-10T00:08:29.857Z,3.20
2019-02-10T00:09:30.204Z,3.30
2019-02-10T00:10:30.666Z,3.50
2019-02-10T00:11:31.604Z,3.00
2019-02-10T00:12:31.482Z,3.80
2019-02-10T00:13:31.792Z,2.90
2019-02-10T00:14:32.234Z,3.80
2019-02-10T00:15:32.598Z,3.70
2019-02-10T00:16:33.152Z,2.70
2019-02-10T00:17:33.588Z,3.50
2019-02-10T00:18:33.948Z,3.60
2019-02-10T00:19:34.261Z,3.00
2019-02-10T00:20:34.621Z,3.50
2019-02-10T00:21:35.550Z,3.20
2019-02-10T00:22:36.531Z,3.90
2019-02-10T00:23:36.493Z,3.70
2019-02-10T00:24:37.046Z,3.70
2019-02-10T00:25:37.119Z,3.60
2019-02-10T00:26:37.027Z,4.00
2019-02-10T00:27:37.534Z,3.20
2019-02-10T00:28:37.643Z,3.10
2019-02-10T00:29:37.550Z,2.90
2019-02-10T00:30:37.993Z,2.90
2019-02-10T00:31:38.211Z,3.40
2019-02-10T00:32:38.117Z,4.50
2019-02-10T00:33:38.671Z,3.50
2019-02-10T00:34:38.561Z,3.50
2019-02-10T00:35:39.021Z,3.70
2019-02-10T00:36:39.392Z,3.50
2019-02-10T00:37:39.811Z,3.80
2019-02-10T00:38:40.123Z,3.40
2019-02-10T00:39:40.791Z,3.70
2019-02-10T00:40:40.641Z,3.90
2019-02-10T00:41:40.984Z,3.70
2019-02-10T00:42:41.370Z,3.80
2019-02-10T00:43:41.685Z,3.50
2019-02-10T00:44:42.249Z,3.60
2019-02-10T00:45:42.143Z,3.60
2019-02-10T00:46:42.546Z,3.40
2019-02-10T00:47:42.843Z,3.00
2019-02-10T00:48:43.790Z,3.40
2019-02-10T00:49:43.259Z,3.20
2019-02-10T00:50:43.710Z,3.60
2019-02-10T00:51:44.453Z,3.30
2019-02-10T00:52:44.306Z,3.20
2019-02-10T00:53:44.664Z,2.90
2019-02-10T00:54:45.394Z,4.00
2019-02-10T00:55:45.251Z,3.40
2019-02-10T00:56:45.669Z,3.70
2019-02-10T00:57:46.327Z,3.30
2019-02-10T00:58:46.308Z,3.80
2019-02-10T00:59:46.607Z,4.20
2019-02-10T01:00:46.987Z,3.80
2019-02-10T01:01:47.392Z,3.20
2019-02-10T01:02:47.753Z,3.30
2019-02-10T01:03:48.059Z,3.30
2019-02-10T01:04:48.380Z,3.50
2019-02-10T01:05:48.651Z,3.80
2019-02-10T01:06:49.379Z,3.30
2019-02-10T01:07:49.465Z,3.10
2019-02-10T01:08:49.233Z,3.60
2019-02-10T01:09:49.548Z,3.80
2019-02-10T01:10:50.517Z,4.40
2019-02-10T01:11:51.033Z,3.60
2019-02-10T01:12:51.352Z,3.70
2019-02-10T01:13:51.763Z,4.40
2019-02-10T01:14:51.871Z,3.70
2019-02-10T01:15:51.673Z,3.80
2019-02-10T01:16:51.963Z,3.40
2019-02-10T01:17:52.470Z,4.00
2019-02-10T01:18:52.986Z,4.80
2019-02-10T01:19:53.140Z,3.40
2019-02-10T01:20:53.157Z,3.80
2019-02-10T01:21:53.311Z,3.50
2019-02-10T01:22:53.630Z,3.30
2019-02-10T01:23:53.419Z,3.50
2019-02-10T01:25:53.991Z,4.00
2019-02-10T01:26:53.839Z,3.20
2019-02-10T01:27:54.313Z,2.90
2019-02-10T01:28:54.619Z,3.90
2019-02-10T01:29:54.632Z,4.50
2019-02-10T01:30:55.212Z,4.00
2019-02-10T01:31:55.221Z,3.50
2019-02-10T01:32:55.756Z,3.10
2019-02-10T01:33:56.142Z,3.50
2019-02-10T01:34:56.463Z,3.60
2019-02-10T01:35:56.813Z,3.00
2019-02-10T01:36:57.190Z,3.70
2019-02-10T01:37:57.513Z,3.80
2019-02-10T01:38:57.808Z,4.40
2019-02-10T01:39:59.056Z,3.40
2019-02-10T01:40:58.449Z,3.20
2019-02-10T01:41:58.971Z,3.90
2019-02-10T01:42:59.348Z,3.10
2019-02-10T01:43:59.761Z,3.80
2019-02-10T01:45:00.268Z,4.70
2019-02-10T01:46:00.983Z,3.20
2019-02-10T01:47:00.252Z,4.30
2019-02-10T01:48:00.643Z,3.70
2019-02-10T01:49:01.109Z,3.80
2019-02-10T01:50:01.625Z,3.40
2019-02-10T01:51:01.428Z,3.40
2019-02-10T01:52:01.796Z,4.30
2019-02-10T01:53:02.048Z,4.70
2019-02-10T01:54:03.186Z,4.00
2019-02-10T01:55:03.601Z,4.10
2019-02-10T01:56:03.648Z,3.60
2019-02-10T01:57:03.418Z,3.90
2019-02-10T01:58:03.726Z,3.80
2019-02-10T01:59:03.589Z,3.60
2019-02-10T02:00:04.861Z,3.60
2019-02-10T02:01:04.870Z,3.50
2019-02-10T02:02:05.274Z,3.20
2019-02-10T02:03:06.008Z,3.90
2019-02-10T02:04:06.329Z,4.70
2019-02-10T02:05:06.638Z,3.80
2019-02-10T02:06:06.532Z,3.40
2019-02-10T02:07:06.741Z,3.80
2019-02-10T02:08:07.387Z,3.90
2019-02-10T02:09:07.388Z,3.80
2019-02-10T02:10:07.693Z,3.90
2019-02-10T02:11:07.756Z,3.00
2019-02-10T02:12:07.907Z,3.60
2019-02-10T02:13:08.138Z,3.40
2019-02-10T02:14:08.129Z,4.20
2019-02-10T02:15:08.498Z,3.80
2019-02-10T02:16:08.678Z,3.90
2019-02-10T02:17:09.475Z,4.10
2019-02-10T02:18:09.441Z,3.70
2019-02-10T02:19:09.755Z,3.30
2019-02-10T02:20:10.469Z,3.80
2019-02-10T02:21:10.273Z,4.10
2019-02-10T02:22:10.591Z,4.10
2019-02-10T02:23:11.667Z,3.40
2019-02-10T02:24:11.307Z,3.90
2019-02-10T02:25:11.579Z,3.60
2019-02-10T02:26:12.099Z,5.10
2019-02-10T02:27:11.461Z,3.60
2019-02-10T02:28:11.803Z,3.20
2019-02-10T02:29:12.647Z,3.90
2019-02-10T02:30:12.648Z,4.10
2019-02-10T02:31:12.736Z,3.80
2019-02-10T02:32:13.180Z,3.70
2019-02-10T02:33:13.523Z,3.20
2019-02-10T02:34:14.504Z,4.00
2019-02-10T02:35:15.016Z,3.30
2019-02-10T02:36:14.372Z,3.70
2019-02-10T02:37:14.683Z,4.00
2019-02-10T02:38:15.053Z,4.10
2019-02-10T02:39:15.423Z,3.70
2019-02-10T02:40:16.596Z,3.40
2019-02-10T02:41:15.931Z,3.60
2019-02-10T02:42:16.482Z,3.80
2019-02-10T02:43:16.457Z,3.70
2019-02-10T02:44:16.746Z,3.30
2019-02-10T02:45:17.441Z,3.90
2019-02-10T02:46:17.309Z,3.40
2019-02-10T02:47:18.047Z,3.70
2019-02-10T02:48:17.939Z,3.80
2019-02-10T02:49:18.381Z,3.50
2019-02-10T02:50:18.755Z,3.40
2019-02-10T02:51:19.633Z,3.10
2019-02-10T02:52:19.615Z,3.50
2019-02-10T02:53:20.774Z,3.80
2019-02-10T02:54:21.013Z,3.00
2019-02-10T02:55:21.502Z,3.90
2019-02-10T02:56:21.712Z,3.30
2019-02-10T02:57:21.925Z,3.90
2019-02-10T02:58:21.915Z,3.00
2019-02-10T02:59:22.048Z,4.20
2019-02-10T03:00:22.569Z,3.10
2019-02-10T03:01:22.682Z,4.40
2019-02-10T03:02:22.780Z,3.50
2019-02-10T03:03:22.749Z,3.50
2019-02-10T03:04:23.119Z,3.60
2019-02-10T03:05:23.203Z,3.70
2019-02-10T03:06:23.235Z,4.00
2019-02-10T03:07:23.291Z,3.70
2019-02-10T03:08:23.186Z,3.60
2019-02-10T03:09:23.538Z,3.20
2019-02-10T03:10:24.023Z,4.10
2019-02-10T03:11:23.921Z,3.20
2019-02-10T03:12:24.223Z,3.40
2019-02-10T03:13:24.548Z,3.50
2019-02-10T03:14:25.101Z,4.20
2019-02-10T03:15:25.325Z,3.40
2019-02-10T03:16:25.314Z,3.70
2019-02-10T03:17:26.154Z,3.10
2019-02-10T03:18:26.011Z,3.50
2019-02-10T03:19:26.370Z,3.70
2019-02-10T03:20:27.016Z,3.40
2019-02-10T03:21:26.996Z,3.60
2019-02-10T03:22:27.374Z,3.30
2019-02-10T03:23:27.681Z,2.90
2019-02-10T03:24:27.956Z,2.90
2019-02-10T03:25:28.474Z,4.10
2019-02-10T03:26:28.354Z,3.00
2019-02-10T03:27:28.808Z,4.00
2019-02-10T03:28:29.295Z,3.70
2019-02-10T03:29:29.153Z,3.10
2019-02-10T03:30:29.491Z,3.90
2019-02-10T03:31:29.795Z,3.90
2019-02-10T03:32:30.243Z,4.00
2019-02-10T03:33:30.683Z,3.90
2019-02-10T03:34:30.916Z,3.60
2019-02-10T03:35:31.255Z,3.90
2019-02-10T03:36:31.776Z,3.90
2019-02-10T03:37:31.862Z,3.90
2019-02-10T03:38:31.690Z,4.00
2019-02-10T03:39:32.336Z,3.70
2019-02-10T03:40:32.256Z,4.30
2019-02-10T03:41:32.741Z,4.00
2019-02-10T03:42:33.162Z,3.70
2019-02-10T03:43:33.449Z,3.70
2019-02-10T03:44:34.109Z,4.30
2019-02-10T03:45:33.989Z,3.80
2019-02-10T03:46:34.288Z,4.00
2019-02-10T03:47:34.577Z,4.70
2019-02-10T03:48:35.798Z,4.30
2019-02-10T03:49:36.192Z,4.20
2019-02-10T03:50:36.615Z,4.40
2019-02-10T03:51:36.920Z,4.20
2019-02-10T03:52:36.929Z,3.40
2019-02-10T03:53:37.395Z,5.00
2019-02-10T03:54:37.364Z,4.30
2019-02-10T03:55:37.457Z,3.90
2019-02-10T03:56:37.480Z,4.30
2019-02-10T03:57:37.682Z,4.20
2019-02-10T03:58:37.652Z,4.10
2019-02-10T03:59:37.916Z,4.40
2019-02-10T04:00:38.089Z,4.00
2019-02-10T04:01:38.107Z,4.10
2019-02-10T04:02:38.165Z,4.00
2019-02-10T04:03:38.208Z,3.70
2019-02-10T04:04:38.125Z,3.60
2019-02-10T04:05:38.503Z,4.10
2019-02-10T04:06:38.816Z,3.90
2019-02-10T04:07:39.583Z,4.50
2019-02-10T04:08:39.389Z,4.40
2019-02-10T04:09:39.917Z,4.60
2019-02-10T04:10:39.756Z,4.40
2019-02-10T04:11:40.234Z,4.10
2019-02-10T04:12:40.599Z,3.70
2019-02-10T04:13:40.998Z,4.30
2019-02-10T04:14:41.326Z,4.60
2019-02-10T04:15:41.616Z,4.80
2019-02-10T04:16:41.945Z,4.90
2019-02-10T04:17:42.262Z,3.60
2019-02-10T04:18:42.581Z,5.10
2019-02-10T04:19:42.915Z,4.70
2019-02-10T04:20:43.209Z,4.00
2019-02-10T04:21:43.679Z,4.20
2019-02-10T04:22:44.362Z,4.30
2019-02-10T04:23:44.398Z,4.80
2019-02-10T04:24:44.169Z,4.50
2019-02-10T04:25:44.689Z,4.70
2019-02-10T04:26:44.590Z,5.00
2019-02-10T04:27:45.147Z,4.10
2019-02-10T04:28:45.358Z,3.80
2019-02-10T04:29:45.357Z,4.60
2019-02-10T04:30:45.732Z,4.00
2019-02-10T04:31:46.614Z,3.90
2019-02-10T04:32:46.469Z,4.30
2019-02-10T04:33:46.788Z,4.00
2019-02-10T04:34:47.159Z,3.70
2019-02-10T04:35:47.406Z,4.20
2019-02-10T04:36:47.887Z,4.40
2019-02-10T04:37:48.239Z,4.10
2019-02-10T04:38:48.550Z,4.10
2019-02-10T04:39:48.911Z,4.00
2019-02-10T04:40:49.273Z,4.30
2019-02-10T04:41:49.634Z,4.10
2019-02-10T04:42:50.667Z,4.20
2019-02-10T04:43:50.988Z,4.60
2019-02-10T04:44:51.092Z,4.40
2019-02-10T04:45:51.404Z,4.20
2019-02-10T04:46:51.450Z,4.00
2019-02-10T04:47:51.509Z,4.70
2019-02-10T04:48:51.528Z,4.10
2019-02-10T04:49:51.327Z,4.10
2019-02-10T04:50:52.155Z,4.20
2019-02-10T04:51:52.582Z,4.00
2019-02-10T04:52:52.406Z,4.50
2019-02-10T04:53:53.219Z,3.90
2019-02-10T04:54:53.171Z,3.90
2019-02-10T04:55:53.271Z,3.90
2019-02-10T04:56:53.531Z,4.10
2019-02-10T04:57:53.891Z,4.30
2019-02-10T04:58:54.201Z,3.60
2019-02-10T04:59:54.466Z,3.60
2019-02-10T05:00:54.826Z,4.30
2019-02-10T05:01:55.152Z,3.90
2019-02-10T05:02:55.458Z,4.70
2019-02-10T05:03:55.771Z,3.50
2019-02-10T05:04:55.733Z,4.10
2019-02-10T05:06:56.356Z,4.50
2019-02-10T05:07:56.669Z,3.50
2019-02-10T05:08:56.530Z,4.20
2019-02-10T05:09:57.089Z,4.40
2019-02-10T05:10:57.199Z,3.40
2019-02-10T05:11:57.084Z,3.50
2019-02-10T05:12:57.469Z,3.50
2019-02-10T05:13:57.937Z,3.50
2019-02-10T05:14:58.280Z,3.60
2019-02-10T05:15:58.651Z,3.10
2019-02-10T05:16:58.932Z,4.10
2019-02-10T05:17:59.915Z,3.40
2019-02-10T05:18:59.760Z,3.70
2019-02-10T05:20:00.233Z,4.00
2019-02-10T05:21:01.079Z,3.50
2019-02-10T05:22:01.591Z,4.10
2019-02-10T05:23:00.934Z,3.70
2019-02-10T05:24:03.457Z,3.10
2019-02-10T05:25:01.421Z,4.60
2019-02-10T05:26:02.620Z,3.80
2019-02-10T05:27:02.324Z,3.60
2019-02-10T05:28:02.967Z,4.10
2019-02-10T05:29:02.746Z,3.90
2019-02-10T05:30:03.366Z,3.30
2019-02-10T05:31:03.274Z,3.60
2019-02-10T05:32:03.894Z,3.60
2019-02-10T05:33:04.113Z,4.00
2019-02-10T05:34:03.450Z,3.30
2019-02-10T05:35:03.780Z,3.40
2019-02-10T05:36:04.953Z,3.90
2019-02-10T05:37:04.289Z,3.70
2019-02-10T05:38:04.790Z,3.50
2019-02-10T05:39:05.786Z,4.00
2019-02-10T05:40:06.172Z,3.70
2019-02-10T05:41:06.415Z,3.50
2019-02-10T05:42:06.413Z,4.00
2019-02-10T05:43:06.762Z,3.80
2019-02-10T05:44:07.671Z,3.60
2019-02-10T05:45:07.878Z,3.60
2019-02-10T05:46:07.832Z,3.70
2019-02-10T05:47:08.704Z,3.50
2019-02-10T05:48:08.221Z,3.80
2019-02-10T05:49:08.507Z,3.70
2019-02-10T05:50:09.138Z,3.80
2019-02-10T05:51:09.003Z,3.40
2019-02-10T05:52:09.447Z,3.80
2019-02-10T05:53:10.034Z,3.50
2019-02-10T05:54:10.177Z,3.30
2019-02-10T05:55:10.501Z,3.80
2019-02-10T05:56:10.498Z,2.90
2019-02-10T05:57:10.881Z,3.70
2019-02-10T05:58:11.533Z,3.60
2019-02-10T05:59:11.397Z,3.30
2019-02-10T06:00:12.372Z,3.80
2019-02-10T06:01:12.229Z,3.60
2019-02-10T06:02:12.409Z,4.10
2019-02-10T06:03:12.696Z,3.60
2019-02-10T06:04:13.521Z,3.50
2019-02-10T06:05:13.534Z,3.40
2019-02-10T06:06:13.389Z,2.80
2019-02-10T06:07:13.713Z,3.00
2019-02-10T06:08:14.121Z,3.00
2019-02-10T06:09:14.578Z,3.20
2019-02-10T06:10:15.836Z,3.30
2019-02-10T06:11:15.213Z,2.90
2019-02-10T06:12:15.581Z,2.70
2019-02-10T06:13:16.344Z,3.50
2019-02-10T06:14:16.562Z,3.10
2019-02-10T06:15:16.491Z,3.30
2019-02-10T06:16:16.868Z,3.70
2019-02-10T06:17:17.252Z,3.00
2019-02-10T06:18:17.768Z,2.80
2019-02-10T06:19:17.791Z,2.90
2019-02-10T06:20:18.488Z,2.50
2019-02-10T06:21:17.914Z,2.60
2019-02-10T06:22:18.447Z,2.70
2019-02-10T06:23:18.416Z,2.70
2019-02-10T06:24:18.731Z,3.00
2019-02-10T06:25:19.303Z,2.90
2019-02-10T06:26:19.139Z,3.40
2019-02-10T06:27:19.461Z,2.30
2019-02-10T06:28:20.132Z,2.80
2019-02-10T06:30:20.756Z,2.60
2019-02-10T06:31:20.840Z,3.10
2019-02-10T06:32:21.068Z,3.10
2019-02-10T06:33:21.189Z,2.60
2019-02-10T06:34:21.291Z,2.30
2019-02-10T06:35:21.613Z,2.30
2019-02-10T06:36:21.731Z,2.50
2019-02-10T06:37:21.614Z,2.60
2019-02-10T06:38:22.860Z,2.80
2019-02-10T06:39:22.759Z,2.70
2019-02-10T06:40:22.806Z,2.50
2019-02-10T06:41:22.768Z,2.20
2019-02-10T06:42:22.982Z,2.60
2019-02-10T06:43:23.197Z,2.20
2019-02-10T06:44:23.306Z,2.40
2019-02-10T06:45:23.619Z,2.30
2019-02-10T06:46:23.485Z,2.70
2019-02-10T06:47:23.816Z,2.30
2019-02-10T06:48:24.388Z,2.20
2019-02-10T06:49:24.365Z,2.30
2019-02-10T06:50:24.433Z,2.00
2019-02-10T06:51:24.557Z,2.40
2019-02-10T06:52:24.996Z,2.60
2019-02-10T06:53:25.104Z,2.10
2019-02-10T06:54:25.215Z,2.20
2019-02-10T06:55:25.106Z,2.30
2019-02-10T06:56:25.504Z,2.90
2019-02-10T06:57:26.147Z,2.80
2019-02-10T06:58:26.015Z,2.40
2019-02-10T06:59:26.330Z,2.00
2019-02-10T07:00:26.545Z,2.30
2019-02-10T07:01:26.907Z,2.40
2019-02-10T07:02:27.251Z,2.50
2019-02-10T07:03:27.615Z,2.00
2019-02-10T07:04:27.804Z,2.20
2019-02-10T07:05:28.253Z,1.60
2019-02-10T07:06:28.671Z,2.40
2019-02-10T07:07:28.539Z,2.20
2019-02-10T07:08:30.545Z,2.30
2019-02-10T07:09:29.820Z,1.80
2019-02-10T07:10:29.176Z,1.60
2019-02-10T07:11:29.829Z,2.10
2019-02-10T07:12:29.704Z,1.90
2019-02-10T07:13:30.461Z,2.40
2019-02-10T07:14:30.427Z,1.80
2019-02-10T07:15:30.647Z,1.70
2019-02-10T07:16:30.991Z,1.90
2019-02-10T07:17:31.623Z,1.60
2019-02-10T07:18:31.478Z,2.10
2019-02-10T07:19:31.886Z,1.80
2019-02-10T07:20:31.974Z,2.00
2019-02-10T07:21:32.662Z,1.90
2019-02-10T07:22:33.093Z,1.80
2019-02-10T07:23:33.141Z,1.90
2019-02-10T07:24:33.257Z,1.40
2019-02-10T07:25:33.699Z,1.80
2019-02-10T07:26:34.333Z,1.90
2019-02-10T07:27:34.341Z,1.50
2019-02-10T07:28:34.958Z,1.60
2019-02-10T07:29:36.194Z,2.20
2019-02-10T07:30:36.116Z,1.50
2019-02-10T07:31:36.730Z,1.50
2019-02-10T07:32:36.736Z,1.70
2019-02-10T07:33:36.629Z,1.90
2019-02-10T07:34:37.253Z,1.70
2019-02-10T07:35:37.565Z,1.60
2019-02-10T07:36:37.681Z,1.70
2019-02-10T07:37:37.907Z,1.40
2019-02-10T07:38:38.913Z,1.90
2019-02-10T07:39:38.078Z,1.60
2019-02-10T07:40:38.065Z,1.60
2019-02-10T07:41:38.319Z,1.60
2019-02-10T07:42:38.227Z,1.70
2019-02-10T07:43:38.498Z,1.60
2019-02-10T07:44:38.501Z,1.40
2019-02-10T07:45:38.444Z,1.50
2019-02-10T07:46:38.621Z,1.80
2019-02-10T07:47:38.738Z,1.50
2019-02-10T07:48:38.989Z,1.60
2019-02-10T07:49:39.158Z,1.60
2019-02-10T07:50:39.385Z,1.80
2019-02-10T07:51:39.594Z,1.80
2019-02-10T07:52:40.138Z,1.60
2019-02-10T07:53:40.222Z,1.60
2019-02-10T07:54:42.317Z,1.70
2019-02-10T07:55:40.910Z,1.70
2019-02-10T07:56:41.354Z,2.30
2019-02-10T07:57:41.704Z,1.40
2019-02-10T07:58:41.819Z,1.50
2019-02-10T07:59:41.803Z,1.40
2019-02-10T08:00:41.892Z,1.50
2019-02-10T08:01:42.231Z,1.80
2019-02-10T08:02:42.417Z,1.70
2019-02-10T08:03:42.530Z,1.40
2019-02-10T08:04:42.989Z,1.60
2019-02-10T08:05:43.149Z,1.50
2019-02-10T08:06:44.015Z,1.60
2019-02-10T08:07:43.659Z,1.40
2019-02-10T08:08:46.713Z,1.40
2019-02-10T08:09:44.557Z,2.00
2019-02-10T08:11:44.384Z,1.30
2019-02-10T08:12:44.533Z,1.60
2019-02-10T08:13:45.132Z,1.50
2019-02-10T08:14:45.252Z,1.50
2019-02-10T08:15:45.816Z,1.80
2019-02-10T08:16:46.030Z,1.50
2019-02-10T08:17:46.863Z,1.60
2019-02-10T08:18:46.615Z,1.80
2019-02-10T08:19:47.033Z,1.60
2019-02-10T08:20:47.791Z,1.60
2019-02-10T08:21:47.659Z,1.90
2019-02-10T08:22:47.873Z,1.70
2019-02-10T08:23:47.867Z,1.80
2019-02-10T08:24:48.192Z,1.90
2019-02-10T08:25:48.244Z,1.70
2019-02-10T08:26:48.546Z,1.80
2019-02-10T08:27:48.609Z,1.80
2019-02-10T08:28:48.719Z,1.90
2019-02-10T08:29:49.143Z,2.00
2019-02-10T08:30:49.505Z,1.70
2019-02-10T08:31:49.614Z,1.50
2019-02-10T08:32:49.919Z,1.70
2019-02-10T08:33:50.846Z,2.00
2019-02-10T08:34:51.265Z,1.50
2019-02-10T08:35:51.470Z,2.10
2019-02-10T08:36:51.578Z,1.60
2019-02-10T08:37:52.000Z,2.10
2019-02-10T08:38:54.527Z,1.80
2019-02-10T08:39:52.829Z,1.70
2019-02-10T08:40:52.727Z,1.70
2019-02-10T08:41:52.965Z,1.80
2019-02-10T08:42:52.906Z,2.00
2019-02-10T08:43:53.092Z,1.80
2019-02-10T08:44:53.304Z,1.80
2019-02-10T08:45:53.689Z,2.10
2019-02-10T08:46:53.421Z,1.70
2019-02-10T08:47:53.812Z,1.70
2019-02-10T08:48:53.972Z,1.90
2019-02-10T08:49:54.284Z,2.00
2019-02-10T08:50:54.640Z,1.80
2019-02-10T08:51:55.066Z,1.60
2019-02-10T08:52:55.674Z,1.50
2019-02-10T08:53:55.202Z,1.70
2019-02-10T08:54:55.554Z,1.80
2019-02-10T08:55:56.311Z,1.60
2019-02-10T08:56:56.180Z,2.00
2019-02-10T08:57:56.572Z,1.90
2019-02-10T08:58:56.974Z,2.10
2019-02-10T08:59:57.388Z,1.60
2019-02-10T09:00:57.882Z,1.60
2019-02-10T09:01:57.893Z,1.70
2019-02-10T09:02:58.476Z,1.60
2019-02-10T09:03:58.928Z,1.80
2019-02-10T09:04:59.347Z,1.80
2019-02-10T09:05:59.208Z,1.70
2019-02-10T09:06:59.641Z,1.50
2019-02-10T09:08:00.086Z,1.60
2019-02-10T09:09:02.602Z,1.80
2019-02-10T09:10:01.121Z,1.60
2019-02-10T09:11:01.328Z,1.70
2019-02-10T09:12:01.869Z,2.10
2019-02-10T09:13:01.864Z,2.00
2019-02-10T09:14:01.884Z,2.10
2019-02-10T09:15:02.072Z,1.60
2019-02-10T09:16:02.857Z,1.70
2019-02-10T09:17:02.803Z,1.70
2019-02-10T09:18:03.224Z,1.70
2019-02-10T09:19:03.638Z,1.70
2019-02-10T09:20:03.839Z,2.20
2019-02-10T09:21:03.750Z,1.50
2019-02-10T09:22:04.668Z,1.80
2019-02-10T09:23:04.580Z,1.80
2019-02-10T09:24:05.508Z,1.50
2019-02-10T09:25:06.256Z,1.50
2019-02-10T09:26:06.341Z,1.80
2019-02-10T09:27:06.243Z,1.60
2019-02-10T09:28:06.667Z,1.70
2019-02-10T09:29:07.383Z,1.50
2019-02-10T09:30:07.288Z,1.70
2019-02-10T09:31:07.774Z,1.80
2019-02-10T09:32:07.980Z,1.60
2019-02-10T09:33:08.251Z,1.30
2019-02-10T09:34:07.958Z,1.80
2019-02-10T09:35:07.794Z,1.70
2019-02-10T09:36:08.144Z,1.80
2019-02-10T09:37:08.450Z,1.60
2019-02-10T09:38:09.085Z,2.00
2019-02-10T09:39:10.845Z,1.40
2019-02-10T09:40:09.356Z,2.00
2019-02-10T09:41:09.919Z,1.60
2019-02-10T09:42:09.781Z,1.90
2019-02-10T09:43:10.347Z,1.40
2019-02-10T09:44:10.163Z,1.70
2019-02-10T09:45:10.452Z,1.80
2019-02-10T09:46:10.893Z,1.80
2019-02-10T09:47:11.388Z,1.80
2019-02-10T09:48:12.022Z,1.50
2019-02-10T09:49:11.927Z,1.70
2019-02-10T09:50:11.813Z,1.80
2019-02-10T09:51:12.140Z,2.00
2019-02-10T09:52:12.344Z,1.70
2019-02-10T09:53:12.341Z,2.20
2019-02-10T09:54:12.725Z,1.80
2019-02-10T09:55:13.151Z,2.00
2019-02-10T09:56:13.580Z,2.00
2019-02-10T09:57:14.314Z,1.70
2019-02-10T09:58:14.230Z,1.70
2019-02-10T09:59:14.498Z,2.00
2019-02-10T10:00:15.485Z,1.70
2019-02-10T10:01:15.353Z,1.90
2019-02-10T10:02:15.753Z,1.80
2019-02-10T10:03:16.056Z,1.80
2019-02-10T10:04:16.581Z,1.60
2019-02-10T10:05:16.633Z,1.90
2019-02-10T10:06:17.664Z,1.70
2019-02-10T10:07:17.458Z,1.70
2019-02-10T10:08:17.326Z,1.60
2019-02-10T10:09:19.438Z,1.70
2019-02-10T10:10:18.459Z,1.70
2019-02-10T10:11:18.370Z,2.30
2019-02-10T10:12:18.773Z,2.20
2019-02-10T10:13:18.889Z,2.20
2019-02-10T10:14:20.375Z,1.90
2019-02-10T10:15:20.290Z,1.70
2019-02-10T10:16:20.537Z,2.00
2019-02-10T10:17:21.043Z,1.70
2019-02-10T10:18:21.059Z,1.80
2019-02-10T10:19:21.673Z,1.50
2019-02-10T10:20:21.646Z,2.10
2019-02-10T10:21:22.422Z,2.10
2019-02-10T10:22:22.565Z,1.70
2019-02-10T10:23:22.561Z,1.80
2019-02-10T10:24:22.671Z,2.10
2019-02-10T10:25:22.685Z,2.10
2019-02-10T10:26:22.633Z,1.80
2019-02-10T10:27:22.847Z,2.00
2019-02-10T10:28:23.159Z,1.90
2019-02-10T10:29:23.235Z,2.30
2019-02-10T10:30:23.155Z,2.00
2019-02-10T10:31:23.693Z,1.90
2019-02-10T10:32:24.457Z,1.60
2019-02-10T10:33:24.418Z,1.80
2019-02-10T10:34:24.388Z,2.00
2019-02-10T10:35:24.688Z,2.00
2019-02-10T10:36:25.364Z,1.70
2019-02-10T10:37:25.224Z,1.80
2019-02-10T10:39:27.391Z,1.80
2019-02-10T10:40:25.804Z,2.00
2019-02-10T10:41:26.314Z,2.30
2019-02-10T10:42:26.175Z,1.70
2019-02-10T10:43:26.591Z,1.90
2019-02-10T10:44:27.238Z,2.60
2019-02-10T10:45:27.140Z,2.10
2019-02-10T10:46:27.597Z,2.10
2019-02-10T10:47:27.796Z,2.30
2019-02-10T10:48:28.760Z,2.60
2019-02-10T10:49:28.580Z,2.00
2019-02-10T10:50:29.071Z,2.20
2019-02-10T10:51:29.656Z,1.90
2019-02-10T10:52:29.664Z,1.80
2019-02-10T10:53:30.387Z,2.20
2019-02-10T10:54:30.412Z,1.80
2019-02-10T10:55:30.414Z,2.30
2019-02-10T10:56:30.821Z,2.10
2019-02-10T10:57:31.301Z,2.20
2019-02-10T10:58:31.700Z,1.90
2019-02-10T10:59:31.716Z,2.20
2019-02-10T11:00:32.683Z,2.70
2019-02-10T11:01:32.551Z,2.80
2019-02-10T11:02:33.214Z,2.60
2019-02-10T11:03:33.281Z,2.30
2019-02-10T11:04:33.336Z,2.30
2019-02-10T11:05:33.245Z,2.40
2019-02-10T11:06:34.045Z,2.40
2019-02-10T11:07:33.922Z,1.90
2019-02-10T11:08:34.569Z,2.20
2019-02-10T11:09:35.820Z,2.70
2019-02-10T11:10:35.417Z,2.50
2019-02-10T11:11:36.239Z,2.90
2019-02-10T11:12:36.557Z,2.40
2019-02-10T11:13:36.437Z,2.30
2019-02-10T11:14:37.089Z,2.40
2019-02-10T11:15:36.985Z,2.60
2019-02-10T11:16:37.499Z,2.90
2019-02-10T11:17:37.355Z,2.50
2019-02-10T11:18:37.638Z,2.80
2019-02-10T11:19:38.132Z,2.40
2019-02-10T11:20:38.566Z,2.60
2019-02-10T11:21:38.513Z,2.30
2019-02-10T11:22:38.430Z,2.30
2019-02-10T11:23:38.877Z,2.70
2019-02-10T11:24:39.249Z,3.20
2019-02-10T11:25:39.597Z,2.60
2019-02-10T11:26:40.231Z,2.30
2019-02-10T11:27:40.588Z,2.80
2019-02-10T11:28:40.550Z,2.60
2019-02-10T11:29:40.966Z,2.60
2019-02-10T11:30:41.351Z,2.70
2019-02-10T11:31:41.783Z,3.50
2019-02-10T11:32:42.342Z,3.10
2019-02-10T11:33:42.321Z,2.80
2019-02-10T11:34:46.237Z,2.70
2019-02-10T11:35:43.779Z,2.80
2019-02-10T11:36:43.141Z,3.10
2019-02-10T11:37:43.567Z,3.20
2019-02-10T11:38:43.945Z,2.80
2019-02-10T11:39:44.920Z,2.70
2019-02-10T11:40:44.786Z,2.80
2019-02-10T11:41:45.094Z,2.70
2019-02-10T11:42:45.953Z,2.60
2019-02-10T11:43:45.861Z,2.70
2019-02-10T11:44:46.795Z,3.20
2019-02-10T11:45:46.918Z,2.90
2019-02-10T11:46:46.868Z,3.00
2019-02-10T11:47:47.430Z,2.90
2019-02-10T11:48:47.281Z,2.80
2019-02-10T11:49:47.710Z,2.70
2019-02-10T11:50:48.558Z,2.90
2019-02-10T11:51:48.481Z,2.70
2019-02-10T11:52:48.856Z,2.90
2019-02-10T11:53:49.315Z,2.70
2019-02-10T11:54:49.480Z,2.90
2019-02-10T11:55:50.465Z,2.60
2019-02-10T11:56:53.982Z,2.60
2019-02-10T11:57:51.282Z,2.90
2019-02-10T11:58:54.047Z,2.60
2019-02-10T11:59:52.101Z,2.80
2019-02-10T12:00:51.623Z,3.20
2019-02-10T12:01:52.133Z,2.40
2019-02-10T12:02:52.179Z,2.60
2019-02-10T12:03:57.789Z,2.50
2019-02-10T12:04:52.518Z,3.40
2019-02-10T12:05:52.912Z,2.50
2019-02-10T12:06:52.700Z,2.70
2019-02-10T12:07:53.194Z,2.50
2019-02-10T12:08:53.746Z,2.50
2019-02-10T12:09:53.179Z,2.50
2019-02-10T12:10:53.544Z,2.60
2019-02-10T12:11:54.087Z,2.80
2019-02-10T12:12:57.529Z,2.90
2019-02-10T12:13:54.112Z,2.80
2019-02-10T12:14:54.909Z,2.70
2019-02-10T12:15:54.877Z,2.50
2019-02-10T12:16:55.259Z,3.20
2019-02-10T12:17:55.562Z,2.60
2019-02-10T12:18:59.183Z,2.50
2019-02-10T12:19:56.111Z,2.40
2019-02-10T12:20:57.147Z,2.60
2019-02-10T12:21:56.723Z,2.40
2019-02-10T12:22:57.287Z,4.10
2019-02-10T12:23:57.095Z,2.30
2019-02-10T12:24:57.565Z,2.90
2019-02-10T12:25:58.442Z,2.20
2019-02-10T12:26:58.233Z,3.30
2019-02-10T12:27:58.548Z,2.60
2019-02-10T12:28:59.280Z,2.10
2019-02-10T12:30:00.677Z,2.20
2019-02-10T12:30:59.455Z,2.60
2019-02-10T12:31:59.895Z,2.30
2019-02-10T12:33:00.283Z,2.70
2019-02-10T12:34:01.183Z,2.70
2019-02-10T12:35:01.361Z,2.30
2019-02-10T12:36:01.877Z,2.60
2019-02-10T12:37:02.139Z,2.50
2019-02-10T12:38:02.305Z,2.50
2019-02-10T12:39:03.332Z,2.50
2019-02-10T12:40:03.181Z,2.50
2019-02-10T12:41:03.079Z,2.40
2019-02-10T12:42:03.345Z,2.50
2019-02-10T12:43:04.193Z,2.50
2019-02-10T12:44:04.015Z,2.40
2019-02-10T12:45:04.434Z,2.70
2019-02-10T12:46:05.228Z,2.90
2019-02-10T12:47:06.011Z,2.50
2019-02-10T12:48:06.157Z,2.60
2019-02-10T12:49:06.476Z,2.70
2019-02-10T12:50:06.373Z,2.50
2019-02-10T12:51:06.998Z,2.50
2019-02-10T12:52:07.136Z,2.30
2019-02-10T12:53:07.329Z,2.20
2019-02-10T12:54:07.428Z,2.20
2019-02-10T12:55:07.692Z,2.70
2019-02-10T12:56:07.660Z,2.80
2019-02-10T12:57:07.986Z,2.50
2019-02-10T12:58:08.336Z,2.80
2019-02-10T12:59:08.585Z,2.30
2019-02-10T13:00:08.804Z,2.40
2019-02-10T13:01:08.703Z,2.50
2019-02-10T13:02:09.073Z,2.60
2019-02-10T13:03:09.486Z,2.70
2019-02-10T13:04:10.021Z,2.60
2019-02-10T13:05:10.567Z,2.50
2019-02-10T13:06:09.859Z,2.70
2019-02-10T13:07:10.267Z,2.80
2019-02-10T13:08:10.634Z,2.60
2019-02-10T13:09:11.160Z,2.60
2019-02-10T13:10:11.821Z,2.40
2019-02-10T13:11:11.660Z,2.40
2019-02-10T13:12:12.004Z,2.40
2019-02-10T13:13:19.129Z,3.10
2019-02-10T13:14:12.979Z,2.50
2019-02-10T13:15:13.182Z,2.30
2019-02-10T13:16:13.096Z,2.30
2019-02-10T13:17:13.465Z,2.50
2019-02-10T13:18:13.963Z,2.70
2019-02-10T13:19:14.437Z,2.40
2019-02-10T13:20:15.581Z,2.40
2019-02-10T13:21:14.946Z,2.70
2019-02-10T13:22:16.225Z,2.80
2019-02-10T13:23:15.553Z,2.90
2019-02-10T13:24:15.889Z,2.80
2019-02-10T13:25:17.102Z,3.20
2019-02-10T13:26:16.503Z,3.10
2019-02-10T13:27:17.162Z,3.40