createdAt,value
2017-09-06T00:02:03.923Z,1.90
2017-09-06T00:04:32.271Z,2.30
2017-09-06T00:07:00.593Z,2.20
2017-09-06T00:09:28.911Z,1.80
2017-09-06T00:11:57.256Z,2.00
2017-09-06T00:14:25.577Z,2.00
2017-09-06T00:16:53.891Z,3.87
2017-09-06T00:19:22.236Z,3.07
2017-09-06T00:21:50.560Z,2.20
2017-09-06T00:24:19.758Z,2.00
2017-09-06T00:26:48.108Z,1.90
2017-09-06T00:29:16.430Z,2.00
2017-09-06T00:31:44.754Z,1.97
2017-09-06T00:34:13.102Z,2.13
2017-09-06T00:36:41.419Z,1.77
2017-09-06T00:39:09.749Z,1.50
2017-09-06T00:41:38.141Z,2.00
2017-09-06T00:44:06.459Z,1.50
2017-09-06T00:46:34.774Z,1.80
2017-09-06T00:49:03.122Z,1.77
2017-09-06T00:51:31.443Z,2.50
2017-09-06T00:53:59.758Z,1.70
2017-09-06T00:56:28.105Z,1.50
2017-09-06T00:58:56.474Z,1.87
2017-09-06T01:01:24.790Z,1.67
2017-09-06T01:03:53.135Z,1.70
2017-09-06T01:06:21.463Z,1.97
2017-09-06T01:08:49.782Z,2.40
2017-09-06T01:11:18.131Z,1.83
2017-09-06T01:13:46.451Z,1.17
2017-09-06T01:16:14.773Z,1.80
2017-09-06T01:18:43.123Z,1.70
2017-09-06T01:21:11.442Z,1.60
2017-09-06T01:23:39.766Z,1.73
2017-09-06T01:26:08.098Z,1.40
2017-09-06T01:28:36.418Z,1.40
2017-09-06T01:31:04.734Z,1.83
2017-09-06T01:33:33.087Z,1.30
2017-09-06T01:36:01.428Z,1.73
2017-09-06T01:38:29.749Z,1.50
2017-09-06T01:40:58.086Z,1.43
2017-09-06T01:43:26.402Z,1.20
2017-09-06T01:45:54.719Z,1.70
2017-09-06T01:48:23.062Z,1.40
2017-09-06T01:50:51.379Z,1.57
2017-09-06T01:53:19.694Z,1.43
2017-09-06T01:55:48.038Z,1.20
2017-09-06T01:58:16.358Z,1.53
2017-09-06T02:00:44.682Z,0.90
2017-09-06T02:03:13.022Z,1.07
2017-09-06T02:05:41.351Z,1.10
2017-09-06T02:08:09.669Z,1.10
2017-09-06T02:10:38.011Z,1.40
2017-09-06T02:13:06.342Z,1.37
2017-09-06T02:15:34.663Z,1.00
2017-09-06T02:18:03.012Z,1.43
2017-09-06T02:20:31.334Z,1.10
2017-09-06T02:22:59.659Z,0.90
2017-09-06T02:25:28.011Z,1.10
2017-09-06T02:27:56.340Z,1.20
2017-09-06T02:30:24.664Z,0.90
2017-09-06T02:32:53.020Z,1.37
2017-09-06T02:35:21.343Z,1.07
2017-09-06T02:37:49.680Z,1.00
2017-09-06T02:40:18.028Z,1.03
2017-09-06T02:42:46.355Z,0.73
2017-09-06T02:45:14.683Z,0.90
2017-09-06T02:47:43.028Z,0.87
2017-09-06T02:50:11.346Z,0.90
2017-09-06T02:52:39.668Z,1.17
2017-09-06T02:55:08.041Z,0.60
2017-09-06T02:57:36.394Z,0.90
2017-09-06T03:00:04.715Z,1.10
2017-09-06T03:02:33.063Z,0.70
2017-09-06T03:05:01.378Z,0.90
2017-09-06T03:07:29.693Z,0.70
2017-09-06T03:09:58.041Z,0.80
2017-09-06T03:12:26.352Z,0.90
2017-09-06T03:14:54.670Z,0.93
2017-09-06T03:17:23.017Z,0.97
2017-09-06T03:19:51.337Z,0.90
2017-09-06T03:22:19.658Z,0.97
2017-09-06T03:24:48.306Z,0.90
2017-09-06T03:27:16.622Z,1.20
2017-09-06T03:29:44.937Z,0.70
2017-09-06T03:32:13.280Z,0.80
2017-09-06T03:34:41.597Z,0.80
2017-09-06T03:37:09.916Z,0.70
2017-09-06T03:39:38.278Z,0.80
2017-09-06T03:42:06.598Z,1.00
2017-09-06T03:44:34.927Z,0.67
2017-09-06T03:47:03.273Z,1.00
2017-09-06T03:49:31.600Z,0.97
2017-09-06T03:51:59.920Z,0.90
2017-09-06T03:54:28.258Z,1.27
2017-09-06T03:56:56.579Z,0.90
2017-09-06T03:59:24.928Z,0.60
2017-09-06T04:01:53.279Z,1.13
2017-09-06T04:04:21.595Z,0.77
2017-09-06T04:06:49.911Z,1.00
2017-09-06T04:09:18.261Z,0.87
2017-09-06T04:11:47.270Z,1.30
2017-09-06T04:14:15.583Z,1.00
2017-09-06T04:16:43.934Z,0.93
2017-09-06T04:19:12.253Z,1.10
2017-09-06T04:21:40.584Z,0.90
2017-09-06T04:24:08.935Z,1.23
2017-09-06T04:26:37.260Z,0.87
2017-09-06T04:29:05.582Z,1.00
2017-09-06T04:31:33.929Z,0.90
2017-09-06T04:34:02.252Z,1.00
2017-09-06T04:36:30.572Z,1.27
2017-09-06T04:38:58.914Z,1.20
2017-09-06T04:41:27.227Z,1.13
2017-09-06T04:43:55.575Z,1.20
2017-09-06T04:46:23.918Z,1.07
2017-09-06T04:48:52.235Z,1.00
2017-09-06T04:51:20.565Z,1.00
2017-09-06T04:53:48.914Z,1.00
2017-09-06T04:56:17.235Z,1.00
2017-09-06T04:58:45.551Z,0.83
2017-09-06T05:01:13.898Z,0.80
2017-09-06T05:03:42.212Z,1.00
2017-09-06T05:06:10.526Z,1.10
2017-09-06T05:08:38.871Z,1.40
2017-09-06T05:11:07.187Z,1.33
2017-09-06T05:13:35.503Z,0.90
2017-09-06T05:16:03.855Z,1.23
2017-09-06T05:18:32.175Z,0.90
2017-09-06T05:21:00.490Z,1.37
2017-09-06T05:23:28.857Z,0.90
2017-09-06T05:25:57.204Z,1.30
2017-09-06T05:28:25.531Z,1.20
2017-09-06T05:30:53.890Z,0.80
2017-09-06T05:33:22.206Z,0.83
2017-09-06T05:35:50.531Z,0.70
2017-09-06T05:38:18.876Z,1.10
2017-09-06T05:40:47.205Z,1.10
2017-09-06T05:43:15.525Z,1.40
2017-09-06T05:45:43.880Z,1.47
2017-09-06T05:48:12.215Z,1.00
2017-09-06T05:50:40.534Z,1.20
2017-09-06T05:53:08.877Z,1.30
2017-09-06T05:55:37.190Z,1.20
2017-09-06T05:58:05.512Z,1.43
2017-09-06T06:00:33.846Z,1.40
2017-09-06T06:03:02.162Z,1.30
2017-09-06T06:05:30.474Z,0.90
2017-09-06T06:07:58.827Z,0.90
2017-09-06T06:10:27.150Z,1.50
2017-09-06T06:12:55.466Z,1.17
2017-09-06T06:15:23.825Z,1.20
2017-09-06T06:17:52.146Z,1.10
2017-09-06T06:20:20.606Z,1.20
2017-09-06T06:22:48.955Z,1.00
2017-09-06T06:25:17.274Z,1.57
2017-09-06T06:27:45.592Z,1.37
2017-09-06T06:30:13.934Z,1.17
2017-09-06T06:32:42.254Z,1.63
2017-09-06T06:35:10.580Z,1.23
2017-09-06T06:37:38.927Z,1.13
2017-09-06T06:40:07.250Z,1.43
2017-09-06T06:42:35.579Z,1.90
2017-09-06T06:45:03.927Z,1.10
2017-09-06T06:47:32.267Z,1.37
2017-09-06T06:50:00.590Z,1.43
2017-09-06T06:52:28.946Z,1.10
2017-09-06T06:54:57.269Z,1.17
2017-09-06T06:57:25.598Z,0.90
2017-09-06T06:59:53.938Z,1.57
2017-09-06T07:02:22.803Z,1.03
2017-09-06T07:04:51.119Z,0.70
2017-09-06T07:07:19.474Z,0.60
2017-09-06T07:09:47.800Z,0.60
2017-09-06T07:12:16.130Z,0.70
2017-09-06T07:14:44.480Z,0.60
2017-09-06T07:17:12.802Z,0.60
2017-09-06T07:19:41.126Z,0.50
2017-09-06T07:22:09.478Z,0.57
2017-09-06T07:24:37.794Z,0.37
2017-09-06T07:27:06.111Z,0.50
2017-09-06T07:29:34.452Z,0.40
2017-09-06T07:32:02.779Z,0.50
2017-09-06T07:34:31.098Z,0.60
2017-09-06T07:36:59.449Z,0.50
2017-09-06T07:39:27.774Z,0.60
2017-09-06T07:41:56.098Z,0.60
2017-09-06T07:44:24.447Z,0.90
2017-09-06T07:46:52.770Z,0.70
2017-09-06T07:49:21.091Z,0.77
2017-09-06T07:51:49.443Z,0.70
2017-09-06T07:54:17.782Z,0.87
2017-09-06T07:56:46.102Z,0.90
2017-09-06T07:59:14.459Z,0.77
2017-09-06T08:01:42.795Z,1.00
2017-09-06T08:04:11.118Z,1.03
2017-09-06T08:06:39.474Z,0.90
2017-09-06T08:09:07.807Z,0.93
2017-09-06T08:11:36.123Z,0.90
2017-09-06T08:14:04.464Z,1.10
2017-09-06T08:16:32.782Z,1.10
2017-09-06T08:19:01.102Z,1.20
2017-09-06T08:21:29.467Z,1.20
2017-09-06T08:23:57.794Z,1.60
2017-09-06T08:26:26.111Z,1.07
2017-09-06T08:28:54.456Z,1.10
2017-09-06T08:31:22.778Z,1.27
2017-09-06T08:33:51.111Z,1.03
2017-09-06T08:36:19.461Z,1.03
2017-09-06T08:38:47.778Z,1.03
2017-09-06T08:41:16.095Z,1.20
2017-09-06T08:43:44.445Z,0.80
2017-09-06T08:46:12.789Z,0.97
2017-09-06T08:48:41.111Z,0.60
2017-09-06T08:51:09.465Z,0.80
2017-09-06T08:53:37.788Z,0.63
2017-09-06T08:56:06.121Z,0.60
2017-09-06T08:58:34.494Z,0.70
2017-09-06T09:01:02.855Z,0.63
2017-09-06T09:03:31.175Z,0.53
2017-09-06T09:05:59.511Z,0.60
2017-09-06T09:08:27.834Z,0.60
2017-09-06T09:10:56.149Z,0.43
2017-09-06T09:13:24.491Z,0.50
2017-09-06T09:15:52.815Z,0.20
2017-09-06T09:18:21.130Z,0.40
2017-09-06T09:20:49.475Z,0.40
2017-09-06T09:23:17.803Z,0.30
2017-09-06T09:25:46.119Z,0.30
2017-09-06T09:28:14.472Z,0.30
2017-09-06T09:30:42.794Z,0.30
2017-09-06T09:33:11.120Z,0.30
2017-09-06T09:35:39.459Z,0.40
2017-09-06T09:38:07.794Z,0.40
2017-09-06T09:40:36.111Z,0.33
2017-09-06T09:43:04.463Z,0.37
2017-09-06T09:45:32.786Z,0.20
2017-09-06T09:48:01.102Z,0.30
2017-09-06T09:50:29.446Z,0.30
2017-09-06T09:52:57.764Z,0.20
2017-09-06T09:55:26.083Z,0.20
2017-09-06T09:57:54.451Z,0.20
2017-09-06T10:00:22.795Z,0.20
2017-09-06T10:02:51.107Z,0.20
2017-09-06T10:05:19.459Z,0.20
2017-09-06T10:07:47.775Z,0.17
2017-09-06T10:10:16.100Z,0.30
2017-09-06T10:12:44.438Z,0.20
2017-09-06T10:15:12.755Z,0.27
2017-09-06T10:17:41.083Z,0.20
2017-09-06T10:20:09.438Z,0.30
2017-09-06T10:22:37.772Z,0.30
2017-09-06T10:25:06.099Z,0.20
2017-09-06T10:27:34.441Z,0.30
2017-09-06T10:30:02.755Z,0.30
2017-09-06T10:32:31.080Z,0.30
2017-09-06T10:34:59.450Z,0.20
2017-09-06T10:37:27.797Z,0.40
2017-09-06T10:39:56.115Z,0.30
2017-09-06T10:42:24.466Z,0.50
2017-09-06T10:44:52.788Z,0.33
2017-09-06T10:47:21.111Z,0.30
2017-09-06T10:49:49.464Z,0.30
2017-09-06T10:52:17.792Z,0.33
2017-09-06T10:54:46.106Z,0.30
2017-09-06T10:57:15.272Z,0.33
2017-09-06T10:59:43.586Z,0.40
2017-09-06T11:02:11.922Z,0.60
2017-09-06T11:04:40.263Z,0.70
2017-09-06T11:07:08.584Z,0.60
2017-09-06T11:09:36.907Z,0.40
2017-09-06T11:12:05.261Z,0.53
2017-09-06T11:14:33.581Z,0.50
2017-09-06T11:17:01.906Z,0.80
2017-09-06T11:19:30.246Z,0.83
2017-09-06T11:21:58.580Z,1.20
2017-09-06T11:24:26.899Z,1.10
2017-09-06T11:26:55.247Z,0.80
2017-09-06T11:29:23.576Z,0.90
2017-09-06T11:31:51.899Z,1.17
2017-09-06T11:34:20.247Z,0.90
2017-09-06T11:36:48.564Z,1.03
2017-09-06T11:39:16.884Z,1.30
2017-09-06T11:41:45.230Z,1.40
2017-09-06T11:44:13.564Z,1.27
2017-09-06T11:46:41.886Z,1.30
2017-09-06T11:49:10.235Z,1.00
2017-09-06T11:51:38.559Z,1.00
2017-09-06T11:54:06.875Z,1.10
2017-09-06T11:56:35.219Z,0.90
2017-09-06T11:59:03.543Z,1.03
2017-09-06T12:01:31.868Z,0.97
2017-09-06T12:04:00.210Z,0.80
2017-09-06T12:06:28.531Z,1.00
2017-09-06T12:08:56.852Z,0.77
2017-09-06T12:11:25.213Z,1.40
2017-09-06T12:13:53.530Z,0.90
2017-09-06T12:16:21.861Z,1.30
2017-09-06T12:18:50.210Z,0.80
2017-09-06T12:21:18.530Z,1.30
2017-09-06T12:23:46.852Z,0.90
2017-09-06T12:26:15.191Z,1.23
2017-09-06T12:28:43.513Z,1.33
2017-09-06T12:31:11.830Z,1.30
2017-09-06T12:33:40.179Z,0.97
2017-09-06T12:36:08.499Z,0.90
2017-09-06T12:38:36.827Z,0.73
2017-09-06T12:41:05.187Z,0.97
2017-09-06T12:43:33.510Z,1.07
2017-09-06T12:46:01.833Z,1.00
2017-09-06T12:48:30.178Z,1.00
2017-09-06T12:50:58.494Z,0.80
2017-09-06T12:53:26.807Z,0.93
2017-09-06T12:55:55.150Z,1.10
2017-09-06T12:58:23.470Z,1.27
2017-09-06T13:00:51.798Z,1.10
2017-09-06T13:03:20.142Z,0.90
2017-09-06T13:05:48.467Z,1.20
2017-09-06T13:08:16.790Z,0.83
2017-09-06T13:10:45.427Z,0.70
2017-09-06T13:13:13.758Z,2.00
2017-09-06T13:15:42.098Z,1.30
2017-09-06T13:18:11.221Z,1.10
2017-09-06T13:20:39.543Z,1.20
2017-09-06T13:23:07.884Z,0.97
2017-09-06T13:25:36.233Z,0.90
2017-09-06T13:28:04.544Z,1.00
2017-09-06T13:30:32.869Z,1.30
2017-09-06T13:33:01.214Z,1.10
2017-09-06T13:35:29.530Z,1.00
2017-09-06T13:37:57.858Z,1.03
2017-09-06T13:40:26.198Z,0.80
2017-09-06T13:42:54.528Z,0.70
2017-09-06T13:45:22.847Z,0.77
2017-09-06T13:47:51.195Z,1.30
2017-09-06T13:50:19.511Z,1.10
2017-09-06T13:52:47.830Z,1.00
2017-09-06T13:55:16.174Z,1.00
2017-09-06T13:57:44.503Z,0.90
2017-09-06T14:00:12.825Z,0.90
2017-09-06T14:02:41.174Z,1.30
2017-09-06T14:05:09.495Z,0.83
2017-09-06T14:07:37.826Z,1.30
2017-09-06T14:10:06.171Z,1.50
2017-09-06T14:12:34.487Z,1.13
2017-09-06T14:15:02.824Z,0.70
2017-09-06T14:17:31.166Z,1.07
2017-09-06T14:19:59.484Z,1.03
2017-09-06T14:22:27.811Z,1.13
2017-09-06T14:24:56.174Z,1.30
2017-09-06T14:27:24.491Z,1.17
2017-09-06T14:29:52.814Z,1.17
2017-09-06T14:32:21.160Z,1.33
2017-09-06T14:34:49.470Z,1.27
2017-09-06T14:37:17.786Z,1.27
2017-09-06T14:39:46.123Z,1.50
2017-09-06T14:42:14.436Z,1.10
2017-09-06T14:44:42.750Z,0.70
2017-09-06T14:47:11.091Z,1.37
2017-09-06T14:49:39.403Z,1.03
2017-09-06T14:52:07.715Z,1.30
2017-09-06T14:54:36.059Z,1.23
2017-09-06T14:57:04.374Z,0.97
2017-09-06T14:59:32.696Z,1.10
2017-09-06T15:02:01.042Z,1.27
2017-09-06T15:04:29.356Z,1.23
2017-09-06T15:06:57.676Z,1.13
2017-09-06T15:09:26.056Z,0.73
2017-09-06T15:11:54.384Z,0.90
2017-09-06T15:14:22.700Z,1.13
2017-09-06T15:16:51.049Z,1.10
2017-09-06T15:19:19.365Z,1.30
2017-09-06T15:21:47.684Z,1.27
2017-09-06T15:24:16.039Z,1.67
2017-09-06T15:26:44.370Z,0.70
2017-09-06T15:29:12.687Z,1.27
2017-09-06T15:31:41.030Z,1.30
2017-09-06T15:34:09.348Z,1.37
2017-09-06T15:36:37.684Z,1.43
2017-09-06T15:39:06.029Z,0.90
2017-09-06T15:41:34.350Z,1.40
2017-09-06T15:44:02.662Z,1.23
2017-09-06T15:46:31.011Z,0.83
2017-09-06T15:48:59.330Z,1.60
2017-09-06T15:51:27.644Z,1.43
2017-09-06T15:53:56.021Z,1.00
2017-09-06T15:56:24.335Z,1.10
2017-09-06T15:58:52.658Z,1.20
2017-09-06T16:01:21.002Z,0.97
2017-09-06T16:03:49.331Z,1.20
2017-09-06T16:06:17.646Z,1.07
2017-09-06T16:08:46.006Z,1.10
2017-09-06T16:11:14.323Z,1.37
2017-09-06T16:13:42.674Z,2.00
2017-09-06T16:16:11.021Z,1.40
2017-09-06T16:18:39.350Z,0.93
2017-09-06T16:21:07.697Z,1.10
2017-09-06T16:23:36.041Z,1.73
2017-09-06T16:26:04.358Z,1.30
2017-09-06T16:28:32.679Z,1.07
2017-09-06T16:31:01.036Z,1.30
2017-09-06T16:33:29.349Z,1.40
2017-09-06T16:35:57.664Z,1.43
2017-09-06T16:38:26.015Z,1.00
2017-09-06T16:40:54.340Z,1.40
2017-09-06T16:43:22.655Z,1.00
2017-09-06T16:45:51.003Z,1.40
2017-09-06T16:48:19.347Z,1.47
2017-09-06T16:50:47.663Z,1.63
2017-09-06T16:53:16.020Z,1.30
2017-09-06T16:55:44.349Z,1.33
2017-09-06T16:58:12.670Z,1.30
2017-09-06T17:00:41.015Z,1.27
2017-09-06T17:03:09.342Z,1.57
2017-09-06T17:05:37.663Z,1.23
2017-09-06T17:08:06.024Z,1.53
2017-09-06T17:10:34.351Z,1.50
2017-09-06T17:13:02.682Z,1.53
2017-09-06T17:15:31.023Z,1.20
2017-09-06T17:17:59.346Z,1.23
2017-09-06T17:20:27.839Z,1.20
2017-09-06T17:22:56.187Z,1.50
2017-09-06T17:25:24.515Z,1.57
2017-09-06T17:27:54.989Z,1.67
2017-09-06T17:30:23.566Z,1.53
2017-09-06T17:32:51.884Z,1.53
2017-09-06T17:35:20.214Z,2.03
2017-09-06T17:37:48.567Z,1.63
2017-09-06T17:40:16.892Z,1.43
2017-09-06T17:42:45.216Z,1.37
2017-09-06T17:45:13.566Z,1.50
2017-09-06T17:47:41.883Z,1.50
2017-09-06T17:50:10.198Z,1.80
2017-09-06T17:52:38.563Z,2.97
2017-09-06T17:55:06.909Z,2.07
2017-09-06T17:57:35.235Z,2.77
2017-09-06T18:00:03.578Z,2.27
2017-09-06T18:02:31.896Z,1.80
2017-09-06T18:05:01.162Z,1.67
2017-09-06T18:07:29.759Z,2.23
2017-09-06T18:09:58.103Z,1.70
2017-09-06T18:12:26.423Z,1.50
2017-09-06T18:14:54.819Z,1.50
2017-09-06T18:17:23.142Z,1.87
2017-09-06T18:19:51.466Z,1.83
2017-09-06T18:22:19.806Z,1.93
2017-09-06T18:24:48.146Z,1.53
2017-09-06T18:27:16.461Z,2.43
2017-09-06T18:29:44.807Z,2.37
2017-09-06T18:32:13.147Z,2.07
2017-09-06T18:34:41.511Z,1.63
2017-09-06T18:37:09.851Z,1.63
2017-09-06T18:39:38.191Z,1.83
2017-09-06T18:42:06.507Z,2.10
2017-09-06T18:44:34.863Z,2.37
2017-09-06T18:47:03.186Z,1.60
2017-09-06T18:49:31.551Z,2.40
2017-09-06T18:51:59.871Z,1.77
2017-09-06T18:54:28.220Z,1.93
2017-09-06T18:56:56.564Z,1.83
2017-09-06T18:59:24.938Z,1.70
2017-09-06T19:01:53.293Z,2.00
2017-09-06T19:04:22.011Z,1.63
2017-09-06T19:06:50.330Z,2.17
2017-09-06T19:09:18.689Z,1.90
2017-09-06T19:11:47.030Z,2.77
2017-09-06T19:14:15.352Z,1.90
2017-09-06T19:16:43.709Z,2.10
2017-09-06T19:19:12.042Z,2.33
2017-09-06T19:21:40.370Z,2.30
2017-09-06T19:24:08.715Z,1.80
2017-09-06T19:26:37.116Z,1.97
2017-09-06T19:29:05.431Z,1.43
2017-09-06T19:31:33.778Z,1.80
2017-09-06T19:34:02.110Z,2.10
2017-09-06T19:36:30.438Z,1.40
2017-09-06T19:38:58.799Z,1.70
2017-09-06T19:41:27.124Z,1.53
2017-09-06T19:43:55.456Z,1.67
2017-09-06T19:46:23.810Z,1.70
2017-09-06T19:48:52.138Z,1.20
2017-09-06T19:51:20.463Z,1.70
2017-09-06T19:53:48.807Z,2.30
2017-09-06T19:56:17.140Z,2.00
2017-09-06T19:58:45.491Z,1.80
2017-09-06T20:01:13.815Z,1.67
2017-09-06T20:03:42.237Z,1.97
2017-09-06T20:06:10.586Z,1.57
2017-09-06T20:08:38.912Z,1.50
2017-09-06T20:11:07.235Z,1.60
2017-09-06T20:13:35.591Z,1.87
2017-09-06T20:16:03.928Z,1.57
2017-09-06T20:18:32.250Z,1.70
2017-09-06T20:21:00.605Z,1.50
2017-09-06T20:23:30.290Z,1.70
2017-09-06T20:25:58.610Z,1.43
2017-09-06T20:28:26.964Z,1.80
2017-09-06T20:30:55.289Z,1.30
2017-09-06T20:33:23.915Z,1.27
2017-09-06T20:35:52.263Z,2.00
2017-09-06T20:38:20.583Z,1.83
2017-09-06T20:40:48.898Z,2.10
2017-09-06T20:43:17.238Z,1.87
2017-09-06T20:45:45.579Z,1.60
2017-09-06T20:48:13.899Z,1.70
2017-09-06T20:50:42.248Z,2.10
2017-09-06T20:53:10.574Z,1.90
2017-09-06T20:55:38.890Z,2.33
2017-09-06T20:58:07.333Z,2.10
2017-09-06T21:00:35.662Z,2.17
2017-09-06T21:03:03.978Z,1.40
2017-09-06T21:05:32.407Z,1.87
2017-09-06T21:08:00.751Z,1.90
2017-09-06T21:10:29.087Z,1.80
2017-09-06T21:12:57.463Z,1.83
2017-09-06T21:15:25.806Z,2.90
2017-09-06T21:17:54.130Z,2.10
2017-09-06T21:20:22.471Z,2.10
2017-09-06T21:22:50.800Z,2.00
2017-09-06T21:25:19.135Z,2.43
2017-09-06T21:27:47.485Z,2.60
2017-09-06T21:30:15.801Z,2.20
2017-09-06T21:32:44.123Z,1.73
2017-09-06T21:35:12.510Z,2.07
2017-09-06T21:37:40.822Z,1.87
2017-09-06T21:40:09.142Z,2.17
2017-09-06T21:42:37.494Z,1.80
2017-09-06T21:45:05.816Z,1.90
2017-09-06T21:47:34.139Z,2.00
2017-09-06T21:50:02.519Z,1.83
2017-09-06T21:52:30.838Z,2.00
2017-09-06T21:54:59.158Z,1.83
2017-09-06T21:57:27.502Z,2.57
2017-09-06T21:59:55.821Z,1.80
2017-09-06T22:02:24.151Z,2.77
2017-09-06T22:04:52.498Z,2.70
2017-09-06T22:07:20.819Z,1.77
2017-09-06T22:09:49.138Z,2.13
2017-09-06T22:12:17.505Z,2.20
2017-09-06T22:14:45.826Z,2.03
2017-09-06T22:17:14.150Z,1.77
2017-09-06T22:19:42.491Z,2.30
2017-09-06T22:22:10.810Z,2.33
2017-09-06T22:24:39.132Z,2.00
2017-09-06T22:27:07.470Z,2.20
2017-09-06T22:29:35.798Z,2.10
2017-09-06T22:32:04.118Z,2.07
2017-09-06T22:34:32.480Z,1.70
2017-09-06T22:37:00.803Z,2.50
2017-09-06T22:39:29.120Z,1.67
2017-09-06T22:41:57.470Z,1.80
2017-09-06T22:44:25.794Z,1.70
2017-09-06T22:46:54.123Z,1.90
2017-09-06T22:49:22.476Z,2.17
2017-09-06T22:51:50.791Z,1.70
2017-09-06T22:54:19.107Z,1.90
2017-09-06T22:56:47.458Z,1.97
2017-09-06T22:59:15.779Z,2.23
2017-09-06T23:01:44.106Z,2.10
2017-09-06T23:04:12.463Z,1.80
2017-09-06T23:06:40.779Z,2.00
2017-09-06T23:09:09.094Z,2.20
2017-09-06T23:11:37.439Z,1.40
2017-09-06T23:14:05.754Z,2.33
2017-09-06T23:16:34.074Z,2.10
2017-09-06T23:19:02.421Z,2.00
2017-09-06T23:21:30.744Z,2.10
2017-09-06T23:23:59.063Z,1.77
2017-09-06T23:26:27.403Z,1.50
2017-09-06T23:28:55.731Z,2.30
2017-09-06T23:31:24.046Z,1.83
2017-09-06T23:33:52.401Z,2.33
2017-09-06T23:36:20.717Z,1.40
2017-09-06T23:38:49.038Z,2.60
2017-09-06T23:41:17.393Z,3.40
2017-09-06T23:43:45.709Z,1.80
2017-09-06T23:46:14.044Z,2.40
2017-09-06T23:48:42.395Z,2.40
2017-09-06T23:51:10.715Z,2.03
2017-09-06T23:53:39.034Z,2.63
2017-09-06T23:56:07.387Z,2.30
2017-09-06T23:58:35.719Z,2.33
